2002,2,15,16,30,207.20,31,173.35,06,492.30,30,59.11,30,22.41,01,0.07,01
2002,2,15,16,35,184.15,31,155.53,06,465.30,30,55.87,30,22.49,01,0.07,01
2002,2,15,16,40,164.77,23,140.52,06,442.00,22,53.80,22,22.30,01,0.07,01
2002,2,15,16,45,144.81,27,124.33,06,412.00,26,50.96,26,22.20,01,0.07,01
2002,2,15,16,50,123.22,01,107.14,06,368.50,01,48.23,01,22.18,01,0.07,01
2002,2,15,16,55,104.11,01,90.47,06,335.30,01,43.00,01,22.12,01,0.07,01
2002,2,15,17,0,87.33,01,75.31,06,301.40,01,38.18,01,22.02,01,0.07,01
2002,2,15,17,5,71.44,01,61.75,06,272.50,01,33.19,01,21.91,01,0.07,01
2002,2,15,17,10,54.93,01,47.92,06,225.10,01,28.47,01,21.76,01,0.07,01
2002,2,15,17,15,39.30,01,34.97,06,170.80,01,23.33,01,21.65,01,0.07,01
2002,2,15,17,20,25.93,01,23.54,06,116.00,01,17.74,01,21.58,01,0.07,01
2002,2,15,17,25,15.05,01,14.32,06,62.39,01,12.31,01,21.42,01,0.07,01
2002,2,15,17,30,7.03,01,6.92,06,15.85,01,6.68,01,21.21,01,0.07,01
2002,2,15,17,35,1.94,01,0.00,06,-1.05,01,2.02,01,21.09,01,0.07,01
2002,2,15,17,40,-0.91,01,0.00,06,-1.12,01,-1.07,01,21.03,01,0.07,01
2002,2,15,17,45,-3.14,01,0.00,06,-1.14,01,-3.25,01,20.90,01,0.07,01
2002,2,15,17,50,-5.14,01,0.00,06,-1.35,01,-4.93,01,20.67,01,0.07,01
2002,2,15,17,55,-5.58,01,0.00,06,-1.13,01,-5.28,01,20.54,01,0.07,01
2002,2,15,18,0,-5.78,01,0.00,06,-1.07,01,-5.43,01,20.40,01,0.07,01
2002,2,15,18,5,-5.88,01,0.00,06,-1.03,01,-5.52,01,20.22,01,0.07,01
2002,2,15,18,10,-5.61,01,0.00,06,-0.77,01,-5.33,01,20.13,01,0.07,01
2002,2,15,18,15,-5.57,01,0.00,06,-0.79,01,-5.30,01,19.98,01,0.07,01
2002,2,15,18,20,-6.00,01,0.00,06,-1.02,01,-5.56,01,19.75,01,0.07,01
2002,2,15,18,25,-6.11,01,0.00,06,-1.12,01,-5.78,01,19.53,01,0.07,01
2002,2,15,18,30,-6.09,01,0.00,06,-0.98,01,-5.74,01,19.36,01,0.07,01
2002,2,15,18,35,-6.08,01,0.00,06,-0.96,01,-5.78,01,19.20,01,0.07,01
2002,2,15,18,40,-6.06,01,0.00,06,-0.90,01,-5.82,01,19.04,01,0.07,01
2002,2,15,18,45,-6.22,01,0.00,06,-1.01,01,-5.83,01,18.85,01,0.07,01
2002,2,15,18,50,-6.25,01,0.00,06,-0.89,01,-5.78,01,18.69,01,0.07,01
2002,2,15,18,55,-5.96,01,0.00,06,-0.59,01,-5.56,01,18.61,01,0.07,01
2002,2,15,19,0,-6.16,01,0.00,06,-0.96,01,-5.69,01,18.30,01,0.07,01
2002,2,15,19,5,-5.55,01,0.00,06,-0.39,01,-5.34,01,18.30,01,0.07,01
2002,2,15,19,10,-4.84,01,0.00,06,-0.06,01,-5.07,01,18.39,01,0.07,01
2002,2,15,19,15,-5.13,01,0.00,06,-0.01,01,-5.12,01,18.26,01,0.07,01
2002,2,15,19,20,-4.76,01,0.00,06,0.08,01,-4.77,01,18.23,01,0.07,01
2002,2,15,19,25,-4.29,01,0.00,06,0.08,01,-4.15,01,18.14,01,0.07,01
2002,2,15,19,30,-4.21,01,0.00,06,-0.02,01,-4.21,01,18.02,01,0.07,01
2002,2,15,19,35,-4.56,01,0.00,06,-0.26,01,-4.54,01,17.92,01,0.07,01
2002,2,15,19,40,-4.69,01,0.00,06,-0.29,01,-4.65,01,17.80,01,0.07,01
2002,2,15,19,45,-4.75,01,0.00,06,-0.32,01,-4.95,01,17.71,01,0.07,01
2002,2,15,19,50,-4.69,01,0.00,06,-0.27,01,-4.85,01,17.65,01,0.07,01
2002,2,15,19,55,-4.75,01,0.00,06,-0.37,01,-4.89,01,17.53,01,0.07,01
2002,2,15,20,0,-4.79,01,0.00,06,-0.37,01,-4.92,01,17.41,01,0.07,01
2002,2,15,20,5,-5.20,01,0.00,06,-0.60,01,-5.14,01,17.23,01,0.07,01
2002,2,15,20,10,-4.99,01,0.00,06,-0.44,01,-5.13,01,17.16,01,0.07,01
2002,2,15,20,15,-4.86,01,0.00,06,-0.39,01,-5.09,01,17.06,01,0.07,01
2002,2,15,20,20,-4.93,01,0.00,06,-0.38,01,-5.12,01,16.93,01,0.07,01
2002,2,15,20,25,-4.79,01,0.00,06,-0.27,01,-4.87,01,16.90,01,0.07,01
2002,2,15,20,30,-4.69,01,0.00,06,-0.25,01,-4.72,01,16.80,01,0.07,01
2002,2,15,20,35,-4.65,01,0.00,06,-0.25,01,-4.82,01,16.70,01,0.07,01
2002,2,15,20,40,-4.71,01,0.00,06,-0.29,01,-4.88,01,16.60,01,0.07,01
2002,2,15,20,45,-4.86,01,0.00,06,-0.37,01,-5.00,01,16.47,01,0.07,01
2002,2,15,20,50,-5.21,01,0.00,06,-0.45,01,-5.16,01,16.31,01,0.07,01
2002,2,15,20,55,-5.46,01,0.00,06,-0.54,01,-5.23,01,16.14,01,0.07,01
2002,2,15,21,0,-5.23,01,0.00,06,-0.43,01,-5.16,01,16.04,01,0.07,01
2002,2,15,21,5,-5.25,01,0.00,06,-0.35,01,-5.17,01,15.96,01,0.07,01
2002,2,15,21,10,-4.91,01,0.00,06,-0.28,01,-5.09,01,15.90,01,0.07,01
2002,2,15,21,15,-4.80,01,0.00,06,-0.13,01,-4.96,01,15.86,01,0.07,01
2002,2,15,21,20,-4.93,01,0.00,06,-0.22,01,-5.06,01,15.77,01,0.07,01
2002,2,15,21,25,-4.94,01,0.00,06,-0.20,01,-5.08,01,15.70,01,0.07,01
2002,2,15,21,30,-4.96,01,0.00,06,-0.20,01,-5.11,01,15.60,01,0.09,01
2002,2,15,21,35,-5.28,01,0.00,06,-0.29,01,-5.22,01,15.52,01,0.08,01
2002,2,15,21,40,-5.45,01,0.00,06,-0.29,01,-5.30,01,15.43,01,0.12,01
2002,2,15,21,45,-5.64,01,0.00,06,-0.27,01,-5.39,01,15.35,01,0.11,01
2002,2,15,21,50,-5.94,01,0.00,06,-0.37,01,-5.50,01,15.20,01,0.10,01
2002,2,15,21,55,-6.10,01,0.00,06,-0.48,01,-5.50,01,15.04,01,0.12,01
2002,2,15,22,0,-6.04,01,0.00,06,-0.44,01,-5.50,01,14.91,01,0.12,01
2002,2,15,22,5,-6.00,01,0.00,06,-0.40,01,-5.50,01,14.80,01,0.18,01
2002,2,15,22,10,-5.72,01,0.00,06,-0.34,01,-5.44,01,14.65,01,0.17,01
2002,2,15,22,15,-5.28,01,0.00,06,-0.20,01,-5.24,01,14.57,01,0.12,01
2002,2,15,22,20,-5.80,01,0.00,06,-0.31,01,-5.40,01,14.47,01,0.10,01
2002,2,15,22,25,-6.10,01,0.00,06,-0.30,01,-5.51,01,14.36,01,0.12,01
2002,2,15,22,30,-5.26,01,0.00,06,-0.06,01,-5.03,01,14.28,01,0.11,01
2002,2,15,22,35,-5.61,01,0.00,06,-0.13,01,-5.22,01,14.21,01,0.07,01
2002,2,15,22,40,-5.82,01,0.00,06,-0.05,01,-5.39,01,14.14,01,0.09,01
2002,2,15,22,45,-5.71,01,0.00,06,0.04,01,-5.44,01,14.06,01,0.07,01
2002,2,15,22,50,-5.25,01,0.00,06,0.11,01,-5.22,01,14.03,01,0.11,01
2002,2,15,22,55,-5.35,01,0.00,06,0.06,01,-5.50,01,13.95,01,0.10,01
2002,2,15,23,0,-4.82,01,0.00,06,0.34,01,-4.63,01,13.90,01,0.13,01
2002,2,15,23,5,-3.54,01,0.00,06,0.77,01,-3.05,01,14.04,01,0.10,01
2002,2,15,23,10,-3.99,01,0.00,06,0.46,01,-3.41,01,13.96,01,0.07,01
2002,2,15,23,15,-3.98,01,0.00,06,0.56,01,-3.54,01,13.96,01,0.13,01
2002,2,15,23,20,-3.46,01,0.00,06,0.86,01,-3.09,01,14.06,01,0.14,01
2002,2,15,23,25,-3.52,01,0.00,06,0.92,01,-3.06,01,14.16,01,0.11,01
2002,2,15,23,30,-3.74,01,0.00,06,0.86,01,-3.57,01,14.14,01,0.18,01
2002,2,15,23,35,-4.23,01,0.00,06,0.51,01,-4.00,01,13.97,01,0.13,01
2002,2,15,23,40,-4.61,01,0.00,06,0.23,01,-4.29,01,13.85,01,0.12,01
2002,2,15,23,45,-4.87,01,0.00,06,-0.01,01,-4.47,01,13.62,01,0.09,01
2002,2,15,23,50,-4.37,01,0.00,06,-0.18,01,-4.10,01,13.41,01,0.13,01
2002,2,15,23,55,-4.16,01,0.00,06,0.00,01,-3.69,01,13.26,01,0.07,01
2002,2,16,0,0,-4.77,01,0.00,06,-0.21,01,-4.46,01,13.26,01,0.15,01
2002,2,16,0,5,-5.37,01,0.00,06,-0.25,01,-5.24,01,13.18,01,0.13,01
2002,2,16,0,10,-5.31,01,0.00,06,-0.18,01,-5.15,01,13.08,01,0.13,01
2002,2,16,0,15,-5.12,01,0.00,06,-0.08,01,-4.75,01,12.98,01,0.14,01
2002,2,16,0,20,-5.19,01,0.00,06,-0.19,01,-4.98,01,12.87,01,0.09,01
2002,2,16,0,25,-4.40,01,0.00,06,0.04,01,-4.23,01,12.82,01,0.09,01
2002,2,16,0,30,-4.58,01,0.00,06,0.02,01,-4.44,01,12.76,01,0.19,01
2002,2,16,0,35,-4.40,01,0.00,06,0.15,01,-4.24,01,12.75,01,0.11,01
2002,2,16,0,40,-3.82,01,0.00,06,0.36,01,-3.51,01,12.81,01,0.16,01
2002,2,16,0,45,-4.02,01,0.00,06,0.19,01,-3.81,01,12.74,01,0.11,01
2002,2,16,0,50,-3.28,01,0.00,06,0.87,01,-3.06,01,12.89,01,0.15,01
2002,2,16,0,55,-2.33,01,0.00,06,1.43,01,-2.10,01,13.18,01,0.08,01
2002,2,16,1,0,-2.59,01,0.00,06,1.15,01,-2.21,01,13.24,01,0.21,01
2002,2,16,1,5,-3.04,01,0.00,06,1.00,01,-2.67,01,13.20,01,0.12,01
2002,2,16,1,10,-3.42,01,0.00,06,0.60,01,-2.89,01,13.03,01,0.14,01
2002,2,16,1,15,-3.44,01,0.00,06,0.39,01,-2.99,01,12.91,01,0.12,01
2002,2,16,1,20,-3.60,01,0.00,06,0.23,01,-3.19,01,12.87,01,0.18,01
2002,2,16,1,25,-3.79,01,0.00,06,0.06,01,-3.27,01,12.68,01,0.07,01
2002,2,16,1,30,-3.77,01,0.00,06,0.08,01,-3.30,01,12.63,01,0.17,01
2002,2,16,1,35,-3.77,01,0.00,06,0.12,01,-3.26,01,12.61,01,0.08,01
2002,2,16,1,40,-3.57,01,0.00,06,0.36,01,-3.15,01,12.66,01,0.11,01
2002,2,16,1,45,-3.35,01,0.00,06,0.71,01,-2.83,01,12.83,01,0.13,01
2002,2,16,1,50,-3.42,01,0.00,06,0.58,01,-2.86,01,12.81,01,0.15,01
2002,2,16,1,55,-3.44,01,0.00,06,0.65,01,-3.04,01,12.94,01,0.09,01
2002,2,16,2,0,-3.89,01,0.00,06,0.08,01,-3.44,01,12.74,01,0.14,01
2002,2,16,2,5,-4.46,01,0.00,06,-0.55,01,-4.22,01,12.29,01,0.13,01
2002,2,16,2,10,-3.98,01,0.00,06,-0.10,01,-3.67,01,12.34,01,0.08,01
2002,2,16,2,15,-3.99,01,0.00,06,-0.08,01,-3.53,01,12.40,01,0.10,01
2002,2,16,2,20,-3.91,01,0.00,06,0.31,01,-3.56,01,12.44,01,0.09,01
2002,2,16,2,25,-3.56,01,0.00,06,0.48,01,-3.29,01,12.62,01,0.13,01
2002,2,16,2,30,-3.21,01,0.00,06,1.01,01,-2.78,01,12.75,01,0.08,01
2002,2,16,2,35,-3.49,01,0.00,06,0.49,01,-2.97,01,12.70,01,0.13,01
2002,2,16,2,40,-4.01,01,0.00,06,-0.13,01,-3.58,01,12.39,01,0.15,01
2002,2,16,2,45,-3.98,01,0.00,06,-0.18,01,-3.49,01,12.27,01,0.13,01
2002,2,16,2,50,-4.19,01,0.00,06,-0.18,01,-3.87,01,12.20,01,0.11,01
2002,2,16,2,55,-4.32,01,0.00,06,-0.26,01,-3.98,01,12.15,01,0.15,01
2002,2,16,3,0,-5.05,01,0.00,06,-0.51,01,-4.63,01,11.92,01,0.10,01
2002,2,16,3,5,-5.15,01,0.00,06,-0.56,01,-4.61,01,11.79,01,0.08,01
2002,2,16,3,10,-5.13,01,0.00,06,-0.48,01,-4.69,01,11.66,01,0.16,01
2002,2,16,3,15,-4.11,01,0.00,06,-0.11,01,-3.56,01,11.73,01,0.14,01
2002,2,16,3,20,-3.69,01,0.00,06,0.41,01,-3.30,01,11.93,01,0.11,01
2002,2,16,3,25,-3.89,01,0.00,06,-0.01,01,-3.50,01,11.85,01,0.10,01
2002,2,16,3,30,-4.06,01,0.00,06,-0.28,01,-3.99,01,11.62,01,0.10,01
2002,2,16,3,35,-4.04,01,0.00,06,-0.11,01,-3.92,01,11.59,01,0.10,01
2002,2,16,3,40,-3.49,01,0.00,06,0.50,01,-3.21,01,11.86,01,0.16,01
2002,2,16,3,45,-3.27,01,0.00,06,0.82,01,-2.93,01,12.04,01,0.13,01
2002,2,16,3,50,-3.41,01,0.00,06,0.52,01,-3.07,01,12.05,01,0.14,01
2002,2,16,3,55,-3.93,01,0.00,06,0.08,01,-3.48,01,11.95,01,0.12,01
2002,2,16,4,0,-4.08,01,0.00,06,-0.15,01,-3.87,01,11.80,01,0.13,01
2002,2,16,4,5,-3.59,01,0.00,06,0.04,01,-3.02,01,11.76,01,0.16,01
2002,2,16,4,10,-3.34,01,0.00,06,0.42,01,-2.72,01,11.84,01,0.17,01
2002,2,16,4,15,-3.40,01,0.00,06,0.20,01,-2.78,01,11.86,01,0.10,01
2002,2,16,4,20,-3.40,01,0.00,06,0.39,01,-2.75,01,11.88,01,0.15,01
2002,2,16,4,25,-2.99,01,0.00,06,0.52,01,-2.49,01,11.99,01,0.11,01
2002,2,16,4,30,-3.15,01,0.00,06,0.33,01,-2.52,01,12.00,01,0.07,01
2002,2,16,4,35,-3.15,01,0.00,06,0.37,01,-2.55,01,12.02,01,0.11,01
2002,2,16,4,40,-3.13,01,0.00,06,0.22,01,-2.56,01,12.01,01,0.15,01
2002,2,16,4,45,-3.14,01,0.00,06,0.16,01,-2.61,01,12.01,01,0.15,01
2002,2,16,4,50,-3.02,01,0.00,06,0.06,01,-2.56,01,12.01,01,0.13,01
2002,2,16,4,55,-3.14,01,0.00,06,0.29,01,-2.70,01,12.05,01,0.07,01
2002,2,16,5,0,-3.27,01,0.00,06,-0.02,01,-2.85,01,12.13,01,0.11,01
2002,2,16,5,5,-3.56,01,0.00,06,-0.20,01,-3.23,01,12.00,01,0.09,01
2002,2,16,5,10,-3.68,01,0.00,06,-0.20,01,-3.29,01,11.91,01,0.15,01
2002,2,16,5,15,-3.55,01,0.00,06,-0.20,01,-3.22,01,11.88,01,0.13,01
2002,2,16,5,20,-2.87,01,0.00,06,0.36,01,-2.52,01,12.09,01,0.13,01
2002,2,16,5,25,-3.25,01,0.00,06,0.00,01,-2.61,01,12.08,01,0.12,01
2002,2,16,5,30,-3.41,01,0.00,06,-0.23,01,-2.91,01,11.93,01,0.16,01
2002,2,16,5,35,-3.42,01,0.00,06,-0.35,01,-2.98,01,11.77,01,0.13,01
2002,2,16,5,40,-3.17,01,0.00,06,-0.21,01,-2.66,01,11.75,01,0.12,01
2002,2,16,5,45,-3.27,01,0.00,06,-0.25,01,-2.72,01,11.68,01,0.14,01
2002,2,16,5,50,-3.33,01,0.00,06,-0.28,01,-2.81,01,11.57,01,0.14,01
2002,2,16,5,55,-3.12,01,0.00,06,-0.18,01,-2.58,01,11.57,01,0.10,01
2002,2,16,6,0,-2.71,01,0.00,06,-0.17,01,-2.42,01,11.64,01,0.18,01
2002,2,16,6,5,-2.53,01,0.00,06,-0.37,01,-2.10,01,11.48,01,0.16,01
2002,2,16,6,10,-1.28,01,0.00,06,-0.57,01,-0.94,01,11.31,01,0.13,01
2002,2,16,6,15,0.11,01,0.00,06,-0.67,01,0.42,01,11.18,01,0.11,01
2002,2,16,6,20,3.45,01,3.70,06,0.09,01,3.70,08,11.36,01,0.15,01
2002,2,16,6,25,7.47,01,7.84,06,12.80,01,7.52,01,11.40,01,0.17,01
2002,2,16,6,30,14.07,01,15.58,06,59.10,01,13.07,01,11.36,01,0.11,01
2002,2,16,6,35,23.23,01,25.77,06,117.30,01,18.67,01,11.43,01,0.14,01
2002,2,16,6,40,34.59,01,38.03,06,174.50,01,24.28,01,11.57,01,0.13,01
2002,2,16,6,45,47.77,01,51.70,06,227.20,01,29.62,01,11.57,01,0.09,01
2002,2,16,6,50,62.71,01,66.68,06,276.10,01,34.75,01,11.56,01,0.11,01
2002,2,16,6,55,79.26,01,82.90,06,322.10,01,39.72,01,11.66,01,0.14,01
2002,2,16,7,0,96.61,01,99.50,06,363.10,01,44.16,01,11.80,01,0.08,01
2002,2,16,7,5,115.46,01,117.44,06,406.00,01,48.13,01,11.85,01,0.19,01
2002,2,16,7,10,134.41,03,135.60,06,442.40,03,52.03,03,12.02,01,0.13,01
2002,2,16,7,15,153.07,03,154.00,06,471.70,03,56.36,03,12.54,01,0.09,01
2002,2,16,7,20,173.09,03,172.32,06,497.90,03,60.31,03,12.92,01,0.08,01
2002,2,16,7,25,194.70,11,191.45,06,525.10,10,63.95,10,13.11,01,0.11,01
2002,2,16,7,30,216.30,11,210.46,06,551.40,10,66.82,10,13.38,01,0.07,01
2002,2,16,7,35,238.08,15,230.23,06,580.80,14,68.75,14,13.41,01,0.07,01
2002,2,16,7,40,260.03,19,249.86,06,608.20,18,70.20,18,13.31,01,0.07,01
2002,2,16,7,45,282.71,15,270.67,06,635.60,14,72.00,14,13.65,01,0.07,01
2002,2,16,7,50,305.76,19,291.65,06,661.60,18,73.60,18,13.91,01,0.07,01
2002,2,16,7,55,326.61,15,310.78,06,680.70,14,75.00,14,14.15,01,0.07,01
2002,2,16,8,0,347.94,19,329.67,06,698.30,18,76.20,18,14.37,01,0.07,01
2002,2,16,8,5,367.11,19,347.13,06,711.00,18,77.40,18,14.42,01,0.07,01
2002,2,16,8,10,384.91,19,365.38,06,721.00,18,80.20,18,14.65,01,0.07,01
2002,2,16,8,15,402.17,15,383.19,06,731.00,14,82.40,14,14.89,01,0.07,01
2002,2,16,8,20,419.01,15,401.36,06,742.00,14,84.40,14,15.16,01,0.07,01
2002,2,16,8,25,436.10,15,419.08,06,750.00,14,87.10,14,15.49,01,0.07,01
2002,2,16,8,30,454.41,15,435.77,06,755.00,14,90.10,14,15.90,01,0.07,01
2002,2,16,8,35,471.97,15,451.20,06,757.00,14,93.30,14,16.18,01,0.07,01
2002,2,16,8,40,493.35,15,469.82,06,772.00,14,93.50,14,16.35,01,0.07,01
2002,2,16,8,45,513.63,15,488.06,06,785.00,14,94.10,14,16.77,01,0.07,01
2002,2,16,8,50,531.91,19,504.34,06,797.00,18,93.10,18,16.97,01,0.07,01
2002,2,16,8,55,548.33,19,519.52,06,802.00,18,94.60,18,17.18,01,0.07,01
2002,2,16,9,0,564.12,19,534.07,06,804.00,18,97.20,18,17.39,01,0.07,01
2002,2,16,9,5,580.27,15,549.20,06,809.00,14,98.90,14,17.54,01,0.07,01
2002,2,16,9,10,595.67,15,563.27,06,812.00,14,100.80,14,17.59,01,0.07,01
2002,2,16,9,15,610.72,19,577.55,06,816.00,18,102.50,18,17.68,01,0.07,01
2002,2,16,9,20,625.33,15,592.06,06,821.00,14,104.00,14,17.95,01,0.07,01
2002,2,16,9,25,638.58,15,604.79,06,822.00,14,106.30,14,18.16,01,0.07,01
2002,2,16,9,30,652.92,15,618.55,06,827.00,14,107.40,14,18.25,01,0.07,01
2002,2,16,9,35,666.84,19,632.22,06,831.00,18,109.20,18,18.40,01,0.07,01
2002,2,16,9,40,675.14,15,640.59,06,820.00,14,115.50,14,18.44,01,0.07,01
2002,2,16,9,45,682.27,15,648.33,06,805.00,14,124.30,14,18.57,01,0.07,01
2002,2,16,9,50,689.29,15,655.68,06,795.00,14,130.00,14,18.88,01,0.07,01
2002,2,16,9,55,699.65,15,665.05,06,792.00,14,133.50,14,18.98,01,0.07,01
2002,2,16,10,0,714.75,15,678.51,06,797.00,14,136.00,14,19.04,01,0.07,01
2002,2,16,10,5,733.17,15,695.88,06,821.00,14,129.50,14,19.03,01,0.07,01
2002,2,16,10,10,737.46,19,697.92,06,804.00,18,136.20,18,19.22,01,0.07,01
2002,2,16,10,15,756.87,19,714.79,06,830.00,18,127.90,18,19.36,01,0.07,01
2002,2,16,10,20,764.20,19,720.67,06,817.00,18,136.40,18,19.53,01,0.07,01
2002,2,16,10,25,777.57,19,731.51,06,829.00,18,132.30,18,19.89,01,0.07,01
2002,2,16,10,30,790.95,23,743.30,06,844.00,22,127.10,22,19.82,01,0.07,01
2002,2,16,10,35,798.31,23,748.93,06,847.00,22,124.70,22,19.64,01,0.07,01
2002,2,16,10,40,808.70,19,757.26,06,850.00,18,125.30,18,19.82,01,0.07,01
2002,2,16,10,45,818.11,19,763.55,06,854.00,18,123.40,18,20.01,01,0.07,01
2002,2,16,10,50,828.53,27,771.50,06,861.00,26,121.20,26,20.01,01,0.07,01
2002,2,16,10,55,837.98,23,780.08,06,868.00,22,119.90,22,20.30,01,0.07,01
2002,2,16,11,0,844.46,23,783.96,06,867.00,22,120.30,22,20.13,01,0.07,01
2002,2,16,11,5,845.97,23,784.62,06,858.00,22,124.00,22,20.25,01,0.07,01
2002,2,16,11,10,849.52,23,788.47,06,856.00,22,125.90,22,20.62,01,0.07,01
2002,2,16,11,15,854.11,23,790.47,06,853.00,22,127.10,22,20.33,01,0.07,01
2002,2,16,11,20,855.74,19,792.50,06,850.00,18,128.70,18,20.64,01,0.07,01
2002,2,16,11,25,859.41,19,794.38,06,852.00,18,126.60,18,20.77,01,0.07,01
2002,2,16,11,30,861.13,23,793.86,06,844.00,22,130.30,22,20.82,01,0.07,01
2002,2,16,11,35,862.89,23,792.65,06,844.00,22,127.40,22,20.67,01,0.07,01
2002,2,16,11,40,858.73,23,788.87,06,834.00,22,130.20,22,21.05,01,0.07,01
2002,2,16,11,45,866.56,23,796.02,06,848.00,22,125.30,22,21.43,01,0.07,01
2002,2,16,11,50,869.46,23,795.65,06,849.00,22,123.50,22,21.36,01,0.07,01
2002,2,16,11,55,870.42,23,794.11,06,851.00,22,120.10,22,21.21,01,0.07,01
2002,2,16,12,0,868.44,27,791.16,06,847.00,26,120.40,26,21.53,01,0.07,01
2002,2,16,12,5,866.51,27,786.84,06,845.00,26,118.10,26,21.35,01,0.07,01
2002,2,16,12,10,864.62,27,783.30,06,840.00,26,119.30,26,21.37,01,0.07,01
2002,2,16,12,15,857.81,31,776.76,06,831.00,30,121.00,30,21.51,01,0.07,01
2002,2,16,12,20,861.99,27,777.83,06,836.00,26,119.60,26,21.41,01,0.07,01
2002,2,16,12,25,855.27,31,768.93,06,826.00,30,120.40,30,21.51,01,0.07,01
2002,2,16,12,30,850.57,31,762.42,06,818.00,30,122.30,30,21.87,01,0.07,01
2002,2,16,12,35,848.92,35,756.83,06,814.00,34,122.30,34,21.84,01,0.07,01
2002,2,16,12,40,844.31,31,747.60,06,807.00,30,121.30,30,21.55,01,0.07,01
2002,2,16,12,45,838.73,35,739.12,06,799.00,34,122.10,34,21.60,01,0.07,01
2002,2,16,12,50,844.19,35,739.66,06,810.00,34,117.60,34,21.62,01,0.07,01
2002,2,16,12,55,832.69,39,725.31,06,793.00,38,120.00,38,21.86,01,0.07,01
2002,2,16,13,0,832.23,39,719.24,06,794.00,38,117.20,38,21.78,01,0.07,01
2002,2,16,13,5,829.79,39,712.29,06,792.00,38,116.10,38,21.83,01,0.07,01
2002,2,16,13,10,819.38,43,699.81,06,779.00,42,118.00,42,22.03,01,0.07,01
2002,2,16,13,15,813.00,47,691.26,06,775.00,46,117.30,46,22.11,01,0.07,01
2002,2,16,13,20,801.62,47,679.75,06,765.00,46,118.30,46,22.01,01,0.07,01
2002,2,16,13,25,796.28,47,674.28,06,770.00,46,114.60,46,22.16,01,0.07,01
2002,2,16,13,30,780.90,47,660.12,06,759.00,46,114.10,46,22.11,01,0.07,01
2002,2,16,13,35,770.56,47,650.91,06,754.00,46,114.40,46,22.27,01,0.07,01
2002,2,16,13,40,757.20,43,636.88,06,742.00,42,115.00,42,22.32,01,0.07,01
2002,2,16,13,45,737.80,43,619.88,06,726.00,42,115.50,42,22.13,01,0.07,01
2002,2,16,13,50,730.48,47,611.77,06,726.00,46,113.90,46,22.45,01,0.07,01
2002,2,16,13,55,719.13,47,599.56,06,718.00,46,113.90,46,22.56,01,0.07,01
2002,2,16,14,0,706.16,51,584.32,06,705.00,50,114.30,50,22.45,01,0.07,01
2002,2,16,14,5,696.52,51,573.63,06,705.00,50,110.70,50,22.28,01,0.07,01
2002,2,16,14,10,681.78,51,558.34,06,694.10,50,109.80,50,22.23,01,0.07,01
2002,2,16,14,15,676.73,51,549.71,06,696.70,50,107.00,50,22.24,01,0.07,01
2002,2,16,14,20,670.56,59,539.00,06,690.50,58,107.90,58,22.19,01,0.07,01
2002,2,16,14,25,663.88,63,527.84,06,690.60,62,104.60,62,22.44,01,0.07,01
2002,2,16,14,30,648.43,63,511.34,06,675.20,62,105.50,62,22.68,01,0.07,01
2002,2,16,14,35,639.17,67,500.53,06,677.70,66,101.40,66,22.67,01,0.07,01
2002,2,16,14,40,622.64,67,483.58,06,664.50,66,100.50,66,22.54,01,0.07,01
2002,2,16,14,45,609.04,67,470.83,06,660.30,66,98.60,66,22.64,01,0.07,01
2002,2,16,14,50,597.46,71,460.22,06,658.70,70,97.50,70,22.60,01,0.07,01
2002,2,16,14,55,574.64,63,441.41,06,643.80,62,95.50,62,22.61,01,0.07,01
2002,2,16,15,0,558.66,67,427.94,06,636.80,66,94.50,66,22.34,01,0.07,01
2002,2,16,15,5,541.56,67,413.73,06,630.30,66,92.50,66,22.45,01,0.07,01
2002,2,16,15,10,521.84,67,397.01,06,617.70,66,91.00,66,22.51,01,0.07,01
2002,2,16,15,15,503.16,71,382.17,06,605.30,70,91.10,70,22.49,01,0.07,01
2002,2,16,15,20,487.73,67,369.26,06,599.60,66,89.80,66,22.50,01,0.07,01
2002,2,16,15,25,463.96,63,349.80,06,581.60,62,87.50,62,22.42,01,0.07,01
2002,2,16,15,30,448.66,67,337.12,06,574.10,66,87.00,66,22.47,01,0.07,01
2002,2,16,15,35,433.17,67,324.69,06,570.30,66,85.10,66,22.47,01,0.07,01
2002,2,16,15,40,413.82,71,310.45,06,564.80,70,82.10,70,22.44,01,0.07,01
2002,2,16,15,45,393.33,67,295.75,06,556.20,66,79.80,66,22.40,01,0.07,01
2002,2,16,15,50,367.63,67,277.51,06,539.00,66,77.00,66,22.39,01,0.07,01
2002,2,16,15,55,347.76,59,263.72,06,531.40,58,74.80,58,22.34,01,0.07,01
2002,2,16,16,0,329.31,59,251.00,06,527.70,58,72.20,58,22.33,01,0.07,01
2002,2,16,16,5,305.40,59,233.28,06,504.40,58,70.90,58,22.24,01,0.07,01
2002,2,16,16,10,285.37,55,217.56,06,487.10,54,69.07,54,22.34,01,0.07,01
2002,2,16,16,15,267.87,59,202.58,06,475.40,58,65.87,58,22.29,01,0.07,01
2002,2,16,16,20,250.22,59,187.97,06,462.20,58,63.11,58,22.14,01,0.07,01
2002,2,16,16,25,229.88,59,172.30,06,445.00,58,59.92,58,22.07,01,0.07,01
2002,2,16,16,30,211.05,55,158.64,06,431.40,54,57.35,54,22.07,01,0.07,01
