1999,7,18,18,50,2.76,01,2.51,06,-0.91,01,2.52,01,39.66,01,12.55,01
1999,7,18,18,55,-0.55,01,0.00,06,-0.85,01,-0.77,01,39.47,01,12.62,01
1999,7,18,19,0,-1.76,01,0.00,06,-0.55,01,-2.02,01,39.44,01,12.47,01
1999,7,18,19,5,-3.60,01,0.00,06,-0.90,01,-3.66,01,39.19,01,12.72,01
1999,7,18,19,10,-4.64,01,0.00,06,-0.96,01,-4.63,01,38.92,01,12.89,01
1999,7,18,19,15,-5.04,01,0.00,06,-0.94,01,-5.14,01,38.74,01,13.03,01
1999,7,18,19,20,-4.65,01,0.00,06,-0.50,01,-4.62,01,38.73,01,12.93,01
1999,7,18,19,25,-4.72,01,0.00,06,-0.29,01,-4.55,01,38.63,01,12.93,01
1999,7,18,19,30,-4.89,01,0.00,06,-0.42,01,-4.59,01,38.47,01,12.97,01
1999,7,18,19,35,-4.81,01,0.00,06,-0.32,01,-4.56,01,38.34,01,13.03,01
1999,7,18,19,40,-4.74,01,0.00,06,-0.45,01,-4.53,01,38.21,01,13.18,01
1999,7,18,19,45,-4.48,01,0.00,06,-0.14,01,-4.40,01,38.15,01,13.26,01
1999,7,18,19,50,-4.76,01,0.00,06,-0.29,01,-4.49,01,37.98,01,13.43,01
1999,7,18,19,55,-5.00,01,0.00,06,-0.68,01,-4.90,01,37.74,01,13.58,01
1999,7,18,20,0,-4.99,01,0.00,06,-0.57,01,-4.92,01,37.59,01,13.69,01
1999,7,18,20,5,-5.01,01,0.00,06,-0.42,01,-4.97,01,37.47,01,13.79,01
1999,7,18,20,10,-4.92,01,0.00,06,-0.45,01,-4.67,01,37.37,01,13.86,01
1999,7,18,20,15,-5.19,01,0.00,06,-0.66,01,-5.10,01,37.14,01,13.98,01
1999,7,18,20,20,-5.15,01,0.00,06,-0.62,01,-5.00,01,36.99,01,14.07,01
1999,7,18,20,25,-4.87,01,0.00,06,-0.25,01,-4.71,01,36.94,01,14.02,01
1999,7,18,20,30,-4.74,01,0.00,06,-0.18,01,-4.55,01,36.89,01,14.06,01
1999,7,18,20,35,-4.83,01,0.00,06,-0.28,01,-4.64,01,36.70,01,14.15,01
1999,7,18,20,40,-4.54,01,0.00,06,0.05,01,-4.43,01,36.72,01,14.12,01
1999,7,18,20,45,-4.56,01,0.00,06,0.05,01,-4.46,01,36.66,01,14.19,01
1999,7,18,20,50,-5.36,01,0.00,06,-0.13,01,-4.95,01,36.53,01,14.27,01
1999,7,18,20,55,-5.54,01,0.00,06,-0.22,01,-5.09,01,36.32,01,14.42,01
1999,7,18,21,0,-5.24,01,0.00,06,-0.30,01,-4.83,01,36.19,01,14.51,01
1999,7,18,21,5,-5.37,01,0.00,06,-0.41,01,-4.92,01,36.06,01,14.68,01
1999,7,18,21,10,-5.43,01,0.00,06,-0.38,01,-4.92,01,35.92,01,14.74,01
1999,7,18,21,15,-5.52,01,0.00,06,-0.34,01,-5.04,01,35.77,01,14.87,01
1999,7,18,21,20,-5.52,01,0.00,06,-0.39,01,-4.99,01,35.68,01,14.95,01
1999,7,18,21,25,-5.29,01,0.00,06,-0.19,01,-4.91,01,35.59,01,15.02,01
1999,7,18,21,30,-5.16,01,0.00,06,-0.21,01,-4.82,01,35.51,01,14.97,01
1999,7,18,21,35,-5.08,01,0.00,06,-0.26,01,-4.80,01,35.41,01,15.15,01
1999,7,18,21,40,-5.68,01,0.00,06,-0.64,01,-5.01,01,35.09,01,15.42,01
1999,7,18,21,45,-6.05,01,0.00,06,-0.81,01,-5.53,01,34.76,01,15.61,01
1999,7,18,21,50,-6.37,01,0.00,06,-0.81,01,-5.88,01,34.55,01,15.60,01
1999,7,18,21,55,-5.99,01,0.00,06,-0.81,01,-5.56,01,34.49,01,15.63,01
1999,7,18,22,0,-6.00,01,0.00,06,-0.73,01,-5.59,01,34.34,01,15.99,01
1999,7,18,22,5,-6.69,01,0.00,06,-0.96,01,-6.07,01,34.05,01,16.02,01
1999,7,18,22,10,-6.51,01,0.00,06,-0.84,01,-5.92,01,33.97,01,16.19,01
1999,7,18,22,15,-5.82,01,0.00,06,-0.34,01,-5.19,01,33.97,01,16.32,01
1999,7,18,22,20,-4.94,01,0.00,06,-0.09,01,-4.78,01,33.99,01,16.16,01
1999,7,18,22,25,-5.44,01,0.00,06,-0.26,01,-4.91,01,33.78,01,16.16,01
1999,7,18,22,30,-5.66,01,0.00,06,-0.29,01,-4.92,01,33.62,01,16.22,01
1999,7,18,22,35,-5.69,01,0.00,06,-0.61,01,-5.08,01,33.40,01,16.30,01
1999,7,18,22,40,-6.35,01,0.00,06,-0.58,01,-5.77,01,33.21,01,16.73,01
1999,7,18,22,45,-5.26,01,0.00,06,-0.02,01,-4.87,01,33.36,01,16.73,01
1999,7,18,22,50,-4.55,01,0.00,06,0.30,01,-4.34,01,33.47,01,16.62,01
1999,7,18,22,55,-4.88,01,0.00,06,0.34,01,-4.64,01,33.38,01,16.69,01
1999,7,18,23,0,-4.50,01,0.00,06,0.89,01,-4.10,01,33.62,01,16.43,01
1999,7,18,23,5,-4.50,01,0.00,06,0.86,01,-4.10,01,33.64,01,16.30,01
1999,7,18,23,10,-4.50,01,0.00,06,0.65,01,-4.04,01,33.43,01,16.39,01
1999,7,18,23,15,-4.67,01,0.00,06,0.24,01,-4.30,01,33.34,01,16.44,01
1999,7,18,23,20,-5.95,01,0.00,06,-0.72,01,-5.21,01,32.79,01,16.77,01
1999,7,18,23,25,-5.35,01,0.00,06,-0.24,01,-5.00,01,32.74,01,16.70,01
1999,7,18,23,30,-4.50,01,0.00,06,0.39,01,-4.09,01,33.07,01,16.43,01
1999,7,18,23,35,-4.21,01,0.00,06,1.03,01,-3.46,01,33.39,01,16.14,01
1999,7,18,23,40,-4.37,01,0.00,06,1.05,01,-3.63,01,33.54,01,16.02,01
1999,7,18,23,45,-4.75,01,0.00,06,0.43,01,-4.40,01,33.38,01,16.15,01
1999,7,18,23,50,-5.75,01,0.00,06,-0.72,01,-5.12,01,32.77,01,16.61,01
1999,7,18,23,55,-6.48,01,0.00,06,-1.19,01,-5.90,01,32.15,01,17.04,01
1999,7,19,0,0,-6.04,01,0.00,06,-0.80,01,-5.65,01,32.13,01,16.96,01
1999,7,19,0,5,-4.76,01,0.00,06,0.39,01,-4.45,01,32.68,01,16.46,01
1999,7,19,0,10,-4.98,01,0.00,06,0.12,01,-4.66,01,32.71,01,16.55,01
1999,7,19,0,15,-5.39,01,0.00,06,-0.28,01,-5.03,01,32.36,01,16.82,01
1999,7,19,0,20,-5.54,01,0.00,06,-0.39,01,-5.08,01,32.20,01,16.95,01
1999,7,19,0,25,-5.67,01,0.00,06,-0.68,01,-5.00,01,31.92,01,17.19,01
1999,7,19,0,30,-5.92,01,0.00,06,-0.70,01,-5.19,01,31.72,01,17.30,01
1999,7,19,0,35,-5.49,01,0.00,06,-0.61,01,-5.00,01,31.60,01,17.36,01
1999,7,19,0,40,-5.42,01,0.00,06,-0.77,01,-4.97,01,31.43,01,17.45,01
1999,7,19,0,45,-5.58,01,0.00,06,-0.86,01,-5.06,01,31.07,01,17.78,01
1999,7,19,0,50,-5.07,01,0.00,06,-0.43,01,-4.86,01,31.17,01,17.78,01
1999,7,19,0,55,-4.93,01,0.00,06,-0.11,01,-4.66,01,31.28,01,17.77,01
1999,7,19,1,0,-4.95,01,0.00,06,-0.28,01,-4.63,01,31.13,01,17.88,01
1999,7,19,1,5,-5.28,01,0.00,06,-0.54,01,-4.92,01,30.90,01,18.03,01
1999,7,19,1,10,-4.95,01,0.00,06,-0.70,01,-4.72,01,30.61,01,18.29,01
1999,7,19,1,15,-4.81,01,0.00,06,-0.33,01,-4.32,01,30.61,01,18.31,01
1999,7,19,1,20,-4.96,01,0.00,06,-0.37,01,-4.65,01,30.57,01,18.38,01
1999,7,19,1,25,-4.43,01,0.00,06,-0.15,01,-3.89,01,30.58,01,18.34,01
1999,7,19,1,30,-4.59,01,0.00,06,-0.38,01,-4.18,01,30.31,01,18.56,01
1999,7,19,1,35,-3.69,01,0.00,06,0.36,01,-3.09,01,30.59,01,18.35,01
1999,7,19,1,40,-4.13,01,0.00,06,0.31,01,-3.40,01,30.62,01,18.34,01
1999,7,19,1,45,-4.51,01,0.00,06,0.01,01,-3.98,01,30.57,01,18.36,01
1999,7,19,1,50,-4.81,01,0.00,06,-0.69,01,-4.44,01,30.15,01,18.65,01
1999,7,19,1,55,-4.58,01,0.00,06,-0.32,01,-4.15,01,30.04,01,18.78,01
1999,7,19,2,0,-4.17,01,0.00,06,-0.03,01,-3.56,01,30.19,01,18.68,01
1999,7,19,2,5,-4.17,01,0.00,06,-0.24,01,-3.73,01,30.03,01,18.80,01
1999,7,19,2,10,-4.18,01,0.00,06,-0.25,01,-3.76,01,29.89,01,18.89,01
1999,7,19,2,15,-4.57,01,0.00,06,-0.22,01,-4.17,01,29.91,01,18.92,01
1999,7,19,2,20,-4.44,01,0.00,06,-0.14,01,-4.01,01,29.89,01,18.90,01
1999,7,19,2,25,-4.20,01,0.00,06,-0.27,01,-3.87,01,29.72,01,19.01,01
1999,7,19,2,30,-4.18,01,0.00,06,-0.20,01,-3.70,01,29.67,01,19.07,01
1999,7,19,2,35,-4.19,01,0.00,06,-0.19,01,-3.77,01,29.65,01,19.10,01
1999,7,19,2,40,-4.17,01,0.00,06,-0.15,01,-3.75,01,29.54,01,19.18,01
1999,7,19,2,45,-4.01,01,0.00,06,-0.07,01,-3.41,01,29.58,01,19.20,01
1999,7,19,2,50,-4.17,01,0.00,06,-0.12,01,-3.65,01,29.50,01,19.27,01
1999,7,19,2,55,-4.07,01,0.00,06,0.03,01,-3.52,01,29.54,01,19.28,01
1999,7,19,3,0,-3.67,01,0.00,06,0.24,01,-3.00,01,29.65,01,19.18,01
1999,7,19,3,5,-4.07,01,0.00,06,-0.18,01,-3.54,01,29.48,01,19.35,01
1999,7,19,3,10,-4.19,01,0.00,06,-0.31,01,-3.74,01,29.31,01,19.51,01
1999,7,19,3,15,-4.32,01,0.00,06,-0.24,01,-4.09,01,29.32,01,19.54,01
1999,7,19,3,20,-4.23,01,0.00,06,-0.36,01,-3.87,01,29.23,01,19.66,01
1999,7,19,3,25,-3.94,01,0.00,06,-0.44,01,-3.45,01,29.11,01,19.77,01
1999,7,19,3,30,-4.31,01,0.00,06,-0.51,01,-4.07,01,28.94,01,19.96,01
1999,7,19,3,35,-4.24,01,0.00,06,-0.41,01,-3.94,01,28.90,01,20.00,01
1999,7,19,3,40,-4.07,01,0.00,06,-0.22,01,-3.54,01,28.90,01,19.99,01
1999,7,19,3,45,-4.02,01,0.00,06,-0.02,01,-3.52,01,28.91,01,20.03,01
1999,7,19,3,50,-3.76,01,0.00,06,0.20,01,-3.14,01,29.01,01,19.87,01
1999,7,19,3,55,-3.54,01,0.00,06,0.19,01,-2.91,01,28.98,01,19.89,01
1999,7,19,4,0,-3.73,01,0.00,06,0.15,01,-3.07,01,28.98,01,19.88,01
1999,7,19,4,5,-4.04,01,0.00,06,-0.33,01,-3.68,01,28.84,01,20.08,01
1999,7,19,4,10,-4.01,01,0.00,06,-0.22,01,-3.50,01,28.79,01,20.12,01
1999,7,19,4,15,-3.98,01,0.00,06,-0.34,01,-3.48,01,28.70,01,20.17,01
1999,7,19,4,20,-4.03,01,0.00,06,-0.36,01,-3.57,01,28.60,01,20.30,01
1999,7,19,4,25,-4.26,01,0.00,06,-0.26,01,-3.89,01,28.61,01,20.35,01
1999,7,19,4,30,-3.92,01,0.00,06,-0.11,01,-3.39,01,28.68,01,20.24,01
1999,7,19,4,35,-4.22,01,0.00,06,-0.58,01,-3.90,01,28.39,01,20.61,01
1999,7,19,4,40,-3.92,01,0.00,06,-0.23,01,-3.43,01,28.44,01,20.53,01
1999,7,19,4,45,-4.02,01,0.00,06,-0.32,01,-3.52,01,28.40,01,20.58,01
1999,7,19,4,50,-4.17,01,0.00,06,-0.36,01,-3.83,01,28.30,01,20.72,01
1999,7,19,4,55,-3.76,01,0.00,06,-0.33,01,-3.18,01,28.28,01,20.69,01
1999,7,19,5,0,-2.90,01,0.00,06,-0.24,01,-2.41,01,28.27,01,20.64,01
1999,7,19,5,5,-2.29,01,0.00,06,-0.52,01,-1.87,01,28.09,01,20.85,01
1999,7,19,5,10,-0.71,01,0.00,06,-0.19,01,-0.50,01,28.14,01,20.68,01
1999,7,19,5,15,1.60,01,1.83,06,0.03,01,1.83,01,28.35,01,20.47,01
1999,7,19,5,20,5.49,01,5.91,06,0.25,01,5.90,01,28.23,01,20.65,01
1999,7,19,5,25,10.84,01,11.03,06,2.16,01,10.94,01,28.16,01,20.77,01
1999,7,19,5,30,16.93,01,17.09,06,7.70,01,16.63,01,28.03,01,20.94,01
1999,7,19,5,35,25.45,01,25.45,06,19.07,01,23.98,01,28.05,01,20.91,01
1999,7,19,5,40,34.49,01,33.90,06,32.13,01,30.87,01,28.23,01,20.68,01
1999,7,19,5,45,44.80,01,44.46,06,58.02,01,37.97,01,28.33,01,20.58,01
1999,7,19,5,50,56.28,01,56.31,06,88.30,01,44.88,01,28.48,01,20.36,01
1999,7,19,5,55,68.93,01,68.65,06,116.60,01,51.50,01,28.67,01,20.14,01
1999,7,19,6,0,81.96,01,81.25,06,144.80,01,57.38,01,28.77,01,20.02,01
1999,7,19,6,5,95.09,03,93.82,06,169.80,03,62.81,03,28.74,01,19.96,01
1999,7,19,6,10,109.45,03,107.70,06,194.90,03,68.64,03,28.87,01,19.76,01
1999,7,19,6,15,124.00,03,121.92,06,220.50,03,73.80,03,29.11,01,19.51,01
1999,7,19,6,20,140.79,03,138.28,06,250.30,03,79.20,03,29.35,01,19.23,01
1999,7,19,6,25,156.90,03,153.53,06,275.90,03,83.50,03,29.47,01,19.17,01
1999,7,19,6,30,174.82,03,170.64,06,302.10,03,88.60,03,29.75,01,18.99,01
1999,7,19,6,35,190.66,03,185.93,06,316.10,03,94.50,03,30.03,01,18.78,01
1999,7,19,6,40,209.32,03,204.11,06,340.20,03,99.70,03,30.34,01,18.54,01
1999,7,19,6,45,227.33,03,221.10,06,358.70,03,104.70,03,30.57,01,18.28,01
1999,7,19,6,50,244.78,11,237.21,06,372.50,10,109.80,10,30.91,01,17.94,01
1999,7,19,6,55,261.68,03,252.05,06,380.40,03,115.30,03,31.19,01,17.80,01
1999,7,19,7,0,280.15,15,269.39,06,400.40,14,118.50,14,31.50,01,17.65,01
1999,7,19,7,5,298.41,15,286.71,06,414.10,14,123.50,14,31.76,01,17.51,01
1999,7,19,7,10,317.20,15,304.17,06,426.40,14,128.80,14,32.01,01,17.33,01
1999,7,19,7,15,336.00,11,321.76,06,440.90,10,132.90,10,32.35,01,17.21,01
1999,7,19,7,20,353.80,11,338.93,06,452.60,10,137.40,10,32.77,01,17.09,01
1999,7,19,7,25,369.28,11,354.18,06,456.80,10,143.10,10,33.08,01,17.01,01
1999,7,19,7,30,383.86,11,369.08,06,462.20,10,147.80,10,33.32,01,17.12,01
1999,7,19,7,35,400.78,11,384.97,06,471.60,10,151.40,10,33.46,01,17.06,01
1999,7,19,7,40,417.71,15,401.03,06,479.30,14,155.80,14,33.64,01,17.15,01
1999,7,19,7,45,435.39,03,418.27,06,485.70,03,161.90,03,33.92,01,17.06,01
1999,7,19,7,50,452.89,11,436.30,06,497.90,10,165.50,10,34.18,01,17.30,01
1999,7,19,7,55,469.05,11,452.82,06,505.80,10,169.70,10,34.42,01,17.31,01
1999,7,19,8,0,485.71,11,468.93,06,514.10,10,173.10,10,34.79,01,17.33,01
1999,7,19,8,5,500.33,11,482.37,06,518.30,10,176.10,10,35.09,01,17.39,01
1999,7,19,8,10,519.69,11,501.70,06,533.00,10,178.60,10,35.13,01,17.41,01
1999,7,19,8,15,537.01,11,520.65,06,547.50,10,180.50,10,35.59,01,17.02,01
1999,7,19,8,20,555.53,03,539.90,06,563.40,03,181.50,03,35.94,01,17.01,01
1999,7,19,8,25,573.12,03,557.08,06,576.20,03,182.10,03,36.21,01,16.72,01
1999,7,19,8,30,591.10,11,574.54,06,587.10,10,184.00,10,36.34,01,16.66,01
1999,7,19,8,35,606.23,03,590.82,06,596.90,03,185.30,03,36.65,01,16.40,01
1999,7,19,8,40,624.17,11,610.63,06,612.90,10,185.70,10,36.80,01,16.41,01
1999,7,19,8,45,640.98,03,628.23,06,627.90,03,184.30,03,36.99,01,16.16,01
1999,7,19,8,50,655.47,03,642.12,06,634.50,03,185.00,03,36.98,01,16.46,01
1999,7,19,8,55,670.44,03,658.54,06,642.90,03,186.90,03,37.19,01,16.27,01
1999,7,19,9,0,686.70,03,677.25,06,659.00,03,185.30,03,37.46,01,16.10,01
1999,7,19,9,5,701.83,03,696.18,06,675.20,03,183.60,03,37.64,01,16.00,01
1999,7,19,9,10,711.63,03,708.08,06,675.80,03,186.70,03,37.96,01,15.85,01
1999,7,19,9,15,724.45,03,722.53,06,683.20,03,187.20,03,38.14,01,15.64,01
1999,7,19,9,20,737.25,03,736.22,06,691.30,03,186.40,03,38.19,01,15.58,01
1999,7,19,9,25,750.04,03,752.48,06,701.00,03,186.90,03,38.45,01,15.28,01
1999,7,19,9,30,761.83,03,765.44,06,703.00,03,190.40,03,38.55,01,15.29,01
1999,7,19,9,35,770.61,03,774.90,06,700.00,03,194.70,03,38.59,01,15.13,01
1999,7,19,9,40,780.39,03,783.30,06,698.00,03,197.40,03,38.69,01,15.29,01
1999,7,19,9,45,792.16,03,795.47,06,699.80,03,200.90,03,38.73,01,15.25,01
1999,7,19,9,50,802.92,03,808.18,06,705.00,03,202.20,03,38.79,01,15.25,01
1999,7,19,9,55,813.68,03,818.27,06,707.00,03,203.80,03,38.73,01,15.26,01
1999,7,19,10,0,829.42,03,836.06,06,728.00,03,196.60,03,39.19,01,14.75,01
1999,7,19,10,5,839.17,03,843.69,06,732.00,03,194.20,03,39.24,01,14.53,01
1999,7,19,10,10,859.89,03,864.88,06,753.00,03,190.30,03,39.55,01,13.97,01
1999,7,19,10,15,866.63,03,869.95,06,746.00,03,195.50,03,39.44,01,13.63,01
1999,7,19,10,20,880.35,03,884.12,06,754.00,03,196.50,03,39.67,01,13.24,01
1999,7,19,10,25,888.09,03,888.01,06,745.00,03,203.00,03,39.57,01,13.40,01
1999,7,19,10,30,881.86,03,877.39,06,709.00,03,220.40,03,39.50,01,12.92,01
1999,7,19,10,35,906.53,03,902.82,06,733.00,03,218.60,03,39.48,01,12.67,01
1999,7,19,10,40,904.30,03,900.61,06,717.00,03,226.70,03,39.89,01,12.47,01
1999,7,19,10,45,930.94,03,929.82,06,764.00,03,207.10,03,39.85,01,12.58,01
1999,7,19,10,50,940.65,03,938.62,06,757.00,03,218.20,03,39.81,01,12.23,01
1999,7,19,10,55,941.40,03,937.81,06,735.00,03,234.40,03,39.69,01,12.22,01
1999,7,19,11,0,932.20,03,925.71,06,691.30,03,260.70,03,39.90,01,11.92,01
1999,7,19,11,5,927.99,03,916.80,06,627.90,03,309.90,03,39.57,01,12.30,01
1999,7,19,11,10,890.99,03,875.31,06,502.50,03,387.50,03,39.60,01,12.36,01
1999,7,19,11,15,864.35,03,845.74,06,443.00,03,414.00,03,39.77,01,12.39,01
1999,7,19,11,20,907.95,03,891.09,06,510.30,03,392.00,03,39.92,01,12.17,01
1999,7,19,11,25,876.43,03,856.12,06,464.10,03,400.80,03,39.67,01,12.83,01
1999,7,19,11,30,898.26,03,879.74,06,508.50,03,379.50,03,39.99,01,12.89,01
1999,7,19,11,35,943.05,03,929.35,06,626.30,03,311.80,03,40.20,01,12.78,01
1999,7,19,11,40,971.98,03,958.51,06,695.20,03,271.70,03,40.46,01,12.87,01
1999,7,19,11,45,977.03,03,961.24,06,715.00,03,253.80,03,39.94,01,13.29,01
1999,7,19,11,50,977.09,03,962.00,06,708.00,03,260.70,03,40.08,01,12.85,01
1999,7,19,11,55,973.14,03,958.93,06,707.00,03,258.10,03,40.07,01,12.88,01
1999,7,19,12,0,992.07,03,979.66,06,743.00,03,242.90,03,40.28,01,12.51,01
1999,7,19,12,5,984.10,03,972.27,06,736.00,03,242.50,03,40.56,01,12.75,01
1999,7,19,12,10,981.09,03,970.03,06,737.00,03,239.60,03,40.71,01,12.99,01
1999,7,19,12,15,985.03,03,972.13,06,746.00,03,233.40,03,40.22,01,12.61,01
1999,7,19,12,20,991.93,03,978.63,06,762.00,03,225.00,03,40.63,01,12.08,01
1999,7,19,12,25,996.83,03,985.95,06,774.00,03,221.70,03,40.70,01,12.06,01
1999,7,19,12,30,993.76,03,984.73,06,778.00,03,218.10,03,40.89,01,11.96,01
1999,7,19,12,35,991.67,03,981.38,06,783.00,03,211.70,03,40.46,01,11.30,01
1999,7,19,12,40,996.54,03,988.20,06,793.00,03,210.90,03,40.44,01,11.16,01
1999,7,19,12,45,984.49,03,979.26,06,781.00,03,216.20,03,41.07,01,11.57,01
1999,7,19,12,50,977.42,03,973.35,06,771.00,03,222.80,03,41.31,01,11.60,01
1999,7,19,12,55,977.55,03,971.70,06,778.00,03,217.40,03,41.07,01,11.59,01
1999,7,19,13,0,962.87,03,956.93,06,761.00,03,222.40,03,41.71,01,11.21,01
1999,7,19,13,5,960.13,03,953.09,06,760.00,03,223.10,03,41.82,01,11.10,01
1999,7,19,13,10,962.37,03,955.11,06,774.00,03,215.60,03,41.23,01,11.03,01
1999,7,19,13,15,945.70,03,938.20,06,758.00,03,218.10,03,41.21,01,11.29,01
1999,7,19,13,20,941.97,03,932.31,06,754.00,03,220.40,03,41.44,01,11.15,01
1999,7,19,13,25,935.25,03,921.57,06,752.00,03,216.20,03,41.38,01,11.12,01
1999,7,19,13,30,938.49,03,928.34,06,771.00,03,210.20,03,41.66,01,10.79,01
1999,7,19,13,35,930.77,03,923.75,06,769.00,03,212.80,03,41.48,01,10.96,01
1999,7,19,13,40,919.06,03,910.70,06,760.00,03,213.60,03,41.40,01,10.96,01
1999,7,19,13,45,920.31,03,912.18,06,778.00,03,204.50,03,41.69,01,10.59,01
1999,7,19,13,50,912.58,03,906.18,06,787.00,03,196.60,03,41.69,01,10.18,01
1999,7,19,13,55,897.87,03,893.09,06,777.00,03,199.00,03,41.38,01,10.27,01
1999,7,19,14,0,878.16,03,875.72,06,759.00,03,204.30,03,41.37,01,10.10,01
1999,7,19,14,5,872.41,03,870.08,06,763.00,03,202.00,03,41.62,01,10.13,01
1999,7,19,14,10,863.67,03,861.78,06,762.00,03,201.70,03,41.62,01,9.97,01
1999,7,19,14,15,849.93,03,843.94,06,752.00,03,199.80,03,41.64,01,9.78,01
1999,7,19,14,20,836.18,03,832.16,06,736.00,03,209.10,03,41.63,01,9.85,01
1999,7,19,14,25,829.42,03,834.61,06,743.00,03,213.30,03,41.89,01,9.55,01
1999,7,19,14,30,810.66,03,807.96,06,726.00,03,208.60,03,41.87,01,9.52,01
1999,7,19,14,35,793.89,03,794.97,06,710.00,03,216.60,03,42.05,01,9.61,01
1999,7,19,14,40,781.11,03,779.66,06,706.00,03,212.50,03,42.36,01,9.41,01
1999,7,19,14,45,771.32,03,765.09,06,706.00,03,206.10,03,42.38,01,9.21,01
1999,7,19,14,50,756.53,03,756.17,06,703.00,03,207.90,03,42.30,01,8.70,01
1999,7,19,14,55,749.74,03,753.27,06,714.00,03,205.10,03,42.41,01,8.62,01
1999,7,19,15,0,734.97,03,741.38,06,714.00,03,202.10,03,42.36,01,8.51,01
1999,7,19,15,5,710.24,03,705.74,06,691.70,03,192.10,03,42.28,01,8.55,01
1999,7,19,15,10,705.53,10,722.02,06,714.00,11,201.10,11,42.48,01,8.12,01
1999,7,19,15,15,688.58,03,689.17,06,709.00,03,181.30,03,42.51,01,7.96,01
1999,7,19,15,20,673.83,03,670.08,06,705.00,03,174.60,03,42.51,01,8.22,01
1999,7,19,15,25,662.27,03,671.96,06,715.00,03,179.30,03,42.21,01,8.12,01
1999,7,19,15,30,643.98,03,653.76,06,714.00,03,171.80,03,42.43,01,8.17,01
1999,7,19,15,35,628.68,03,627.45,06,707.00,03,160.30,03,42.66,01,8.14,01
1999,7,19,15,40,616.59,03,614.61,06,705.00,03,159.00,03,42.44,01,8.13,01
1999,7,19,15,45,590.52,03,588.99,06,677.70,03,161.00,03,42.62,01,8.02,01
1999,7,19,15,50,549.86,03,547.87,06,599.70,03,178.10,03,42.44,01,8.47,01
1999,7,19,15,55,522.62,03,521.19,06,563.30,03,182.40,03,42.45,01,8.55,01
1999,7,19,16,0,514.92,03,528.02,06,560.70,03,199.40,03,42.46,01,8.65,01
1999,7,19,16,5,499.00,03,497.74,06,545.00,03,186.80,03,42.72,01,8.47,01
1999,7,19,16,10,489.77,03,487.97,06,539.80,03,188.50,03,42.70,01,8.54,01
1999,7,19,16,15,452.57,03,449.89,06,489.90,03,185.90,03,42.32,01,8.87,01
1999,7,19,16,20,454.30,03,452.91,06,525.70,03,178.10,03,42.23,01,9.04,01
1999,7,19,16,25,434.09,03,433.46,06,526.10,03,167.00,03,42.28,01,8.70,01
1999,7,19,16,30,420.30,03,419.65,06,517.60,03,166.00,03,42.35,01,8.64,01
1999,7,19,16,35,394.53,03,398.83,06,483.30,03,170.00,03,42.26,01,8.44,01
1999,7,19,16,40,379.94,03,379.25,06,477.60,03,161.10,03,42.37,01,8.46,01
1999,7,19,16,45,368.41,03,366.55,06,489.10,03,151.40,03,42.25,01,8.46,01
1999,7,19,16,50,348.47,03,345.74,06,467.80,03,147.90,03,42.10,01,8.46,01
1999,7,19,16,55,336.24,03,333.27,06,463.20,03,145.30,03,42.01,01,8.61,01
1999,7,19,17,0,304.89,03,302.50,06,424.10,03,137.70,03,41.86,01,8.44,01
1999,7,19,17,5,291.62,03,290.20,06,409.40,03,138.20,03,41.93,01,8.39,01
1999,7,19,17,10,275.80,03,275.26,06,397.50,03,134.60,03,41.98,01,8.70,01
1999,7,19,17,15,259.04,03,259.49,06,401.30,03,124.50,03,41.84,01,8.33,01
1999,7,19,17,20,239.57,03,240.35,06,382.20,03,118.50,03,41.95,01,8.12,01
1999,7,19,17,25,225.16,03,225.49,06,368.20,03,114.60,03,41.84,01,8.32,01
1999,7,19,17,30,209.49,03,209.26,06,350.50,03,109.90,03,41.81,01,8.24,01
1999,7,19,17,35,193.37,03,193.00,06,330.40,03,105.20,03,41.73,01,8.16,01
1999,7,19,17,40,176.39,03,175.71,06,317.40,03,97.00,03,41.60,01,8.21,01
1999,7,19,17,45,156.27,03,154.90,06,282.40,03,89.90,03,41.40,01,8.17,01
1999,7,19,17,50,136.89,03,135.98,06,242.90,03,84.40,03,41.36,01,8.12,01
1999,7,19,17,55,122.65,03,121.82,06,219.60,03,79.10,03,41.27,01,8.31,01
1999,7,19,18,0,105.00,03,104.35,06,188.70,03,71.00,03,41.16,01,8.16,01
1999,7,19,18,5,91.14,01,90.37,06,163.10,01,64.45,01,41.14,01,8.01,01
1999,7,19,18,10,77.07,01,76.35,06,134.20,01,57.40,01,41.08,01,8.15,01
1999,7,19,18,15,63.46,01,62.87,06,101.80,01,50.30,01,40.95,01,8.30,01
1999,7,19,18,20,52.02,01,51.66,06,75.50,01,43.66,01,40.79,01,8.40,01
1999,7,19,18,25,41.14,01,40.74,06,48.58,01,36.45,01,40.65,01,8.38,01
1999,7,19,18,30,28.89,01,28.54,06,23.52,01,26.87,01,40.42,01,8.36,01
1999,7,19,18,35,18.97,01,18.50,06,7.00,01,18.12,01,40.31,01,8.31,01
1999,7,19,18,40,9.24,01,8.89,06,0.57,01,8.87,01,40.11,01,8.52,01
1999,7,19,18,45,4.19,01,3.93,06,-0.74,01,3.95,01,39.95,01,8.76,01
1999,7,19,18,50,0.41,01,0.23,06,-1.23,01,0.24,01,39.68,01,8.99,01
1999,7,19,18,55,-2.72,01,0.00,06,-1.13,01,-2.73,01,39.44,01,9.09,01
