2002,3,17,15,35,672.65,15,640.09,06,903.00,14,81.40,14,28.22,01,18.36,01
2002,3,17,15,40,648.09,15,615.66,06,888.00,14,79.10,14,28.12,01,18.27,01
2002,3,17,15,45,636.14,11,604.68,06,894.00,10,77.70,10,28.13,01,17.50,01
2002,3,17,15,50,626.70,11,595.26,06,908.00,10,73.70,10,27.97,01,16.95,01
2002,3,17,15,55,601.05,15,569.58,06,890.00,14,72.00,14,27.87,01,17.84,01
2002,3,17,16,0,585.19,15,554.40,06,890.00,14,70.70,14,28.08,01,17.47,01
2002,3,17,16,5,553.93,15,524.07,06,862.00,14,69.27,14,27.98,01,18.48,01
2002,3,17,16,10,540.75,11,512.42,06,869.00,10,67.93,10,27.92,01,18.97,01
2002,3,17,16,15,519.40,11,491.72,06,855.00,10,68.38,10,28.00,01,18.76,01
2002,3,17,16,20,498.26,11,471.10,06,843.00,10,67.70,10,27.86,01,19.14,01
2002,3,17,16,25,476.90,11,452.23,06,834.00,10,67.17,10,27.89,01,19.04,01
2002,3,17,16,30,455.22,03,432.96,06,824.00,03,66.57,03,27.82,01,19.67,01
2002,3,17,16,35,430.36,03,409.98,06,804.00,03,66.37,03,28.28,01,18.65,01
2002,3,17,16,40,409.60,11,390.04,06,793.00,10,64.98,10,28.12,01,18.28,01
2002,3,17,16,45,392.38,03,373.07,06,787.00,03,64.38,03,27.91,01,18.58,01
2002,3,17,16,50,370.86,03,351.15,06,769.00,03,63.25,03,27.85,01,18.12,01
2002,3,17,16,55,348.18,11,327.79,06,752.00,10,59.82,10,27.93,01,17.76,01
2002,3,17,17,0,331.55,11,309.29,06,735.00,10,60.76,10,27.68,01,17.57,01
2002,3,17,17,5,308.96,11,288.88,06,720.00,10,58.64,10,27.69,01,18.25,01
2002,3,17,17,10,278.51,03,262.85,06,683.90,03,56.82,03,27.43,01,18.40,01
2002,3,17,17,15,259.31,03,244.56,06,663.30,03,57.11,03,27.37,01,18.16,01
2002,3,17,17,20,240.28,11,225.75,06,639.30,10,57.09,10,27.45,01,18.44,01
2002,3,17,17,25,219.12,03,205.46,06,615.20,03,54.79,03,27.47,01,18.74,01
2002,3,17,17,30,195.25,03,183.32,06,586.80,03,50.76,03,27.19,01,19.50,01
2002,3,17,17,35,173.77,03,163.72,06,562.40,03,47.42,03,27.00,01,19.16,01
2002,3,17,17,40,154.12,03,145.58,06,532.00,03,45.78,03,27.14,01,18.53,01
2002,3,17,17,45,130.59,03,126.04,06,480.20,03,45.20,03,27.00,01,19.44,01
2002,3,17,17,50,111.46,01,105.46,06,439.70,01,39.93,01,26.85,01,20.25,01
2002,3,17,17,55,93.69,01,88.46,06,401.60,01,36.37,01,26.72,01,20.86,01
2002,3,17,18,0,75.60,01,76.98,06,355.30,01,37.76,01,26.58,01,21.27,01
2002,3,17,18,5,57.05,01,65.13,06,295.10,01,38.25,01,26.41,01,21.51,01
2002,3,17,18,10,41.28,01,47.99,06,227.30,01,31.64,01,26.16,01,21.68,01
2002,3,17,18,15,20.66,01,23.09,06,50.88,01,20.40,01,26.05,01,21.98,01
2002,3,17,18,20,12.35,01,12.56,06,2.24,01,12.48,01,25.89,01,21.96,01
2002,3,17,18,25,6.82,01,6.98,06,0.06,01,6.98,01,25.83,01,21.86,01
2002,3,17,18,30,1.90,01,0.00,06,-0.37,01,2.24,01,25.75,01,21.86,01
2002,3,17,18,35,-2.39,01,0.00,06,-0.42,01,-1.92,01,25.70,01,22.15,01
2002,3,17,18,40,-4.41,01,0.00,06,-0.36,01,-3.94,01,25.64,01,22.15,01
2002,3,17,18,45,-5.10,01,0.00,06,-0.24,01,-4.44,01,25.57,01,22.28,01
2002,3,17,18,50,-5.99,01,0.00,06,-0.22,01,-5.45,01,25.50,01,22.87,01
2002,3,17,18,55,-6.19,01,0.00,06,-0.26,01,-5.69,01,25.41,01,26.58,01
2002,3,17,19,0,-6.37,01,0.00,06,-1.01,01,-6.33,01,24.88,01,35.44,01
2002,3,17,19,5,-6.04,01,0.00,06,-0.71,01,-5.63,01,24.69,01,35.03,01
2002,3,17,19,10,-5.32,01,0.00,06,-0.69,01,-4.91,01,24.53,01,37.33,01
2002,3,17,19,15,-5.40,01,0.00,06,-0.74,01,-5.14,01,24.29,01,38.46,01
2002,3,17,19,20,-5.46,01,0.00,06,-0.39,01,-5.07,01,24.23,01,38.13,01
2002,3,17,19,25,-4.66,01,0.00,06,-0.02,01,-4.20,01,24.26,01,37.94,01
2002,3,17,19,30,-4.26,01,0.00,06,0.08,01,-3.96,01,24.24,01,38.32,01
2002,3,17,19,35,-4.39,01,0.00,06,-0.03,01,-4.07,01,24.12,01,39.04,01
2002,3,17,19,40,-4.43,01,0.00,06,-0.08,01,-4.13,01,23.98,01,39.36,01
2002,3,17,19,45,-4.30,01,0.00,06,-0.08,01,-4.04,01,23.89,01,39.41,01
2002,3,17,19,50,-4.08,01,0.00,06,-0.10,01,-3.94,01,23.78,01,39.54,01
2002,3,17,19,55,-3.90,01,0.00,06,-0.01,01,-3.75,01,23.70,01,39.68,01
2002,3,17,20,0,-4.06,01,0.00,06,-0.09,01,-3.84,01,23.59,01,39.87,01
2002,3,17,20,5,-3.88,01,0.00,06,-0.08,01,-3.86,01,23.47,01,39.99,01
2002,3,17,20,10,-3.94,01,0.00,06,-0.04,01,-3.87,01,23.39,01,40.12,01
2002,3,17,20,15,-4.01,01,0.00,06,0.01,01,-3.83,01,23.33,01,39.72,01
2002,3,17,20,20,-4.04,01,0.00,06,-0.03,01,-3.92,01,23.24,01,39.58,01
2002,3,17,20,25,-3.97,01,0.00,06,0.00,01,-3.90,01,23.17,01,39.96,01
2002,3,17,20,30,-4.28,01,0.00,06,0.02,01,-4.01,01,23.12,01,40.03,01
2002,3,17,20,35,-3.86,01,0.00,06,0.09,01,-3.76,01,23.05,01,39.96,01
2002,3,17,20,40,-4.33,01,0.00,06,0.06,01,-4.03,01,23.00,01,39.76,01
2002,3,17,20,45,-4.58,01,0.00,06,0.10,01,-4.23,01,22.94,01,39.57,01
2002,3,17,20,50,-4.39,01,0.00,06,0.13,01,-4.08,01,22.89,01,39.45,01
2002,3,17,20,55,-4.75,01,0.00,06,0.04,01,-4.27,01,22.80,01,39.01,01
2002,3,17,21,0,-4.47,01,0.00,06,0.19,01,-4.07,01,22.74,01,39.17,01
2002,3,17,21,5,-4.92,01,0.00,06,0.16,01,-4.35,01,22.71,01,38.24,01
2002,3,17,21,10,-5.03,01,0.00,06,0.18,01,-4.43,01,22.61,01,37.43,01
2002,3,17,21,15,-4.88,01,0.00,06,0.24,01,-4.31,01,22.55,01,36.88,01
2002,3,17,21,20,-5.15,01,0.00,06,0.20,01,-4.48,01,22.47,01,36.52,01
2002,3,17,21,25,-4.82,01,0.00,06,0.30,01,-4.25,01,22.40,01,36.33,01
2002,3,17,21,30,-4.40,01,0.00,06,0.38,01,-4.05,01,22.36,01,36.34,01
2002,3,17,21,35,-5.01,01,0.00,06,0.31,01,-4.35,01,22.29,01,36.44,01
2002,3,17,21,40,-4.92,01,0.00,06,0.38,01,-4.28,01,22.25,01,36.42,01
2002,3,17,21,45,-5.37,01,0.00,06,0.31,01,-4.66,01,22.19,01,36.58,01
2002,3,17,21,50,-5.40,01,0.00,06,0.30,01,-4.95,01,22.10,01,36.85,01
2002,3,17,21,55,-4.99,01,0.00,06,0.42,01,-4.36,01,22.04,01,36.69,01
2002,3,17,22,0,-4.90,01,0.00,06,0.33,01,-4.31,01,21.96,01,37.00,01
2002,3,17,22,5,-5.77,01,0.00,06,0.27,01,-5.21,01,21.88,01,37.09,01
2002,3,17,22,10,-5.57,01,0.00,06,0.40,01,-5.11,01,21.82,01,37.35,01
2002,3,17,22,15,-5.81,01,0.00,06,0.36,01,-5.19,01,21.75,01,37.52,01
2002,3,17,22,20,-5.98,01,0.00,06,0.36,01,-5.24,01,21.69,01,37.54,01
2002,3,17,22,25,-5.86,01,0.00,06,0.34,01,-5.32,01,21.63,01,37.83,01
2002,3,17,22,30,-6.54,01,0.00,06,0.08,01,-6.26,01,21.51,01,37.90,01
2002,3,17,22,35,-6.44,01,0.00,06,0.17,01,-6.17,01,21.44,01,37.80,01
2002,3,17,22,40,-6.37,01,0.00,06,0.28,01,-6.15,01,21.38,01,38.00,01
2002,3,17,22,45,-5.72,01,0.00,06,0.60,01,-5.10,01,21.39,01,38.05,01
2002,3,17,22,50,-5.76,01,0.00,06,0.54,01,-5.18,01,21.35,01,37.97,01
2002,3,17,22,55,-5.98,01,0.00,06,0.54,01,-5.42,01,21.30,01,37.90,01
2002,3,17,23,0,-5.52,01,0.00,06,0.57,01,-4.79,01,21.26,01,37.91,01
2002,3,17,23,5,-5.96,01,0.00,06,0.50,01,-5.26,01,21.18,01,37.98,01
2002,3,17,23,10,-5.71,01,0.00,06,0.53,01,-5.06,01,21.11,01,37.82,01
2002,3,17,23,15,-4.76,01,0.00,06,0.66,01,-4.09,01,21.14,01,37.53,01
2002,3,17,23,20,-5.11,01,0.00,06,0.60,01,-4.33,01,21.11,01,37.54,01
2002,3,17,23,25,-5.45,01,0.00,06,0.54,01,-4.55,01,21.06,01,37.65,01
2002,3,17,23,30,-6.06,01,0.00,06,0.37,01,-5.42,01,20.99,01,37.78,01
2002,3,17,23,35,-6.40,01,0.00,06,0.08,01,-6.08,01,20.86,01,37.96,01
2002,3,17,23,40,-6.42,01,0.00,06,0.07,01,-6.08,01,20.75,01,38.18,01
2002,3,17,23,45,-6.32,01,0.00,06,0.28,01,-5.78,01,20.71,01,38.30,01
2002,3,17,23,50,-6.35,01,0.00,06,0.23,01,-5.86,01,20.68,01,38.48,01
2002,3,17,23,55,-6.51,01,0.00,06,0.03,01,-6.18,01,20.56,01,38.63,01
2002,3,18,0,0,-6.45,01,0.00,06,0.14,01,-6.19,01,20.53,01,38.52,01
2002,3,18,0,5,-7.36,01,0.00,06,-0.32,01,-6.87,01,20.36,01,39.12,01
2002,3,18,0,10,-7.58,01,0.00,06,-0.22,01,-6.98,01,20.20,01,38.79,01
2002,3,18,0,15,-6.57,01,0.00,06,0.22,01,-6.26,01,20.27,01,37.96,01
2002,3,18,0,20,-6.30,01,0.00,06,0.27,01,-5.94,01,20.39,01,37.95,01
2002,3,18,0,25,-5.38,01,0.00,06,0.73,01,-4.76,01,20.39,01,37.55,01
2002,3,18,0,30,-4.97,01,0.00,06,0.82,01,-4.08,01,20.41,01,36.90,01
2002,3,18,0,35,-4.72,01,0.00,06,0.83,01,-3.93,01,20.44,01,36.61,01
2002,3,18,0,40,-4.81,01,0.00,06,0.88,01,-4.00,01,20.49,01,36.37,01
2002,3,18,0,45,-5.72,01,0.00,06,0.48,01,-4.81,01,20.41,01,36.46,01
2002,3,18,0,50,-4.93,01,0.00,06,0.88,01,-4.28,01,20.43,01,35.28,01
2002,3,18,0,55,-4.27,01,0.00,06,0.92,01,-3.82,01,20.58,01,35.22,01
2002,3,18,1,0,-5.53,01,0.00,06,0.24,01,-4.81,01,20.30,01,35.77,01
2002,3,18,1,5,-4.97,01,0.00,06,0.50,01,-4.25,01,20.30,01,34.66,01
2002,3,18,1,10,-5.36,01,0.00,06,0.18,01,-4.61,01,20.22,01,35.11,01
2002,3,18,1,15,-5.24,01,0.00,06,0.38,01,-4.48,01,20.17,01,33.86,01
2002,3,18,1,20,-5.25,01,0.00,06,0.46,01,-4.49,01,20.33,01,32.89,01
2002,3,18,1,25,-6.17,01,0.00,06,0.24,01,-5.54,01,20.18,01,32.63,01
2002,3,18,1,30,-5.89,01,0.00,06,0.35,01,-5.10,01,20.23,01,32.49,01
2002,3,18,1,35,-6.17,01,0.00,06,0.31,01,-5.32,01,20.16,01,30.40,01
2002,3,18,1,40,-6.33,01,0.00,06,0.36,01,-5.83,01,20.18,01,26.03,01
2002,3,18,1,45,-5.46,01,0.00,06,0.86,01,-4.58,01,20.28,01,22.44,01
2002,3,18,1,50,-5.30,01,0.00,06,0.83,01,-4.15,01,20.36,01,20.88,01
2002,3,18,1,55,-4.82,01,0.00,06,0.92,01,-3.80,01,20.38,01,19.43,01
2002,3,18,2,0,-4.67,01,0.00,06,0.68,01,-3.71,01,20.33,01,18.70,01
2002,3,18,2,5,-3.97,01,0.00,06,0.83,01,-3.37,01,20.40,01,17.70,01
2002,3,18,2,10,-3.94,01,0.00,06,0.70,01,-3.24,01,20.42,01,17.55,01
2002,3,18,2,15,-5.04,01,0.00,06,0.20,01,-4.08,01,20.25,01,17.64,01
2002,3,18,2,20,-5.24,01,0.00,06,0.13,01,-4.28,01,20.18,01,17.60,01
2002,3,18,2,25,-4.98,01,0.00,06,0.26,01,-4.10,01,20.15,01,17.62,01
2002,3,18,2,30,-5.43,01,0.00,06,0.05,01,-4.38,01,20.06,01,17.75,01
2002,3,18,2,35,-6.26,01,0.00,06,-0.44,01,-5.60,01,19.81,01,18.20,01
2002,3,18,2,40,-6.26,01,0.00,06,-0.24,01,-5.71,01,19.58,01,18.23,01
2002,3,18,2,45,-5.78,01,0.00,06,0.04,01,-4.87,01,19.78,01,18.18,01
2002,3,18,2,50,-6.32,01,0.00,06,0.01,01,-5.63,01,19.62,01,18.30,01
2002,3,18,2,55,-7.05,01,0.00,06,-0.69,01,-6.50,01,19.28,01,18.78,01
2002,3,18,3,0,-6.96,01,0.00,06,-0.52,01,-6.57,01,19.17,01,18.91,01
2002,3,18,3,5,-6.41,01,0.00,06,-0.04,01,-5.86,01,19.35,01,18.78,01
2002,3,18,3,10,-6.39,01,0.00,06,-0.04,01,-5.91,01,19.35,01,18.83,01
2002,3,18,3,15,-6.38,01,0.00,06,-0.14,01,-5.62,01,19.24,01,19.08,01
2002,3,18,3,20,-6.57,01,0.00,06,-0.44,01,-6.04,01,18.89,01,19.40,01
2002,3,18,3,25,-6.75,01,0.00,06,-0.59,01,-6.34,01,18.91,01,19.49,01
2002,3,18,3,30,-6.02,01,0.00,06,0.15,01,-5.14,01,19.06,01,19.23,01
2002,3,18,3,35,-6.38,01,0.00,06,-0.06,01,-5.63,01,19.06,01,19.38,01
2002,3,18,3,40,-7.44,01,0.00,06,-0.82,01,-6.67,01,18.66,01,20.04,01
2002,3,18,3,45,-7.69,01,0.00,06,-0.54,01,-6.94,01,18.54,01,20.26,01
2002,3,18,3,50,-6.83,01,0.00,06,-0.81,01,-6.15,01,18.52,01,20.48,01
2002,3,18,3,55,-7.54,01,0.00,06,-0.42,01,-6.86,01,18.38,01,20.60,01
2002,3,18,4,0,-4.63,01,0.00,06,1.40,01,-3.86,01,19.14,01,19.43,01
2002,3,18,4,5,-4.85,01,0.00,06,0.78,01,-3.54,01,19.32,01,19.47,01
2002,3,18,4,10,-4.87,01,0.00,06,1.27,01,-3.73,01,19.29,01,19.37,01
2002,3,18,4,15,-5.12,01,0.00,06,0.64,01,-3.85,01,19.36,01,19.41,01
2002,3,18,4,20,-6.38,01,0.00,06,-0.03,01,-5.44,01,19.16,01,19.78,01
2002,3,18,4,25,-6.67,01,0.00,06,-0.28,01,-6.17,01,19.07,01,19.93,01
2002,3,18,4,30,-6.38,01,0.00,06,-0.13,01,-5.30,01,19.14,01,19.90,01
2002,3,18,4,35,-5.99,01,0.00,06,-0.01,01,-5.07,01,19.25,01,19.88,01
2002,3,18,4,40,-6.39,01,0.00,06,-0.13,01,-5.61,01,19.08,01,20.03,01
2002,3,18,4,45,-6.24,01,0.00,06,-0.27,01,-5.17,01,19.22,01,20.29,01
2002,3,18,4,50,-8.31,01,0.00,06,-1.47,01,-7.38,01,18.70,01,21.79,01
2002,3,18,4,55,-8.84,01,0.00,06,-2.00,01,-7.97,01,18.19,01,23.22,01
2002,3,18,5,0,-8.69,01,0.00,06,-2.12,01,-8.15,01,17.85,01,24.72,01
2002,3,18,5,5,-8.28,01,0.00,06,-1.96,01,-7.92,01,17.64,01,24.96,01
2002,3,18,5,10,-8.11,01,0.00,06,-1.75,01,-7.67,01,17.59,01,24.43,01
2002,3,18,5,15,-7.66,01,0.00,06,-1.61,01,-6.90,01,17.65,01,24.51,01
2002,3,18,5,20,-8.33,01,0.00,06,-2.15,01,-7.41,01,17.45,01,25.50,01
2002,3,18,5,25,-7.87,01,0.00,06,-2.08,01,-7.34,01,17.20,01,26.02,01
2002,3,18,5,30,-7.84,01,0.00,06,-2.01,01,-7.32,01,16.96,01,26.60,01
2002,3,18,5,35,-6.97,01,0.00,06,-2.02,01,-6.52,01,16.66,01,27.45,01
2002,3,18,5,40,-6.59,01,0.00,06,-1.35,01,-6.17,01,16.43,01,27.16,01
2002,3,18,5,45,-5.33,01,0.00,06,0.04,01,-4.38,01,17.12,01,25.42,01
2002,3,18,5,50,-5.19,01,0.00,06,0.03,01,-4.05,01,17.29,01,26.17,01
2002,3,18,5,55,-6.19,01,0.00,06,-0.69,01,-5.33,01,16.85,01,27.37,01
2002,3,18,6,0,-6.99,01,0.00,06,-1.29,01,-6.40,01,16.49,01,28.26,01
2002,3,18,6,5,-8.33,01,0.00,06,-2.00,01,-7.57,01,16.13,01,29.37,01
2002,3,18,6,10,-8.50,01,0.00,06,-2.28,01,-7.77,01,15.90,01,30.36,01
2002,3,18,6,15,-7.45,01,0.00,06,-2.02,01,-7.32,01,15.81,01,31.59,01
2002,3,18,6,20,-5.66,01,0.00,06,-1.45,01,-5.54,01,15.78,01,33.59,01
2002,3,18,6,25,-3.53,01,0.00,06,-0.78,01,-3.52,01,15.67,01,35.88,01
2002,3,18,6,30,-0.31,01,-0.36,06,-0.13,01,-0.36,01,15.89,01,36.48,01
2002,3,18,6,35,4.07,01,4.24,06,16.94,01,3.89,01,15.92,01,37.06,01
2002,3,18,6,40,10.57,01,12.97,06,153.80,01,6.95,01,15.73,01,38.02,01
2002,3,18,6,45,19.21,01,23.66,06,242.30,01,9.63,01,15.43,01,39.28,01
2002,3,18,6,50,32.29,01,37.37,06,317.60,01,12.93,01,15.22,01,40.46,01
2002,3,18,6,55,47.98,01,53.45,06,385.40,01,16.37,01,15.17,01,41.41,01
2002,3,18,7,0,64.13,01,70.12,06,440.50,01,19.23,01,15.30,01,41.66,01
2002,3,18,7,5,81.23,01,87.55,06,487.50,01,21.79,01,15.43,01,42.14,01
2002,3,18,7,10,100.89,01,107.20,06,537.20,01,24.35,01,15.52,01,42.90,01
2002,3,18,7,15,121.48,01,127.70,06,580.10,01,27.02,01,15.53,01,43.62,01
2002,3,18,7,20,142.25,03,147.71,06,616.00,03,28.93,03,15.55,01,44.33,01
2002,3,18,7,25,165.57,03,169.52,06,649.70,03,31.77,03,15.69,01,43.53,01
2002,3,18,7,30,189.28,03,191.13,06,676.00,03,34.88,03,15.93,01,42.33,01
2002,3,18,7,35,212.93,03,213.62,06,708.00,03,36.51,03,16.21,01,37.36,01
2002,3,18,7,40,235.40,03,235.56,06,731.00,03,38.87,03,16.60,01,34.64,01
2002,3,18,7,45,256.35,03,255.76,06,748.00,03,40.45,03,16.84,01,35.21,01
2002,3,18,7,50,278.50,11,276.64,06,765.00,10,42.16,10,16.93,01,35.10,01
2002,3,18,7,55,301.02,03,297.57,06,784.00,03,42.77,03,17.18,01,35.12,01
2002,3,18,8,0,322.93,11,317.47,06,800.00,10,42.78,10,17.71,01,34.35,01
2002,3,18,8,5,341.15,03,336.82,06,814.00,03,42.51,03,18.15,01,34.65,01
2002,3,18,8,10,359.42,03,357.10,06,825.00,03,43.94,03,18.11,01,35.39,01
2002,3,18,8,15,379.07,03,377.49,06,836.00,03,45.24,03,18.36,01,35.17,01
2002,3,18,8,20,396.82,03,396.73,06,846.00,03,45.56,03,18.58,01,35.01,01
2002,3,18,8,25,418.63,03,418.83,06,861.00,03,46.40,03,19.03,01,33.86,01
2002,3,18,8,30,438.08,03,438.82,06,872.00,03,46.59,03,19.48,01,33.24,01
2002,3,18,8,35,459.98,03,460.36,06,886.00,03,46.74,03,20.12,01,32.33,01
2002,3,18,8,40,482.85,03,481.32,06,896.00,03,47.98,03,20.37,01,31.85,01
2002,3,18,8,45,503.14,03,500.05,06,901.00,03,49.35,03,20.65,01,31.43,01
2002,3,18,8,50,524.20,23,493.03,06,854.00,22,51.89,22,20.66,01,31.29,01
2002,3,18,8,55,543.34,03,537.41,06,908.00,03,53.76,03,20.89,01,30.82,01
2002,3,18,9,0,563.45,03,557.08,06,915.00,03,55.21,03,21.03,01,29.75,01
2002,3,18,9,5,581.92,03,575.20,06,920.00,03,56.26,03,20.88,01,27.35,01
2002,3,18,9,10,597.94,03,592.00,06,922.00,03,57.82,03,21.20,01,26.52,01
2002,3,18,9,15,617.48,03,611.88,06,930.00,03,59.09,03,21.35,01,25.87,01
2002,3,18,9,20,634.57,03,629.25,06,935.00,03,59.71,03,21.01,01,25.69,01
2002,3,18,9,25,653.33,03,648.56,06,943.00,03,60.53,03,20.99,01,24.85,01
2002,3,18,9,30,671.50,03,667.18,06,952.00,03,60.07,03,21.42,01,23.96,01
2002,3,18,9,35,688.93,03,682.70,06,953.00,03,61.77,03,21.42,01,23.02,01
2002,3,18,9,40,702.70,03,696.78,06,954.00,03,62.29,03,21.57,01,21.78,01
2002,3,18,9,45,714.01,03,708.20,06,951.00,03,63.14,03,21.55,01,21.49,01
2002,3,18,9,50,732.86,03,726.74,06,961.00,03,62.52,03,22.18,01,20.43,01
2002,3,18,9,55,748.62,03,742.50,06,963.00,03,64.81,03,23.02,01,19.44,01
2002,3,18,10,0,768.36,03,758.91,06,964.00,03,68.74,03,22.53,01,18.72,01
2002,3,18,10,5,781.02,03,771.48,06,966.00,03,68.41,03,22.18,01,19.35,01
2002,3,18,10,10,794.66,03,785.89,06,972.00,03,67.27,03,22.47,01,19.20,01
2002,3,18,10,15,810.26,03,800.33,06,973.00,03,70.10,03,22.66,01,19.27,01
2002,3,18,10,20,823.86,03,812.68,06,972.00,03,72.70,03,22.44,01,19.39,01
2002,3,18,10,25,836.74,03,824.37,06,974.00,03,72.70,03,22.52,01,20.06,01
2002,3,18,10,30,847.61,03,833.32,06,972.00,03,73.40,03,22.30,01,20.34,01
2002,3,18,10,35,862.45,03,845.91,06,975.00,03,74.20,03,22.48,01,21.42,01
2002,3,18,10,40,881.25,03,863.70,06,985.00,03,74.90,03,22.53,01,20.83,01
2002,3,18,10,45,894.08,03,876.13,06,988.00,03,76.10,03,23.01,01,20.65,01
2002,3,18,10,50,905.90,03,885.89,06,989.00,03,76.60,03,23.20,01,20.65,01
2002,3,18,10,55,915.75,03,897.92,06,996.00,03,74.80,03,23.14,01,21.42,01
2002,3,18,11,0,927.59,03,910.35,06,1002.00,03,74.50,03,23.17,01,21.52,01
2002,3,18,11,5,935.48,03,918.80,06,1004.00,03,73.90,03,23.31,01,20.87,01
2002,3,18,11,10,943.39,03,927.32,06,1005.00,03,74.60,03,23.36,01,21.64,01
2002,3,18,11,15,950.47,03,934.00,06,1005.00,03,74.70,03,23.42,01,21.81,01
2002,3,18,11,20,959.78,03,940.08,06,1002.00,03,77.20,03,23.48,01,21.46,01
2002,3,18,11,25,967.14,03,946.54,06,1001.00,03,78.80,03,23.64,01,20.95,01
2002,3,18,11,30,967.62,03,945.24,06,994.00,03,78.30,03,23.43,01,20.83,01
2002,3,18,11,35,974.04,03,952.40,06,994.00,03,80.60,03,23.84,01,20.55,01
2002,3,18,11,40,972.62,03,951.37,06,986.00,03,82.20,03,24.13,01,20.39,01
2002,3,18,11,45,975.17,03,955.34,06,987.00,03,81.30,03,24.52,01,19.73,01
2002,3,18,11,50,981.68,03,959.95,06,984.00,03,85.00,03,24.73,01,19.11,01
2002,3,18,11,55,988.23,03,963.09,06,983.00,03,85.90,03,24.37,01,19.04,01
2002,3,18,12,0,988.92,03,963.83,06,980.00,03,86.60,03,24.31,01,19.30,01
2002,3,18,12,5,992.60,03,967.11,06,981.00,03,86.70,03,24.24,01,20.16,01
2002,3,18,12,10,997.30,03,970.87,06,984.00,03,85.90,03,24.19,01,20.34,01
2002,3,18,12,15,999.11,03,973.52,06,985.00,03,86.20,03,24.50,01,19.61,01
2002,3,18,12,20,1007.82,03,981.06,06,991.00,03,87.30,03,24.88,01,19.03,01
2002,3,18,12,25,1015.61,11,987.57,06,998.00,10,86.90,10,25.20,01,18.11,01
2002,3,18,12,30,1027.36,03,996.37,06,1010.00,03,84.70,03,25.04,01,17.31,01
2002,3,18,12,35,1036.22,03,1005.25,06,1023.00,03,82.10,03,25.17,01,17.29,01
2002,3,18,12,40,1039.25,03,1006.44,06,1025.00,03,82.20,03,25.15,01,16.42,01
2002,3,18,12,45,1026.61,11,992.58,06,1006.00,10,86.60,10,24.91,01,16.28,01
2002,3,18,12,50,1021.88,11,988.02,06,1000.00,10,89.00,10,25.12,01,16.55,01
2002,3,18,12,55,1021.12,11,985.84,06,998.00,10,90.60,10,25.00,01,16.35,01
2002,3,18,13,0,1018.44,11,983.14,06,996.00,10,92.10,10,25.38,01,16.55,01
2002,3,18,13,5,1013.83,03,978.14,06,992.00,03,93.50,03,25.45,01,15.87,01
2002,3,18,13,10,1006.32,11,970.17,06,985.00,10,95.00,10,25.38,01,16.41,01
2002,3,18,13,15,998.84,11,963.24,06,984.00,10,92.60,10,25.21,01,16.75,01
2002,3,18,13,20,990.41,03,957.20,06,983.00,03,91.50,03,25.65,01,16.85,01
2002,3,18,13,25,986.92,03,953.64,06,983.00,03,92.40,03,26.07,01,16.63,01
2002,3,18,13,30,976.58,03,942.59,06,975.00,03,93.20,03,25.84,01,16.57,01
2002,3,18,13,35,963.30,03,930.38,06,968.00,03,92.30,03,26.06,01,16.62,01
2002,3,18,13,40,955.94,03,921.99,06,965.00,03,92.10,03,26.48,01,16.14,01
2002,3,18,13,45,951.57,03,916.39,06,965.00,03,92.50,03,26.48,01,15.83,01
2002,3,18,13,50,948.51,11,910.69,06,969.00,10,89.80,10,26.44,01,15.53,01
2002,3,18,13,55,945.55,03,909.14,06,978.00,03,87.50,03,26.58,01,15.22,01
2002,3,18,14,0,944.60,11,907.93,06,992.00,10,81.90,10,26.59,01,14.76,01
2002,3,18,14,5,928.83,11,892.64,06,983.00,10,81.80,10,26.30,01,14.59,01
2002,3,18,14,10,924.95,11,890.59,06,991.00,10,81.30,10,27.14,01,13.74,01
2002,3,18,14,15,915.13,11,879.46,06,992.00,10,77.90,10,26.51,01,13.88,01
2002,3,18,14,20,901.34,03,867.03,06,992.00,03,74.40,03,26.12,01,13.98,01
2002,3,18,14,25,890.52,03,856.82,06,992.00,03,73.50,03,26.33,01,13.61,01
2002,3,18,14,30,877.71,11,844.50,06,994.00,10,69.30,10,26.17,01,13.49,01
2002,3,18,14,35,862.89,03,842.67,06,989.00,03,81.40,03,26.62,01,13.43,01
2002,3,18,14,40,848.08,03,819.45,06,987.00,03,70.10,03,26.77,01,13.20,01
2002,3,18,14,45,828.55,03,799.64,06,977.00,03,68.50,03,27.33,01,13.35,01
2002,3,18,14,50,814.98,03,785.81,06,975.00,03,67.12,03,27.15,01,13.15,01
2002,3,18,14,55,802.39,11,770.94,06,974.00,10,64.27,10,26.96,01,13.19,01
2002,3,18,15,0,790.77,11,758.65,06,972.00,10,65.03,10,27.21,01,13.49,01
2002,3,18,15,5,778.12,11,744.74,06,968.00,10,65.85,10,27.32,01,13.26,01
2002,3,18,15,10,763.42,11,731.18,06,968.00,10,64.50,10,27.44,01,13.47,01
2002,3,18,15,15,748.67,11,716.92,06,967.00,10,63.45,10,27.61,01,13.63,01
2002,3,18,15,20,733.88,03,702.85,06,966.00,03,62.87,03,28.04,01,13.42,01
2002,3,18,15,25,716.01,11,685.37,06,958.00,10,63.71,10,28.00,01,13.06,01
2002,3,18,15,30,698.48,11,667.34,06,954.00,10,61.53,10,27.83,01,12.93,01
2002,3,18,15,35,680.78,11,650.63,06,953.00,10,58.99,10,27.71,01,12.62,01
