2005,09,18,06,50,91.01,3,171.6,3,64.44,3,22.11,1,102.4,1,20.91,1,0.01,1,330.7,1,0.19,1,1014.5,1,12.93,1,78.63,1
2005,09,18,06,55,104.71,3,201.89,3,69.84,3,22.29,1,101.7,1,20.99,1,0,1,0,1,0,1,1014.5,1,13.06,1,77.64,1
2005,09,18,07,00,119.69,3,232.75,3,75.3,3,22.49,1,101.1,1,21.07,1,0,1,0,1,0,1,1014.5,1,13.2,1,76.65,1
2005,09,18,07,05,137.68,10,260.47,11,83.05,11,22.7,1,100.5,1,21.19,1,0.01,1,320,1,0.57,1,1014.6,1,13.32,1,75.65,1
2005,09,18,07,10,158.25,3,296.56,3,89.94,3,22.85,1,100,1,21.34,1,0.78,1,300.7,1,1.9,1,1014.5,1,13.37,1,74.66,1
2005,09,18,07,15,177.27,3,327.4,3,95.72,3,22.97,1,99.7,1,21.5,1,0.55,1,303.7,1,1.33,1,1014.5,1,13.36,1,73.67,1
2005,09,18,07,20,192.47,3,346.67,3,99.78,3,23.15,1,99.2,1,21.69,1,0.81,1,291.2,1,1.9,1,1014.4,1,13.35,1,72.69,1
2005,09,18,07,25,209.71,3,372.42,3,103.09,3,23.35,1,98.9,1,21.9,1,0.75,1,294.9,1,2.29,1,1014.4,1,13.34,1,71.7,1
2005,09,18,07,30,224.18,3,386.77,3,106.06,3,23.52,1,98.2,1,22.15,1,1.47,1,304.1,1,2.86,1,1014.4,1,13.33,1,70.72,1
2005,09,18,07,35,240.95,3,397.91,3,110.64,3,23.6,1,98.2,1,22.43,1,0.89,1,287.6,1,2.67,1,1014.5,1,13.33,1,69.74,1
2005,09,18,07,40,261.24,3,416.89,3,115.93,3,23.87,1,98,1,22.69,1,0.49,1,299.4,1,1.52,1,1014.5,1,13.32,1,68.76,1
2005,09,18,07,45,271.42,3,413.21,3,120.71,3,24.11,1,97.2,1,22.96,1,0.79,1,259.4,1,1.71,1,1014.6,1,13.32,1,67.79,1
2005,09,18,07,50,286.86,3,427.73,3,123.46,3,24.24,1,96.7,1,23.25,1,1.01,1,288.7,1,3.24,1,1014.5,1,13.31,1,66.82,1
2005,09,18,07,55,306.54,3,447.45,3,128.19,3,24.42,1,96.5,1,23.54,1,0.23,1,266.6,1,1.33,1,1014.6,1,13.3,1,65.86,1
2005,09,18,08,00,323.61,3,463.67,3,132.36,3,24.71,1,96,1,23.84,1,0.5,1,287.7,1,1.9,1,1014.6,1,13.29,1,64.9,1
2005,09,18,08,05,341.46,3,476.38,3,137.66,3,24.76,1,95.3,1,24.14,1,1.11,1,252.9,1,2.48,1,1014.6,1,13.29,1,63.94,1
2005,09,18,08,10,357.45,3,490.46,3,140.18,3,24.86,1,95.4,1,24.45,1,0.99,1,265,1,2.67,1,1014.6,1,13.28,1,62.99,1
2005,09,18,08,15,369.29,3,488.98,3,144.48,3,24.86,1,95.3,1,24.76,1,1.41,1,248.6,1,2.48,1,1014.7,1,13.27,1,62.04,1
2005,09,18,08,20,386.69,3,494.11,3,150.96,3,24.96,1,94.8,1,25.07,1,2.23,1,271.7,1,3.62,1,1014.7,1,13.26,1,61.1,1
2005,09,18,08,25,405.27,3,502.98,3,157.55,3,25,1,95.3,1,25.36,1,1.09,1,258.5,1,1.9,1,1014.7,1,13.26,1,60.17,1
2005,09,18,08,30,417.21,3,490.49,3,169.7,3,25.53,1,93.8,1,25.66,1,1.14,1,305,1,2.67,1,1014.7,1,13.25,1,59.24,1
2005,09,18,08,35,428.88,3,466.48,3,185.86,3,25.52,1,93.5,1,25.95,1,2.32,1,252.7,1,3.81,1,1014.8,1,13.25,1,58.32,1
2005,09,18,08,40,412.15,3,377.65,3,203.13,3,25.4,1,94.5,1,26.23,1,2.17,1,277.9,1,3.62,1,1014.9,1,13.24,1,57.41,1
2005,09,18,08,45,459.22,3,464.71,3,201.95,3,25.6,1,94.2,1,26.51,1,1.34,1,309.4,1,2.86,1,1014.9,1,13.24,1,56.5,1
2005,09,18,08,50,459.61,3,423.88,3,218.83,3,25.93,1,93.4,1,26.77,1,1.36,1,265.8,1,3.43,1,1014.9,1,13.23,1,55.6,1
2005,09,18,08,55,472.57,3,420.83,3,224.74,3,25.83,1,94.2,1,27.03,1,1.9,1,231.2,1,2.86,1,1015,1,13.23,1,54.71,1
2005,09,18,09,00,500.73,3,488.48,3,210.87,3,25.71,1,94.5,1,27.28,1,1.81,1,228.6,1,3.05,1,1015,1,13.22,1,53.83,1
2005,09,18,09,05,523.87,3,515.56,3,212.29,3,25.87,1,94.4,1,27.53,1,1.71,1,247.3,1,4,1,1015,1,13.22,1,52.96,1
2005,09,18,09,10,544.47,3,531.67,3,216,3,25.78,1,94.2,1,27.77,1,1.9,1,238.7,1,3.81,1,1015,1,13.21,1,52.1,1
2005,09,18,09,15,569.69,3,511.58,3,247.29,3,25.97,1,93.8,1,28,1,2.52,1,230,1,4.38,1,1014.9,1,13.21,1,51.25,1
2005,09,18,09,20,578.01,3,472.33,3,270.84,3,25.72,1,94.2,1,28.23,1,2.14,1,229.5,1,3.81,1,1015,1,13.2,1,50.41,1
2005,09,18,09,25,592.09,3,475.16,3,280.09,3,25.9,1,94.1,1,28.45,1,1.5,1,215.1,1,3.05,1,1015.1,1,13.2,1,49.58,1
2005,09,18,09,30,638.49,3,490.5,3,306.95,3,26.08,1,93.6,1,28.65,1,2.05,1,224.9,1,3.43,1,1015.2,1,13.2,1,48.76,1
2005,09,18,09,35,489.58,3,237.18,3,324.09,3,26.04,1,94.2,1,28.86,1,1.36,1,204.9,1,2.86,1,1015.2,1,13.19,1,47.96,1
2005,09,18,09,40,312.86,3,17.7,3,302.5,3,26.37,1,93.9,1,29.06,1,1.04,1,216.6,1,2.29,1,1015.2,1,13.19,1,47.17,1
2005,09,18,09,45,273.25,3,26.91,3,258.59,3,26.48,1,92.4,1,29.25,1,1.21,1,222.6,1,2.48,1,1015.2,1,13.19,1,46.4,1
2005,09,18,09,50,524.7,3,318.25,3,282.23,3,26.44,1,91.9,1,29.41,1,0.94,1,216.1,1,2.29,1,1015.2,1,13.19,1,45.64,1
2005,09,18,09,55,674.52,11,506.1,10,297.05,10,26.87,1,90.8,1,29.55,1,0.42,1,186.4,1,1.33,1,1015.2,1,13.19,1,44.9,1
2005,09,18,10,00,691.52,3,512.2,3,311.83,3,27.44,1,88.1,1,29.69,1,0.41,1,311.5,1,1.71,1,1015.2,1,13.18,1,44.18,1
2005,09,18,10,05,724.2,3,528.55,3,338.11,3,27.88,1,86.2,1,29.87,1,0.56,1,61.13,1,1.33,1,1015.2,1,13.17,1,43.47,1
2005,09,18,10,10,601.85,3,343.72,3,348.16,3,28.48,1,85.3,1,30.09,1,0.81,1,214.4,1,2.67,1,1015.3,1,13.16,1,42.78,1
2005,09,18,10,15,404.95,3,49.38,3,360.12,3,27.67,1,87.3,1,30.37,1,1.44,1,240.2,1,2.48,1,1015.3,1,13.15,1,42.12,1
2005,09,18,10,20,386.97,3,5.47,3,386.97,3,27.17,1,89.1,1,30.66,1,0.65,1,233.5,1,2.67,1,1015.3,1,13.14,1,41.47,1
2005,09,18,10,25,430.38,3,46.64,3,390.06,3,27.23,1,89.5,1,30.92,1,1.02,1,217.1,1,1.71,1,1015.2,1,13.15,1,40.85,1
2005,09,18,10,30,348.37,3,7.36,3,348.37,3,27.55,1,88.8,1,31.15,1,0.06,1,195.6,1,0.76,1,1015.2,1,13.15,1,40.25,1
2005,09,18,10,35,569.65,3,200.34,3,401.09,3,27.74,1,87.6,1,31.34,1,1.41,1,238.7,1,2.67,1,1015.2,1,13.15,1,39.67,1
2005,09,18,10,40,514.88,3,121.41,3,402.94,3,27.29,1,89.3,1,31.48,1,1.22,1,243.9,1,2.67,1,1015.1,1,13.15,1,39.12,1
2005,09,18,10,45,448.78,11,45.52,10,389.09,10,27.32,1,88.3,1,31.61,1,0.39,1,218.6,1,1.33,1,1015.1,1,13.15,1,38.6,1
2005,09,18,10,50,749.74,19,405.1,18,386.55,18,27.97,1,86.8,1,31.71,1,0.31,1,306.6,1,1.14,1,1015,1,13.15,1,38.1,1
2005,09,18,10,55,736.48,19,437.39,18,347,18,28.71,1,83.3,1,31.82,1,0.48,1,65.16,1,2.48,1,1015,1,13.14,1,37.63,1
2005,09,18,11,00,562.24,11,287.44,10,303.03,10,28.91,1,82,1,31.94,1,1.07,1,324.7,1,2.1,1,1015.1,1,13.13,1,37.2,1
2005,09,18,11,05,813.1,3,485.11,3,397.05,3,28.84,1,82.4,1,32.11,1,0.37,1,64.42,1,1.71,1,1015.1,1,13.12,1,36.79,1
2005,09,18,11,10,572.87,11,83.91,10,480.15,10,28.88,1,82.8,1,32.3,1,1.07,1,240.7,1,2.1,1,1015.2,1,13.12,1,36.42,1
2005,09,18,11,15,739.26,11,311.9,10,463.86,10,28.3,1,84.4,1,32.52,1,1.82,1,239.3,1,3.05,1,1015.1,1,13.11,1,36.08,1
2005,09,18,11,20,551.17,3,76.85,3,478.23,3,28.11,1,85.1,1,32.73,1,1.52,1,247,1,2.48,1,1015.1,1,13.11,1,35.77,1
2005,09,18,11,25,882.37,11,388.62,10,528.39,10,28.21,1,85.5,1,32.93,1,1.05,1,255.4,1,2.1,1,1015.1,1,13.11,1,35.5,1
2005,09,18,11,30,671.5,3,167.27,3,516.86,3,28.8,1,83.1,1,33.1,1,0.97,1,286.4,1,3.24,1,1015.1,1,13.11,1,35.26,1
2005,09,18,11,35,824.63,11,388.44,10,475.22,10,29.39,1,81.1,1,33.25,1,1.13,1,228.1,1,3.24,1,1015.1,1,13.11,1,35.06,1
2005,09,18,11,40,503.55,3,118.87,3,386.24,3,29.52,1,80.4,1,33.41,1,1.39,1,346.6,1,4,1,1015.1,1,13.1,1,34.9,1
2005,09,18,11,45,372.28,3,4.24,3,372.28,3,28.99,1,81.4,1,33.58,1,1.72,1,303.7,1,3.24,1,1015.2,1,13.1,1,34.77,1
2005,09,18,11,50,552.19,3,162.25,3,398.37,3,28.93,1,81.9,1,33.74,1,1.5,1,312.9,1,2.86,1,1015.2,1,13.11,1,34.69,1
2005,09,18,11,55,506.13,3,103.94,3,419.87,3,29.22,1,80.7,1,33.86,1,0.93,1,329,1,2.29,1,1015.2,1,13.11,1,34.64,1
2005,09,18,12,00,509.21,3,115.6,3,408.46,3,29.14,1,80.4,1,33.95,1,1.37,1,323.9,1,2.67,1,1015.2,1,13.11,1,34.63,1
2005,09,18,12,05,493.76,3,19.01,3,465.22,3,29.17,1,80.9,1,34.04,1,0.79,1,343.9,1,1.71,1,1015.2,1,13.11,1,34.66,1
2005,09,18,12,10,436.83,3,6.96,3,429.29,3,29.53,1,79.6,1,34.09,1,0.9,1,353.3,1,2.29,1,1015.1,1,13.11,1,34.73,1
2005,09,18,12,15,399.47,3,10.17,3,376.47,3,29.38,1,79.6,1,34.14,1,0.54,1,11.91,1,1.71,1,1015,1,13.11,1,34.83,1
2005,09,18,12,20,538.97,15,199.52,14,335.12,14,29.73,1,78.6,1,34.2,1,1.29,1,56.03,1,2.29,1,1014.9,1,13.11,1,34.98,1
2005,09,18,12,25,870.9,15,525.95,14,397.32,14,29.76,1,77.8,1,34.24,1,0.88,1,60.64,1,1.9,1,1015,1,13.11,1,35.16,1
2005,09,18,12,30,889.76,11,555.6,10,409.65,10,30.11,1,77.1,1,34.28,1,1.72,1,76.3,1,2.86,1,1014.9,1,13.1,1,35.38,1
2005,09,18,12,35,911.62,11,574.61,10,423.44,10,30.36,1,76,1,34.37,1,1.04,1,60.2,1,2.86,1,1014.9,1,13.09,1,35.63,1
2005,09,18,12,40,651.31,3,298.2,3,381.83,3,30.3,1,74.9,1,34.48,1,1.28,1,355.2,1,2.67,1,1014.9,1,13.09,1,35.92,1
2005,09,18,12,45,566.57,11,206.99,10,377.24,10,29.82,1,77,1,34.63,1,1.1,1,85.6,1,2.29,1,1014.9,1,13.08,1,36.25,1
2005,09,18,12,50,416.42,3,37.41,3,375.06,3,30.1,1,76.5,1,34.77,1,1.14,1,125.6,1,2.29,1,1014.8,1,13.09,1,36.61,1
2005,09,18,12,55,491.54,15,168.54,14,318.21,14,30.02,1,76.9,1,34.9,1,1.08,1,64.31,1,2.67,1,1014.8,1,13.09,1,37,1
2005,09,18,13,00,751.82,15,495.39,14,314.95,14,30.18,1,76.5,1,35,1,1.42,1,30.63,1,2.86,1,1014.7,1,13.09,1,37.42,1
2005,09,18,13,05,773.29,11,527.06,10,320.11,10,30.31,1,75,1,35.07,1,0.52,1,351,1,2.29,1,1014.7,1,13.09,1,37.87,1
2005,09,18,13,10,490.93,3,201.49,3,338.21,3,30.62,1,74.5,1,35.14,1,1.21,1,67.86,1,2.48,1,1014.6,1,13.08,1,38.35,1
2005,09,18,13,15,561.4,3,259.22,3,355.39,3,30.38,1,74.9,1,35.22,1,1.09,1,27.62,1,2.48,1,1014.6,1,13.08,1,38.87,1
2005,09,18,13,20,883.61,3,615.83,3,392.92,3,30.41,1,74.4,1,35.29,1,1.45,1,4.7,1,2.67,1,1014.6,1,13.08,1,39.4,1
2005,09,18,13,25,476.07,3,108.45,3,392.27,3,30.57,1,74,1,35.36,1,1.85,1,45.59,1,3.24,1,1014.6,1,13.08,1,39.97,1
2005,09,18,13,30,345.66,3,5.17,3,343.59,3,30.6,1,74.5,1,35.44,1,1.36,1,30.84,1,3.24,1,1014.5,1,13.07,1,40.56,1
2005,09,18,13,35,205.74,3,-3.28,3,205.52,3,30.38,1,76.4,1,35.52,1,2.49,1,53.88,1,4,1,1014.4,1,13.08,1,41.17,1
2005,09,18,13,40,183.27,3,-5.78,3,183.27,3,29.78,1,78.1,1,35.53,1,1.62,1,38.14,1,3.05,1,1014.4,1,13.09,1,41.8,1
2005,09,18,13,45,315.61,3,138.09,3,195.09,3,29.67,1,78.8,1,35.51,1,1.8,1,65.27,1,2.86,1,1014.4,1,13.1,1,42.46,1
2005,09,18,13,50,191.64,3,-3.54,3,187.11,3,29.54,1,79.3,1,35.42,1,1.67,1,64.19,1,2.67,1,1014.3,1,13.11,1,43.14,1
2005,09,18,13,55,156.32,3,-4.44,3,154.37,3,29.57,1,79.4,1,35.3,1,1.52,1,62.48,1,2.48,1,1014.3,1,13.11,1,43.84,1
2005,09,18,14,00,371.35,3,206.53,3,207.95,3,29.61,1,79.5,1,35.14,1,1.26,1,48.1,1,2.1,1,1014.4,1,13.12,1,44.55,1
2005,09,18,14,05,605.3,3,490.65,3,238.74,3,29.88,1,78.8,1,34.97,1,1.34,1,71.9,1,2.29,1,1014.3,1,13.12,1,45.28,1
2005,09,18,14,10,484.07,3,345.19,3,230.46,3,30.1,1,77,1,34.81,1,1.44,1,78.5,1,2.67,1,1014.3,1,13.11,1,46.04,1
2005,09,18,14,15,581.69,3,457.13,3,258.01,3,30.15,1,77,1,34.69,1,0.79,1,63.34,1,1.9,1,1014.2,1,13.11,1,46.8,1
2005,09,18,14,20,312.55,3,93.3,3,251.01,3,30.55,1,76.3,1,34.62,1,1.68,1,91.3,1,3.43,1,1014.2,1,13.11,1,47.58,1
2005,09,18,14,25,562.9,3,422.11,3,263.03,3,30.13,1,78.8,1,34.58,1,2.17,1,91.1,1,3.81,1,1014.2,1,13.11,1,48.38,1
2005,09,18,14,30,654.53,3,592.57,3,251.48,3,30.34,1,78.9,1,34.55,1,2.83,1,66.74,1,4.76,1,1014.2,1,13.11,1,49.19,1
2005,09,18,14,35,666.7,3,600.74,3,269.66,3,30.26,1,80.1,1,34.56,1,2.82,1,87.2,1,4.57,1,1014.1,1,13.1,1,50.01,1
2005,09,18,14,40,626.98,3,611.21,3,225.46,3,30.3,1,80.3,1,34.6,1,2.37,1,83.8,1,4.19,1,1014,1,13.1,1,50.84,1
2005,09,18,14,45,577.8,3,570.3,3,209.46,3,30.04,1,80.6,1,34.65,1,4.05,1,89.5,1,5.52,1,1014,1,13.1,1,51.69,1
2005,09,18,14,50,552.23,3,533.75,3,213.06,3,29.75,1,81.7,1,34.69,1,2.63,1,75.6,1,4.95,1,1014.1,1,13.1,1,52.55,1
2005,09,18,14,55,546.63,3,535.31,3,214.22,3,29.66,1,81.3,1,34.74,1,3.27,1,77.3,1,4.76,1,1014.1,1,13.1,1,53.42,1
2005,09,18,15,00,539.19,3,538.23,3,216.28,3,29.54,1,81.3,1,34.77,1,3.61,1,76.8,1,5.33,1,1014.1,1,13.1,1,54.29,1
2005,09,18,15,05,412.54,3,314.9,3,228.36,3,29.49,1,81.3,1,34.77,1,3.47,1,72.7,1,5.71,1,1014.1,1,13.11,1,55.18,1
2005,09,18,15,10,475.45,3,352.83,3,270.69,3,29.43,1,80.9,1,34.77,1,4.16,1,74.3,1,5.33,1,1014.1,1,13.11,1,56.07,1
2005,09,18,15,15,227.68,3,3.45,3,227.68,3,29.21,1,81.5,1,34.73,1,2.81,1,85.6,1,5.52,1,1014.2,1,13.11,1,56.98,1
2005,09,18,15,20,226.14,3,1.25,3,226.14,3,29.11,1,81.9,1,34.67,1,3.24,1,63.09,1,5.33,1,1014.3,1,13.12,1,57.89,1
2005,09,18,15,25,207.43,3,-2.1,3,207.43,3,28.69,1,82.7,1,34.56,1,3.74,1,47.07,1,5.71,1,1014.4,1,13.13,1,58.81,1
2005,09,18,15,30,161.44,3,-3.62,3,161.44,3,28.32,1,83.4,1,34.42,1,3.89,1,46.87,1,6.28,1,1014.4,1,13.14,1,59.73,1
2005,09,18,15,35,117.83,3,-3.89,3,117.83,3,28.17,1,84,1,34.24,1,2.85,1,52.41,1,4.76,1,1014.3,1,13.13,1,60.66,1
2005,09,18,15,40,116.21,3,-3.5,3,116.21,3,28.05,1,84.3,1,34.01,1,2.9,1,41.3,1,4.76,1,1014.3,1,13.05,1,61.6,1
2005,09,18,15,45,151.07,3,2.07,3,151.07,3,28.02,1,84.3,1,33.74,1,2.43,1,50.56,1,4.57,1,1014.3,1,13.14,1,62.55,1
2005,09,18,15,50,131.76,3,-0.53,3,131.76,3,28.07,1,84.5,1,33.46,1,2.4,1,56.42,1,4.19,1,1014.3,1,13.12,1,63.5,1
2005,09,18,15,55,98.22,3,-1.85,3,98.22,3,27.97,1,84.6,1,33.19,1,2.55,1,52.77,1,4.19,1,1014.3,1,13.03,1,64.45,1
2005,09,18,16,00,232.65,3,225.41,3,130.66,3,27.87,1,84.8,1,32.91,1,2.4,1,55.29,1,4.38,1,1014.3,1,13.14,1,65.41,1
2005,09,18,16,05,309.5,3,395.66,3,145.31,3,28.05,1,83.7,1,32.64,1,3.04,1,60.98,1,5.33,1,1014.3,1,13.18,1,66.37,1
2005,09,18,16,10,289.74,3,389.14,3,137.08,3,28.17,1,82.6,1,32.4,1,3.13,1,62.02,1,5.33,1,1014.3,1,13.18,1,67.34,1
2005,09,18,16,15,274.57,3,374.96,3,134.37,3,28.31,1,81.7,1,32.2,1,2.63,1,53.31,1,4.38,1,1014.4,1,13.18,1,68.31,1
2005,09,18,16,20,228.52,3,268.19,3,132.69,3,28.28,1,82,1,32.07,1,2.78,1,59.53,1,4.76,1,1014.6,1,13.18,1,69.29,1
2005,09,18,16,25,155.96,3,112.96,3,117.26,3,28.3,1,82.4,1,31.97,1,2.37,1,53.43,1,4,1,1014.6,1,13.18,1,70.27,1
2005,09,18,16,30,133.28,3,52.42,3,116.17,3,28.11,1,82.8,1,31.9,1,2.62,1,66.97,1,4.76,1,1014.7,1,13.05,1,71.25,1
2005,09,18,16,35,146.67,3,122.83,3,110.47,3,27.88,1,81.8,1,31.84,1,2.75,1,59.58,1,4.57,1,1014.8,1,13.13,1,72.23,1
2005,09,18,16,40,147.47,3,132.27,3,112.47,3,27.83,1,81.2,1,31.74,1,3.12,1,45.13,1,4.57,1,1014.8,1,13.08,1,73.22,1
2005,09,18,16,45,166.64,3,215.9,3,111,3,27.78,1,81.6,1,31.63,1,3.08,1,39.77,1,4.38,1,1014.8,1,13.19,1,74.21,1
2005,09,18,16,50,156.42,3,195.23,3,110,3,27.81,1,81.9,1,31.51,1,2.23,1,39.16,1,3.62,1,1014.9,1,13.15,1,75.2,1
2005,09,18,16,55,141.72,3,182.36,3,100.95,3,27.76,1,82.6,1,31.39,1,2.77,1,45.77,1,4.57,1,1015,1,13.06,1,76.19,1
2005,09,18,17,00,122.89,3,171.48,3,87.21,3,27.7,1,84,1,31.27,1,2.29,1,60.38,1,4.38,1,1015,1,12.97,1,77.19,1
2005,09,18,17,05,107.43,3,148.27,3,78.99,3,27.68,1,84.5,1,31.16,1,1.99,1,61.61,1,3.05,1,1015.1,1,12.94,1,78.18,1
2005,09,18,17,10,96.31,3,142.68,3,71.14,3,27.41,1,84,1,31.05,1,2.55,1,54.57,1,4.38,1,1015.1,1,12.91,1,79.18,1
2005,09,18,17,15,84.33,3,124.25,3,64.12,3,27.29,1,84.7,1,30.94,1,2.1,1,49.23,1,3.62,1,1015.1,1,12.89,1,80.17,1
2005,09,18,17,20,69,1,101.49,1,54.76,1,27.04,1,85.9,1,30.81,1,2.82,1,46.71,1,4.57,1,1015.2,1,12.87,1,81.17,1
2005,09,18,17,25,62.37,1,103.72,1,49.12,1,26.86,1,87,1,30.68,1,2.58,1,59.47,1,3.81,1,1015.2,1,12.85,1,82.16,1
2005,09,18,17,30,53.78,1,85.15,1,44.44,1,26.72,1,88,1,30.53,1,2.39,1,61.71,1,3.81,1,1015.3,1,12.84,1,83.16,1
2005,09,18,17,35,43.1,1,68.74,1,36.88,1,26.58,1,89.1,1,30.37,1,3.01,1,50.65,1,5.33,1,1015.4,1,12.83,1,84.15,1
2005,09,18,17,40,33.65,1,53.04,1,29.58,1,26.43,1,90.1,1,30.19,1,2.72,1,55.55,1,4.57,1,1015.3,1,12.82,1,85.13,1
2005,09,18,17,45,25.49,1,39.49,1,22.98,1,26.3,1,90.9,1,30.01,1,2.3,1,61.48,1,3.62,1,1015.4,1,12.82,1,86.11,1
2005,09,18,17,50,17.82,1,24.3,1,16.55,1,26.17,1,92.1,1,29.82,1,2.4,1,65.84,1,3.62,1,1015.5,1,12.82,1,87.08,1
2005,09,18,17,55,11.48,1,10.85,1,10.91,1,26.02,1,93.3,1,29.61,1,2.26,1,64.93,1,3.62,1,1015.5,1,12.81,1,88.02,1
2005,09,18,18,00,6.49,1,-1.43,1,6.4,1,25.91,1,94.4,1,29.39,1,2.09,1,62.89,1,3.05,1,1015.6,1,12.81,1,88.94,1
2005,09,18,18,05,2.84,1,-2.92,1,2.73,1,25.78,1,95.2,1,29.16,1,1.83,1,61.45,1,2.86,1,1015.6,1,12.8,1,89.81,1
2005,09,18,18,10,-0.03,1,-3.19,1,-0.26,1,25.67,1,95.8,1,28.94,1,2.32,1,64.42,1,3.81,1,1015.7,1,12.8,1,90.66,1
2005,09,18,18,15,-1.53,1,-3,1,-1.59,1,25.61,1,96.4,1,28.7,1,2.01,1,56.85,1,3.24,1,1015.7,1,12.8,1,91.66,1
2005,09,18,18,20,-2.52,1,-2.88,1,-2.62,1,25.51,1,97,1,28.46,1,2.16,1,60.83,1,4.19,1,1015.8,1,12.79,1,92.98,1
2005,09,18,18,25,-3.09,1,-2.57,1,-3.16,1,25.43,1,97.4,1,28.23,1,2.22,1,56.85,1,3.62,1,1015.8,1,12.79,1,94.27,1
2005,09,18,18,30,-3.07,1,-2.44,1,-3.23,1,25.35,1,97.8,1,28,1,2.2,1,55.4,1,3.62,1,1015.8,1,12.79,1,95.39,1
2005,09,18,18,35,-3.12,1,-2.35,1,-3.25,1,25.25,1,98.1,1,27.79,1,2.3,1,42.31,1,3.24,1,1015.8,1,12.79,1,96.44,1
2005,09,18,18,40,-3.08,1,-2.28,1,-3.25,1,25.16,1,98.3,1,27.58,1,2.16,1,52.23,1,3.43,1,1015.8,1,12.78,1,97.45,1
2005,09,18,18,45,-3.44,1,-2.33,1,-3.25,1,25.02,1,98.9,1,27.38,1,1.72,1,52.38,1,3.05,1,1015.8,1,12.78,1,98.46,1
2005,09,18,18,50,-3.38,1,-2.25,1,-3.25,1,24.91,1,99.3,1,27.18,1,1.28,1,45.6,1,2.86,1,1015.9,1,12.78,1,99.45,1
2005,09,18,18,55,-2.81,1,-2.04,1,-3.23,1,24.89,1,99.5,1,27,1,1.61,1,45,1,2.86,1,1016,1,12.78,1,100.44,1
2005,09,18,19,00,-2.68,1,-1.97,1,-3.2,1,24.85,1,99.6,1,26.82,1,1.43,1,40.77,1,2.67,1,1016.1,1,12.77,1,101.43,1
2005,09,18,19,05,-3.02,1,-1.97,1,-3.24,1,24.8,1,99.8,1,26.64,1,1.96,1,42.17,1,3.05,1,1016.1,1,12.77,1,102.42,1
2005,09,18,19,10,-2.93,1,-1.85,1,-3.12,1,24.76,1,100.1,1,26.48,1,1.3,1,55.94,1,2.29,1,1016.1,1,12.77,1,103.4,1
2005,09,18,19,15,-3.33,1,-1.99,1,-3.22,1,24.67,1,100.5,1,26.31,1,1.91,1,51.07,1,3.24,1,1016.2,1,12.77,1,104.39,1
2005,09,18,19,20,-2.61,1,-1.66,1,-2.65,1,24.64,1,100.8,1,26.16,1,1.65,1,44.82,1,2.86,1,1016.2,1,12.77,1,105.36,1
2005,09,18,19,25,-2.75,1,-1.73,1,-2.82,1,24.6,1,100.9,1,26.02,1,1.59,1,45.23,1,2.86,1,1016.3,1,12.77,1,106.34,1
2005,09,18,19,30,-3.14,1,-1.87,1,-2.94,1,24.54,1,101.1,1,25.89,1,1.4,1,58.88,1,2.29,1,1016.3,1,12.75,1,107.31,1
2005,09,18,19,35,-2.96,1,-1.95,1,-2.67,1,24.45,1,101.4,1,25.77,1,1.84,1,64.44,1,3.05,1,1016.4,1,12.77,1,108.28,1
2005,09,18,19,40,-2.62,1,-1.85,1,-2.3,1,24.38,1,101.8,1,25.64,1,1.78,1,66.89,1,2.48,1,1016.5,1,12.77,1,109.25,1
2005,09,18,19,45,-2.7,1,-1.8,1,-2.41,1,24.36,1,102.2,1,25.52,1,1.51,1,76.6,1,3.05,1,1016.6,1,12.77,1,110.21,1
2005,09,18,19,50,-2.46,1,-1.56,1,-2.14,1,24.34,1,102.4,1,25.39,1,1.92,1,70.9,1,2.86,1,1016.6,1,12.76,1,111.16,1
2005,09,18,19,55,-2.39,1,-1.48,1,-2.09,1,24.32,1,102.6,1,25.28,1,1.85,1,81.3,1,3.05,1,1016.7,1,12.76,1,112.12,1
2005,09,18,20,00,-2.52,1,-1.53,1,-2.2,1,24.25,1,102.8,1,25.17,1,1.74,1,72.1,1,3.24,1,1016.6,1,12.76,1,113.06,1
2005,09,18,20,05,-2.29,1,-1.34,1,-2.13,1,24.22,1,103,1,25.07,1,2.37,1,70,1,3.62,1,1016.5,1,12.76,1,114,1
2005,09,18,20,10,-2.31,1,-1.28,1,-2.14,1,24.19,1,103.2,1,24.97,1,1.76,1,70.2,1,3.24,1,1016.6,1,12.76,1,114.94,1
2005,09,18,20,15,-2.71,1,-1.42,1,-2.68,1,24.17,1,103.4,1,24.87,1,1.24,1,74.3,1,2.29,1,1016.6,1,12.76,1,115.87,1
2005,09,18,20,20,-2.54,1,-1.36,1,-2.55,1,24.15,1,103.5,1,24.78,1,1.67,1,64.02,1,3.24,1,1016.6,1,12.76,1,116.79,1
2005,09,18,20,25,-2.18,1,-1.23,1,-2.03,1,24.16,1,103.6,1,24.7,1,2.04,1,70.6,1,2.86,1,1016.6,1,12.76,1,117.71,1
2005,09,18,20,30,-2.18,1,-1.23,1,-2.05,1,24.16,1,103.7,1,24.62,1,1.43,1,70.3,1,2.67,1,1016.7,1,12.76,1,118.62,1
2005,09,18,20,35,-2.22,1,-1.23,1,-2.1,1,24.16,1,103.8,1,24.54,1,1.75,1,72.2,1,2.67,1,1016.7,1,12.75,1,119.52,1
