2000,4,16,6,40,76.12,01,83.20,06,61.41,01,73.00,01,18.91,01,51.68,01
2000,4,16,6,45,86.53,22,100.73,06,76.00,23,86.70,23,19.15,01,51.21,01
2000,4,16,6,50,104.67,22,119.81,06,91.20,23,101.30,23,19.45,01,50.40,01
2000,4,16,6,55,123.34,22,143.05,06,112.30,23,118.20,23,19.69,01,49.94,01
2000,4,16,7,0,135.14,26,157.90,06,124.80,27,128.00,27,19.90,01,49.57,01
2000,4,16,7,5,150.47,26,177.49,06,136.10,27,142.40,27,19.97,01,49.38,01
2000,4,16,7,10,170.47,38,207.75,06,162.90,39,162.80,39,20.11,01,49.31,01
2000,4,16,7,15,176.52,38,217.72,06,162.30,39,170.00,39,20.42,01,48.85,01
2000,4,16,7,20,199.94,46,251.18,06,188.70,47,192.30,47,20.62,01,48.26,01
2000,4,16,7,25,198.99,34,242.30,06,155.50,35,191.00,35,20.92,01,47.48,01
2000,4,16,7,30,205.65,30,243.87,06,135.10,31,196.90,31,21.22,01,46.39,01
2000,4,16,7,35,166.19,10,179.99,06,56.62,11,159.30,11,21.41,01,45.58,01
2000,4,16,7,40,218.88,26,250.59,06,115.40,27,206.40,27,21.37,01,45.27,01
2000,4,16,7,45,223.48,03,219.58,06,22.18,03,210.70,03,21.44,01,44.67,01
2000,4,16,7,50,308.74,11,292.42,06,25.43,10,281.80,10,21.66,01,43.48,01
2000,4,16,7,55,339.06,34,399.08,06,233.70,35,297.50,35,21.91,01,43.10,01
2000,4,16,8,0,351.24,54,440.10,06,318.00,55,296.50,55,22.21,01,42.16,01
2000,4,16,8,5,373.91,54,464.78,06,345.00,55,303.20,55,22.31,01,41.84,01
2000,4,16,8,10,394.60,46,477.30,06,365.40,47,300.10,47,22.59,01,41.28,01
2000,4,16,8,15,417.32,38,484.56,06,383.30,39,292.40,39,22.89,01,40.67,01
2000,4,16,8,20,437.25,18,474.76,06,393.70,19,271.00,19,23.26,01,39.77,01
2000,4,16,8,25,455.85,10,481.43,06,403.40,11,266.20,11,23.47,01,39.62,01
2000,4,16,8,30,472.72,03,481.99,06,413.20,03,255.00,03,23.86,01,38.98,01
2000,4,16,8,35,493.06,03,483.27,06,431.00,03,239.80,03,24.15,01,38.23,01
2000,4,16,8,40,511.43,11,495.08,06,449.60,10,234.20,10,24.39,01,37.78,01
2000,4,16,8,45,395.68,54,508.43,06,471.20,55,227.90,55,24.54,01,37.42,01
2000,4,16,8,50,322.27,90,522.46,06,486.80,91,225.40,91,24.61,01,37.26,01
2000,4,16,8,55,559.11,15,531.44,06,492.50,14,223.70,14,24.86,01,36.57,01
2000,4,16,9,0,577.74,15,546.01,06,500.00,14,226.40,14,24.98,01,36.27,01
2000,4,16,9,5,585.71,15,557.66,06,503.20,14,228.90,14,25.14,01,36.01,01
2000,4,16,9,10,597.94,15,574.00,06,521.00,14,226.40,14,25.43,01,35.63,01
2000,4,16,9,15,613.70,03,594.93,06,544.30,03,224.40,03,25.51,01,35.47,01
2000,4,16,9,20,622.94,03,607.15,06,552.50,03,223.70,03,25.68,01,34.98,01
2000,4,16,9,25,634.09,03,621.49,06,560.80,03,225.00,03,26.11,01,34.29,01
2000,4,16,9,30,647.02,03,631.03,06,558.60,03,229.00,03,26.45,01,33.81,01
2000,4,16,9,35,670.17,11,649.63,06,575.50,10,228.30,10,26.57,01,33.45,01
2000,4,16,9,40,692.02,11,664.53,06,585.90,10,228.50,10,26.72,01,33.26,01
2000,4,16,9,45,705.51,11,669.94,06,578.10,10,232.90,10,26.79,01,33.31,01
2000,4,16,9,50,726.91,15,683.07,06,584.10,14,234.80,14,27.05,01,32.88,01
2000,4,16,9,55,750.49,23,697.99,06,599.40,22,231.30,22,27.31,01,32.60,01
2000,4,16,10,0,767.05,19,707.47,06,604.20,18,230.50,18,27.53,01,32.19,01
2000,4,16,10,5,787.60,23,724.58,06,618.30,22,230.00,22,27.49,01,32.36,01
2000,4,16,10,10,797.16,23,731.64,06,618.30,22,230.80,22,27.67,01,32.25,01
2000,4,16,10,15,804.73,23,740.29,06,618.40,22,233.30,22,27.94,01,31.82,01
2000,4,16,10,20,812.29,23,748.90,06,618.00,22,236.40,22,27.89,01,31.90,01
2000,4,16,10,25,821.85,27,757.63,06,615.50,26,241.60,26,28.42,01,31.00,01
2000,4,16,10,30,830.40,27,764.93,06,614.70,26,244.20,26,28.59,01,30.93,01
2000,4,16,10,35,838.03,23,772.78,06,611.30,22,249.80,22,28.71,01,30.81,01
2000,4,16,10,40,847.77,23,781.52,06,611.70,22,253.30,22,28.70,01,30.57,01
2000,4,16,10,45,857.52,23,787.81,06,606.20,22,259.70,22,28.77,01,30.72,01
2000,4,16,10,50,870.24,23,799.10,06,614.60,22,259.20,22,29.31,01,29.95,01
2000,4,16,10,55,878.99,23,804.08,06,616.00,22,258.70,22,29.67,01,29.37,01
2000,4,16,11,0,888.74,23,810.40,06,617.80,22,259.40,22,29.73,01,29.32,01
2000,4,16,11,5,900.47,27,817.70,06,622.60,26,258.60,26,30.09,01,28.39,01
2000,4,16,11,10,911.21,31,822.66,06,628.10,30,255.00,30,29.75,01,28.71,01
2000,4,16,11,15,918.98,27,826.67,06,632.00,26,252.10,26,29.31,01,28.79,01
2000,4,16,11,20,924.77,31,832.02,06,629.70,30,256.40,30,29.29,01,28.66,01
2000,4,16,11,25,932.55,27,839.20,06,635.90,26,255.00,26,29.41,01,28.08,01
2000,4,16,11,30,937.36,27,846.51,06,639.10,26,256.70,26,30.02,01,27.78,01
2000,4,16,11,35,944.17,27,852.72,06,646.10,26,254.00,26,30.49,01,26.83,01
2000,4,16,11,40,948.01,31,852.73,06,643.00,30,254.70,30,30.54,01,26.72,01
2000,4,16,11,45,958.80,31,860.60,06,651.20,30,253.00,30,30.34,01,26.43,01
2000,4,16,11,50,961.67,31,861.70,06,651.00,30,252.60,30,30.37,01,26.57,01
2000,4,16,11,55,964.55,31,866.85,06,653.80,30,253.70,30,30.63,01,26.30,01
2000,4,16,12,0,957.54,27,866.20,06,649.20,26,256.20,26,31.11,01,25.41,01
2000,4,16,12,5,954.51,27,868.53,06,650.30,26,256.60,26,31.18,01,25.35,01
2000,4,16,12,10,953.48,27,871.32,06,651.00,26,258.10,26,30.80,01,25.17,01
2000,4,16,12,15,943.54,23,869.48,06,646.00,22,260.60,22,31.25,01,24.99,01
2000,4,16,12,20,933.63,19,868.18,06,644.30,18,260.80,18,31.33,01,23.58,01
2000,4,16,12,25,929.67,19,872.32,06,651.20,18,258.60,18,31.70,01,23.29,01
2000,4,16,12,30,928.71,15,879.76,06,660.40,14,257.80,14,31.72,01,23.28,01
2000,4,16,12,35,917.85,15,876.90,06,654.70,14,261.00,14,32.12,01,23.11,01
2000,4,16,12,40,919.89,11,877.45,06,654.50,10,262.70,10,32.25,01,23.30,01
2000,4,16,12,45,920.95,11,877.46,06,657.30,10,261.30,10,32.45,01,23.48,01
2000,4,16,12,50,923.02,15,875.24,06,660.70,14,257.40,14,31.92,01,23.44,01
2000,4,16,12,55,921.14,15,873.89,06,663.50,14,255.20,14,31.77,01,23.42,01
2000,4,16,13,0,918.28,15,874.43,06,668.00,14,253.60,14,31.99,01,22.99,01
2000,4,16,13,5,908.49,11,869.31,06,666.70,10,252.00,10,32.09,01,22.78,01
2000,4,16,13,10,910.61,11,876.25,06,681.70,10,247.70,10,32.20,01,22.76,01
2000,4,16,13,15,891.91,03,863.68,06,669.00,03,249.70,03,32.52,01,22.01,01
2000,4,16,13,20,877.17,03,854.09,06,660.60,03,250.90,03,32.40,01,21.57,01
2000,4,16,13,25,869.39,03,852.28,06,666.80,03,246.80,03,32.33,01,21.66,01
2000,4,16,13,30,859.63,03,849.57,06,669.70,03,245.10,03,32.62,01,21.68,01
2000,4,16,13,35,852.85,03,847.49,06,676.20,03,241.10,03,33.08,01,20.84,01
2000,4,16,13,40,843.10,03,840.41,06,676.90,03,237.60,03,32.99,01,20.80,01
2000,4,16,13,45,834.34,03,831.04,06,670.90,03,238.00,03,33.06,01,20.23,01
2000,4,16,13,50,828.56,03,824.08,06,668.30,03,238.00,03,33.17,01,21.14,01
2000,4,16,13,55,819.80,03,809.07,06,651.40,03,242.60,03,33.68,01,20.39,01
2000,4,16,14,0,817.00,03,802.62,06,649.40,03,242.90,03,33.93,01,19.96,01
2000,4,16,14,5,809.24,03,785.49,06,633.50,03,244.60,03,33.99,01,20.01,01
2000,4,16,14,10,806.61,11,774.00,06,629.20,10,242.10,10,33.89,01,19.76,01
2000,4,16,14,15,808.00,15,763.54,06,624.40,14,241.20,14,33.24,01,20.51,01
2000,4,16,14,20,806.40,15,755.13,06,626.60,14,236.70,14,33.31,01,20.19,01
2000,4,16,14,25,805.81,19,751.16,06,630.50,18,235.50,18,33.40,01,19.92,01
2000,4,16,14,30,792.26,19,734.42,06,618.10,18,235.00,18,34.29,01,18.81,01
2000,4,16,14,35,787.68,19,729.69,06,624.10,18,231.80,18,34.54,01,18.25,01
2000,4,16,14,40,775.12,15,719.95,06,620.60,14,231.40,14,34.99,01,18.03,01
2000,4,16,14,45,762.54,19,705.40,06,613.90,18,228.80,18,35.21,01,18.11,01
2000,4,16,14,50,747.96,23,690.04,06,608.70,22,224.30,22,34.35,01,18.63,01
2000,4,16,14,55,739.65,19,679.80,06,606.80,18,222.50,18,33.53,01,19.27,01
2000,4,16,15,0,721.52,19,664.86,06,598.10,18,221.20,18,33.64,01,19.15,01
2000,4,16,15,5,704.35,19,652.24,06,584.60,18,225.70,18,34.26,01,18.62,01
2000,4,16,15,10,684.64,19,632.77,06,572.90,18,221.90,18,34.47,01,18.48,01
2000,4,16,15,15,671.42,23,621.39,06,574.50,22,216.70,22,34.42,01,18.44,01
2000,4,16,15,20,667.22,19,620.67,06,592.40,18,211.10,18,34.23,01,19.12,01
2000,4,16,15,25,644.44,15,600.10,06,580.50,14,206.50,14,33.99,01,19.14,01
2000,4,16,15,30,629.18,15,585.64,06,578.90,14,201.00,14,34.36,01,19.06,01
2000,4,16,15,35,619.18,19,571.43,06,575.10,18,197.30,18,34.77,01,18.46,01
2000,4,16,15,40,604.10,19,554.12,06,566.50,18,193.60,18,34.34,01,19.03,01
2000,4,16,15,45,590.10,19,542.02,06,564.20,18,191.10,18,34.60,01,18.40,01
2000,4,16,15,50,566.35,15,525.05,06,553.50,14,188.90,14,35.23,01,18.28,01
2000,4,16,15,55,541.45,15,504.99,06,536.10,14,187.40,14,35.64,01,18.11,01
2000,4,16,16,0,522.79,15,487.98,06,525.90,14,184.40,14,35.54,01,18.43,01
2000,4,16,16,5,510.17,19,474.40,06,522.00,18,181.10,18,35.02,01,18.65,01
2000,4,16,16,10,490.46,15,453.85,06,512.10,14,174.10,14,34.41,01,19.26,01
2000,4,16,16,15,467.54,31,407.91,06,494.50,30,145.60,30,34.50,01,19.20,01
2000,4,16,16,20,441.85,11,411.26,06,471.70,10,168.60,10,34.48,01,19.13,01
2000,4,16,16,25,429.95,11,402.41,06,470.10,10,168.20,10,34.13,01,19.14,01
2000,4,16,16,30,405.89,11,379.24,06,448.20,10,163.30,10,33.70,01,19.78,01
2000,4,16,16,35,381.60,11,357.17,06,430.30,10,157.00,10,33.69,01,19.88,01
2000,4,16,16,40,371.20,11,347.85,06,434.10,10,153.20,10,33.79,01,19.80,01
2000,4,16,16,45,352.13,11,330.13,06,418.90,10,149.40,10,33.52,01,19.91,01
2000,4,16,16,50,333.66,11,313.91,06,405.00,10,146.10,10,33.61,01,19.34,01
2000,4,16,16,55,308.56,03,292.13,06,377.60,03,142.20,03,33.84,01,19.08,01
2000,4,16,17,0,292.60,11,278.67,06,367.10,10,139.30,10,33.96,01,19.31,01
2000,4,16,17,5,274.97,03,262.81,06,351.30,03,135.60,03,33.73,01,19.89,01
2000,4,16,17,10,257.88,03,247.90,06,335.60,03,132.30,03,33.45,01,20.13,01
2000,4,16,17,15,238.00,03,234.41,06,318.10,03,130.50,03,33.65,01,19.58,01
2000,4,16,17,20,224.31,03,215.26,06,316.60,03,117.50,03,33.57,01,19.80,01
2000,4,16,17,25,206.36,03,199.02,06,305.10,03,110.30,03,33.41,01,20.02,01
2000,4,16,17,30,184.01,03,178.82,06,276.20,03,103.50,03,33.24,01,19.96,01
2000,4,16,17,35,164.96,03,160.70,06,252.20,03,96.50,03,33.17,01,19.72,01
2000,4,16,17,40,145.32,03,141.84,06,224.00,03,88.90,03,33.01,01,19.68,01
2000,4,16,17,45,128.54,03,125.16,06,201.60,03,81.20,03,33.07,01,19.74,01
2000,4,16,17,50,112.72,03,109.23,06,171.90,03,74.90,03,32.87,01,19.84,01
2000,4,16,17,55,97.01,03,94.58,06,147.60,03,67.81,03,32.85,01,19.48,01
2000,4,16,18,0,82.91,01,80.27,06,125.70,01,59.78,01,32.82,01,19.51,01
2000,4,16,18,5,70.25,01,67.82,06,104.10,01,52.76,01,32.78,01,19.62,01
2000,4,16,18,10,58.25,01,55.95,06,84.10,01,45.33,01,32.65,01,20.24,01
2000,4,16,18,15,46.81,01,44.69,06,60.28,01,38.18,01,32.41,01,20.30,01
2000,4,16,18,20,36.40,01,34.73,06,38.96,01,31.23,01,32.37,01,20.29,01
2000,4,16,18,25,26.94,01,25.28,06,21.65,01,23.73,01,32.16,01,20.36,01
2000,4,16,18,30,18.12,01,16.33,06,7.25,01,15.94,01,31.99,01,20.72,01
2000,4,16,18,35,10.42,01,8.91,06,0.84,01,8.88,01,31.78,01,21.05,01
2000,4,16,18,40,2.65,01,1.19,06,-1.32,01,1.22,01,31.59,01,21.26,01
2000,4,16,18,45,-3.95,01,-5.27,06,-1.87,01,-5.26,01,31.44,01,21.30,01
2000,4,16,18,50,-6.35,01,0.00,06,-2.09,01,-7.75,01,31.34,01,21.56,01
2000,4,16,18,55,-8.08,01,0.00,06,-2.23,01,-9.28,01,31.13,01,21.83,01
2000,4,16,19,0,-8.94,01,0.00,06,-2.34,01,-9.69,01,30.85,01,22.27,01
2000,4,16,19,5,-8.33,01,0.00,06,-2.22,01,-9.46,01,30.56,01,22.59,01
2000,4,16,19,10,-8.24,01,0.00,06,-1.88,01,-9.40,01,30.48,01,22.76,01
2000,4,16,19,15,-8.43,01,0.00,06,-1.80,01,-9.23,01,30.33,01,23.06,01
2000,4,16,19,20,-8.33,01,0.00,06,-1.81,01,-9.02,01,30.08,01,23.26,01
2000,4,16,19,25,-7.80,01,0.00,06,-1.59,01,-8.81,01,29.88,01,23.31,01
2000,4,16,19,30,-7.43,01,0.00,06,-1.29,01,-8.41,01,29.79,01,23.30,01
2000,4,16,19,35,-7.00,01,0.00,06,-1.04,01,-7.69,01,29.73,01,23.39,01
2000,4,16,19,40,-6.92,01,0.00,06,-1.14,01,-7.50,01,29.60,01,23.66,01
2000,4,16,19,45,-6.86,01,0.00,06,-0.94,01,-7.44,01,29.49,01,23.92,01
2000,4,16,19,50,-6.48,01,0.00,06,-0.78,01,-7.19,01,29.41,01,24.18,01
2000,4,16,19,55,-6.33,01,0.00,06,-0.84,01,-7.13,01,29.28,01,24.52,01
2000,4,16,20,0,-6.67,01,0.00,06,-0.97,01,-7.26,01,29.08,01,24.84,01
2000,4,16,20,5,-6.51,01,0.00,06,-0.79,01,-7.07,01,28.90,01,25.19,01
2000,4,16,20,10,-5.73,01,0.00,06,-0.49,01,-6.32,01,28.88,01,25.18,01
2000,4,16,20,15,-5.76,01,0.00,06,-0.48,01,-6.24,01,28.80,01,25.24,01
2000,4,16,20,20,-5.70,01,0.00,06,-0.46,01,-6.25,01,28.71,01,25.34,01
2000,4,16,20,25,-6.09,01,0.00,06,-0.56,01,-6.45,01,28.55,01,25.55,01
2000,4,16,20,30,-6.05,01,0.00,06,-0.54,01,-6.66,01,28.42,01,25.72,01
2000,4,16,20,35,-5.67,01,0.00,06,-0.42,01,-6.34,01,28.37,01,25.81,01
2000,4,16,20,40,-6.11,01,0.00,06,-0.67,01,-6.78,01,28.21,01,26.04,01
2000,4,16,20,45,-6.32,01,0.00,06,-0.89,01,-7.04,01,27.95,01,26.39,01
2000,4,16,20,50,-5.77,01,0.00,06,-0.59,01,-6.36,01,27.82,01,26.58,01
2000,4,16,20,55,-4.52,01,0.00,06,0.36,01,-4.70,01,27.98,01,26.59,01
2000,4,16,21,0,-3.72,01,0.00,06,1.08,01,-3.95,01,28.25,01,26.83,01
2000,4,16,21,5,-3.80,01,0.00,06,0.77,01,-4.10,01,28.25,01,27.25,01
2000,4,16,21,10,-3.99,01,0.00,06,0.73,01,-4.14,01,28.22,01,27.46,01
2000,4,16,21,15,-4.29,01,0.00,06,0.12,01,-4.71,01,28.08,01,27.86,01
2000,4,16,21,20,-4.37,01,0.00,06,-0.16,01,-4.85,01,27.85,01,28.87,01
2000,4,16,21,25,-3.99,01,0.00,06,-0.29,01,-4.45,01,27.66,01,29.49,01
2000,4,16,21,30,-3.94,01,0.00,06,-0.17,01,-4.32,01,27.56,01,29.82,01
2000,4,16,21,35,-3.89,01,0.00,06,-0.34,01,-4.30,01,27.44,01,30.25,01
2000,4,16,21,40,-4.52,01,0.00,06,-0.92,01,-5.20,01,27.14,01,30.89,01
2000,4,16,21,45,-4.39,01,0.00,06,-0.53,01,-5.10,01,26.97,01,31.71,01
2000,4,16,21,50,-4.72,01,0.00,06,-0.59,01,-5.16,01,26.83,01,32.85,01
2000,4,16,21,55,-4.20,01,0.00,06,-0.44,01,-4.40,01,26.69,01,33.26,01
2000,4,16,22,0,-3.66,01,0.00,06,0.27,01,-3.73,01,26.72,01,33.38,01
2000,4,16,22,5,-3.19,01,0.00,06,0.54,01,-3.31,01,26.82,01,33.55,01
2000,4,16,22,10,-3.75,01,0.00,06,-0.30,01,-3.96,01,26.58,01,33.11,01
2000,4,16,22,15,-3.78,01,0.00,06,-0.28,01,-4.09,01,26.42,01,32.86,01
2000,4,16,22,20,-4.23,01,0.00,06,-0.59,01,-4.58,01,26.17,01,32.77,01
2000,4,16,22,25,-4.02,01,0.00,06,-0.41,01,-4.30,01,26.02,01,32.73,01
2000,4,16,22,30,-3.80,01,0.00,06,-0.19,01,-4.01,01,25.97,01,32.73,01
2000,4,16,22,35,-3.98,01,0.00,06,-0.38,01,-4.35,01,25.81,01,32.80,01
2000,4,16,22,40,-4.10,01,0.00,06,-0.56,01,-4.56,01,25.56,01,33.06,01
2000,4,16,22,45,-3.58,01,0.00,06,-0.25,01,-4.01,01,25.43,01,33.17,01
2000,4,16,22,50,-3.48,01,0.00,06,-0.29,01,-3.99,01,25.30,01,33.37,01
2000,4,16,22,55,-3.57,01,0.00,06,-0.19,01,-4.09,01,25.19,01,33.61,01
2000,4,16,23,0,-3.92,01,0.00,06,-0.23,01,-4.38,01,25.06,01,33.89,01
2000,4,16,23,5,-4.14,01,0.00,06,-0.16,01,-4.43,01,24.95,01,34.15,01
2000,4,16,23,10,-3.81,01,0.00,06,-0.08,01,-4.08,01,24.88,01,34.34,01
2000,4,16,23,15,-3.62,01,0.00,06,0.23,01,-4.00,01,24.86,01,34.45,01
2000,4,16,23,20,-3.44,01,0.00,06,0.21,01,-3.77,01,24.85,01,34.52,01
2000,4,16,23,25,-3.31,01,0.00,06,0.34,01,-3.43,01,24.82,01,34.64,01
2000,4,16,23,30,-3.56,01,0.00,06,-0.01,01,-3.60,01,24.73,01,34.86,01
2000,4,16,23,35,-3.82,01,0.00,06,-0.12,01,-3.93,01,24.55,01,35.21,01
2000,4,16,23,40,-3.72,01,0.00,06,-0.13,01,-3.95,01,24.44,01,35.47,01
2000,4,16,23,45,-4.02,01,0.00,06,-0.29,01,-4.01,01,24.27,01,35.71,01
2000,4,16,23,50,-4.10,01,0.00,06,-0.41,01,-4.15,01,24.08,01,36.12,01
2000,4,16,23,55,-4.09,01,0.00,06,-0.35,01,-4.05,01,23.93,01,36.51,01
2000,4,17,0,0,-3.83,01,0.00,06,-0.05,01,-3.97,01,23.85,01,36.84,01
2000,4,17,0,5,-3.59,01,0.00,06,0.27,01,-3.70,01,23.87,01,37.16,01
2000,4,17,0,10,-3.58,01,0.00,06,0.22,01,-3.59,01,23.89,01,37.30,01
2000,4,17,0,15,-3.83,01,0.00,06,0.01,01,-3.93,01,23.77,01,37.74,01
2000,4,17,0,20,-4.10,01,0.00,06,-0.07,01,-4.00,01,23.65,01,38.18,01
2000,4,17,0,25,-4.05,01,0.00,06,0.01,01,-3.95,01,23.56,01,38.70,01
2000,4,17,0,30,-3.93,01,0.00,06,0.14,01,-3.93,01,23.56,01,38.96,01
2000,4,17,0,35,-4.19,01,0.00,06,0.14,01,-3.98,01,23.51,01,39.27,01
2000,4,17,0,40,-4.35,01,0.00,06,0.06,01,-4.21,01,23.44,01,39.62,01
2000,4,17,0,45,-4.35,01,0.00,06,-0.06,01,-4.33,01,23.35,01,39.93,01
2000,4,17,0,50,-4.40,01,0.00,06,-0.14,01,-4.41,01,23.22,01,40.19,01
2000,4,17,0,55,-4.52,01,0.00,06,-0.14,01,-4.70,01,23.03,01,40.91,01
2000,4,17,1,0,-4.54,01,0.00,06,-0.32,01,-4.90,01,22.93,01,40.78,01
2000,4,17,1,5,-4.68,01,0.00,06,-0.24,01,-5.15,01,22.70,01,40.74,01
2000,4,17,1,10,-4.14,01,0.00,06,0.85,01,-4.56,01,22.92,01,41.29,01
2000,4,17,1,15,-1.99,01,0.00,06,2.78,01,-1.72,01,23.71,01,40.60,01
2000,4,17,1,20,-2.10,01,0.00,06,2.35,01,-2.14,01,24.10,01,39.71,01
2000,4,17,1,25,-3.96,01,0.00,06,0.82,01,-4.31,01,23.86,01,40.12,01
2000,4,17,1,30,-4.53,01,0.00,06,-0.09,01,-4.86,01,23.47,01,40.60,01
2000,4,17,1,35,-5.64,01,0.00,06,-1.04,01,-6.30,01,22.98,01,41.42,01
2000,4,17,1,40,-6.46,01,0.00,06,-1.51,01,-7.02,01,22.48,01,42.37,01
2000,4,17,1,45,-6.62,01,0.00,06,-1.55,01,-7.29,01,22.14,01,43.29,01
2000,4,17,1,50,-5.62,01,0.00,06,-0.98,01,-6.33,01,22.03,01,43.92,01
2000,4,17,1,55,-4.82,01,0.00,06,-0.34,01,-5.30,01,22.02,01,44.49,01
2000,4,17,2,0,-3.90,01,0.00,06,0.56,01,-4.29,01,22.20,01,44.26,01
2000,4,17,2,5,-3.50,01,0.00,06,0.66,01,-3.86,01,22.30,01,43.96,01
2000,4,17,2,10,-3.54,01,0.00,06,0.54,01,-3.80,01,22.29,01,44.25,01
2000,4,17,2,15,-3.54,01,0.00,06,0.56,01,-3.65,01,22.28,01,44.92,01
2000,4,17,2,20,-4.47,01,0.00,06,-0.09,01,-3.73,01,22.16,01,45.20,01
2000,4,17,2,25,-4.41,01,0.00,06,-0.17,01,-3.99,01,21.96,01,45.66,01
2000,4,17,2,30,-3.83,01,0.00,06,0.01,01,-3.94,01,21.83,01,45.95,01
2000,4,17,2,35,-3.72,01,0.00,06,-0.13,01,-3.75,01,21.72,01,46.15,01
2000,4,17,2,40,-3.64,01,0.00,06,0.01,01,-3.56,01,21.69,01,46.36,01
2000,4,17,2,45,-3.54,01,0.00,06,0.06,01,-3.60,01,21.62,01,46.72,01
2000,4,17,2,50,-3.56,01,0.00,06,-0.17,01,-3.69,01,21.45,01,47.29,01
2000,4,17,2,55,-4.14,01,0.00,06,-0.40,01,-3.79,01,21.34,01,47.66,01
2000,4,17,3,0,-4.70,01,0.00,06,-0.62,01,-4.27,01,21.11,01,48.25,01
2000,4,17,3,5,-4.12,01,0.00,06,-0.36,01,-4.15,01,20.99,01,48.67,01
2000,4,17,3,10,-4.17,01,0.00,06,-0.39,01,-4.27,01,20.88,01,48.87,01
2000,4,17,3,15,-4.42,01,0.00,06,-0.56,01,-4.24,01,20.70,01,49.41,01
2000,4,17,3,20,-4.73,01,0.00,06,-0.80,01,-4.22,01,20.46,01,50.01,01
2000,4,17,3,25,-4.69,01,0.00,06,-0.64,01,-3.86,01,20.38,01,50.12,01
2000,4,17,3,30,-4.35,01,0.00,06,-0.33,01,-3.58,01,20.36,01,49.95,01
2000,4,17,3,35,-4.39,01,0.00,06,-0.36,01,-3.80,01,20.28,01,49.91,01
2000,4,17,3,40,-4.33,01,0.00,06,-0.15,01,-3.72,01,20.20,01,49.75,01
2000,4,17,3,45,-4.43,01,0.00,06,-0.37,01,-3.64,01,20.12,01,49.62,01
2000,4,17,3,50,-4.39,01,0.00,06,-0.36,01,-3.62,01,20.04,01,49.48,01
2000,4,17,3,55,-3.87,01,0.00,06,-0.23,01,-3.36,01,20.00,01,49.46,01
2000,4,17,4,0,-3.64,01,0.00,06,-0.24,01,-3.41,01,19.96,01,49.36,01
2000,4,17,4,5,-4.17,01,0.00,06,-0.44,01,-3.76,01,19.85,01,49.56,01
2000,4,17,4,10,-4.39,01,0.00,06,-0.62,01,-4.19,01,19.68,01,49.96,01
2000,4,17,4,15,-4.39,01,0.00,06,-0.58,01,-4.03,01,19.59,01,50.20,01
2000,4,17,4,20,-4.50,01,0.00,06,-0.68,01,-4.33,01,19.48,01,50.51,01
2000,4,17,4,25,-4.70,01,0.00,06,-0.77,01,-4.53,01,19.34,01,50.76,01
2000,4,17,4,30,-4.72,01,0.00,06,-0.84,01,-4.66,01,19.18,01,51.15,01
2000,4,17,4,35,-4.70,01,0.00,06,-0.86,01,-4.48,01,19.05,01,51.50,01
2000,4,17,4,40,-4.50,01,0.00,06,-0.83,01,-4.43,01,18.95,01,51.71,01
2000,4,17,4,45,-4.41,01,0.00,06,-0.76,01,-4.38,01,18.87,01,52.04,01
2000,4,17,4,50,-4.10,01,0.00,06,-0.64,01,-4.12,01,18.87,01,52.07,01
2000,4,17,4,55,-3.45,01,0.00,06,-0.34,01,-3.52,01,18.89,01,52.18,01
2000,4,17,5,0,-3.45,01,0.00,06,-0.35,01,-3.55,01,18.90,01,52.12,01
2000,4,17,5,5,-3.53,01,0.00,06,-0.26,01,-3.63,01,18.93,01,52.17,01
2000,4,17,5,10,-3.09,01,0.00,06,0.54,01,-3.12,01,19.24,01,51.32,01
2000,4,17,5,15,-2.87,01,0.00,06,0.97,01,-2.76,01,19.44,01,50.83,01
2000,4,17,5,20,-3.51,01,0.00,06,0.16,01,-3.44,01,19.18,01,51.44,01
2000,4,17,5,25,-3.63,01,0.00,06,0.00,01,-3.55,01,19.04,01,51.68,01
2000,4,17,5,30,-3.54,01,0.00,06,0.08,01,-3.36,01,19.13,01,51.32,01
2000,4,17,5,35,-3.55,01,0.00,06,-0.26,01,-3.55,01,19.04,01,51.33,01
2000,4,17,5,40,-3.47,01,0.00,06,-0.33,01,-3.38,01,18.95,01,51.25,01
2000,4,17,5,45,-2.77,01,0.00,06,-0.16,01,-2.67,01,18.92,01,50.74,01
2000,4,17,5,50,-0.80,01,0.00,06,0.55,01,-0.63,01,19.17,01,49.83,01
2000,4,17,5,55,2.40,01,2.59,06,0.72,01,2.58,08,19.31,01,48.92,01
2000,4,17,6,0,7.98,01,8.16,06,0.69,01,8.14,01,19.28,01,48.38,01
2000,4,17,6,5,15.05,01,15.11,06,1.97,01,15.03,01,19.25,01,48.13,01
2000,4,17,6,10,25.04,01,26.49,06,3.96,01,26.25,01,19.34,01,46.21,01
2000,4,17,6,15,37.23,01,38.00,06,8.72,01,37.32,01,19.75,01,42.10,01
2000,4,17,6,20,52.16,01,64.83,06,94.70,01,55.69,01,20.28,01,38.26,01
2000,4,17,6,25,72.04,01,96.27,06,208.80,01,72.30,01,20.62,01,35.67,01
2000,4,17,6,30,62.80,01,69.41,06,52.95,01,62.36,01,20.57,01,35.91,01
2000,4,17,6,35,70.58,01,72.77,06,24.76,01,69.02,01,20.62,01,34.47,01
2000,4,17,6,40,83.76,01,97.36,06,97.50,01,80.80,01,20.80,01,31.43,01
2000,4,17,6,45,61.70,03,63.76,06,13.05,03,61.30,03,21.01,01,26.95,01
