1997,7,16,21,45,-5.35,01,-.59,01,-4.65,01,9900.00,99,9900.00,99
1997,7,16,21,50,-4.87,01,-.61,01,-4.31,01,9900.00,99,9900.00,99
1997,7,16,21,55,-5.24,01,-.66,01,-4.70,01,9900.00,99,9900.00,99
1997,7,16,22,0,-4.80,01,-.55,01,-4.25,01,9900.00,99,9900.00,99
1997,7,16,22,5,-4.59,01,-.52,01,-3.99,01,9900.00,99,9900.00,99
1997,7,16,22,10,-4.31,01,-.43,01,-4.02,01,9900.00,99,9900.00,99
1997,7,16,22,15,-4.36,01,-.48,01,-3.82,01,9900.00,99,9900.00,99
1997,7,16,22,20,-4.47,01,-.52,01,-3.78,01,9900.00,99,9900.00,99
1997,7,16,22,25,-4.03,01,-.60,01,-3.63,01,9900.00,99,9900.00,99
1997,7,16,22,30,-3.66,01,-.42,01,-3.58,01,9900.00,99,9900.00,99
1997,7,16,22,35,-3.85,01,-.40,01,-3.58,01,9900.00,99,9900.00,99
1997,7,16,22,40,-3.78,01,-.42,01,-3.58,01,9900.00,99,9900.00,99
1997,7,16,22,45,-3.65,01,-.46,01,-3.57,01,9900.00,99,9900.00,99
1997,7,16,22,50,-3.56,01,-.56,01,-3.57,01,9900.00,99,9900.00,99
1997,7,16,22,55,-3.18,01,-.48,01,-3.18,01,9900.00,99,9900.00,99
1997,7,16,23,0,-2.85,01,-.37,01,-2.78,01,9900.00,99,9900.00,99
1997,7,16,23,5,-2.91,01,-.30,01,-2.82,01,9900.00,99,9900.00,99
1997,7,16,23,10,-3.08,01,-.30,01,-2.98,01,9900.00,99,9900.00,99
1997,7,16,23,15,-3.29,01,-.37,01,-3.49,01,9900.00,99,9900.00,99
1997,7,16,23,20,-2.99,01,-.35,01,-3.09,01,9900.00,99,9900.00,99
1997,7,16,23,25,-3.03,01,-.35,01,-2.82,01,9900.00,99,9900.00,99
1997,7,16,23,30,-3.33,01,-.40,01,-3.37,01,9900.00,99,9900.00,99
1997,7,16,23,35,-2.93,01,-.40,01,-2.86,01,9900.00,99,9900.00,99
1997,7,16,23,40,-2.48,01,-.33,01,-2.62,01,9900.00,99,9900.00,99
1997,7,16,23,45,-2.20,01,-.26,01,-2.46,01,9900.00,99,9900.00,99
1997,7,16,23,50,-2.43,01,-.28,01,-2.56,01,9900.00,99,9900.00,99
1997,7,16,23,55,-2.63,01,-.33,01,-2.63,01,9900.00,99,9900.00,99
1997,7,17,0,0,-3.05,01,-.38,01,-2.98,01,9900.00,99,9900.00,99
1997,7,17,0,5,-2.90,01,-.39,01,-3.07,01,9900.00,99,9900.00,99
1997,7,17,0,10,-2.44,01,-.36,01,-2.55,01,9900.00,99,9900.00,99
1997,7,17,0,15,-2.37,01,-.31,01,-2.64,01,9900.00,99,9900.00,99
1997,7,17,0,20,-2.59,01,-.37,01,-2.81,01,9900.00,99,9900.00,99
1997,7,17,0,25,-2.86,01,-.39,01,-2.78,01,9900.00,99,9900.00,99
1997,7,17,0,30,-2.49,01,-.33,01,-2.64,01,9900.00,99,9900.00,99
1997,7,17,0,35,-2.32,01,-.31,01,-2.64,01,9900.00,99,9900.00,99
1997,7,17,0,40,-2.62,01,-.34,01,-2.72,01,9900.00,99,9900.00,99
1997,7,17,0,45,-2.80,01,-.33,01,-2.86,01,9900.00,99,9900.00,99
1997,7,17,0,50,-2.85,01,-.37,01,-2.79,01,9900.00,99,9900.00,99
1997,7,17,0,55,-2.62,01,-.35,01,-2.78,01,9900.00,99,9900.00,99
1997,7,17,1,0,-2.45,01,-.34,01,-2.68,01,9900.00,99,9900.00,99
1997,7,17,1,5,-2.24,01,-.32,01,-2.39,01,9900.00,99,9900.00,99
1997,7,17,1,10,-2.25,01,-.30,01,-2.57,01,9900.00,99,9900.00,99
1997,7,17,1,15,-2.23,01,-.28,01,-2.54,01,9900.00,99,9900.00,99
1997,7,17,1,20,-2.49,01,-.36,01,-2.74,01,9900.00,99,9900.00,99
1997,7,17,1,25,-2.31,01,-.31,01,-2.58,01,9900.00,99,9900.00,99
1997,7,17,1,30,-2.31,01,-.28,01,-2.58,01,9900.00,99,9900.00,99
1997,7,17,1,35,-2.14,01,-.26,01,-2.31,01,9900.00,99,9900.00,99
1997,7,17,1,40,-2.29,01,-.28,01,-2.59,01,9900.00,99,9900.00,99
1997,7,17,1,45,-2.67,01,-.35,01,-2.78,01,9900.00,99,9900.00,99
1997,7,17,1,50,-2.73,01,-.24,01,-2.80,01,9900.00,99,9900.00,99
1997,7,17,1,55,-2.62,01,-.26,01,-2.74,01,9900.00,99,9900.00,99
1997,7,17,2,0,-2.25,01,-.18,01,-2.59,01,9900.00,99,9900.00,99
1997,7,17,2,5,-2.67,01,-.22,01,-2.78,01,9900.00,99,9900.00,99
1997,7,17,2,10,-2.73,01,-.30,01,-2.79,01,9900.00,99,9900.00,99
1997,7,17,2,15,-2.42,01,-.13,01,-2.71,01,9900.00,99,9900.00,99
1997,7,17,2,20,-2.29,01,-.18,01,-2.62,01,9900.00,99,9900.00,99
1997,7,17,2,25,-2.20,01,-.01,01,-2.43,01,9900.00,99,9900.00,99
1997,7,17,2,30,-2.11,01,.01,01,-2.35,01,9900.00,99,9900.00,99
1997,7,17,2,35,-2.56,01,-.25,01,-2.70,01,9900.00,99,9900.00,99
1997,7,17,2,40,-2.57,01,-.30,01,-2.77,01,9900.00,99,9900.00,99
1997,7,17,2,45,-2.45,01,-.34,01,-2.78,01,9900.00,99,9900.00,99
1997,7,17,2,50,-2.37,01,-.25,01,-2.72,01,9900.00,99,9900.00,99
1997,7,17,2,55,-2.35,01,-.15,01,-2.75,01,9900.00,99,9900.00,99
1997,7,17,3,0,-2.28,01,-.11,01,-2.68,01,9900.00,99,9900.00,99
1997,7,17,3,5,-2.40,01,-.30,01,-2.68,01,9900.00,99,9900.00,99
1997,7,17,3,10,-2.25,01,-.30,01,-2.59,01,9900.00,99,9900.00,99
1997,7,17,3,15,-2.29,01,-.35,01,-2.61,01,9900.00,99,9900.00,99
1997,7,17,3,20,-2.40,01,-.37,01,-2.70,01,9900.00,99,9900.00,99
1997,7,17,3,25,-2.73,01,-.38,01,-2.76,01,9900.00,99,9900.00,99
1997,7,17,3,30,-2.85,01,-.42,01,-2.94,01,9900.00,99,9900.00,99
1997,7,17,3,35,-2.85,01,-.51,01,-3.41,01,9900.00,99,9900.00,99
1997,7,17,3,40,-2.68,01,-.52,01,-3.10,01,9900.00,99,9900.00,99
1997,7,17,3,45,-2.12,01,-.39,01,-2.68,01,9900.00,99,9900.00,99
1997,7,17,3,50,-1.98,01,-.33,01,-2.32,01,9900.00,99,9900.00,99
1997,7,17,3,55,-2.13,01,-.43,01,-2.41,01,9900.00,99,9900.00,99
1997,7,17,4,0,-2.56,01,-.49,01,-2.72,01,9900.00,99,9900.00,99
1997,7,17,4,5,-2.35,01,-.43,01,-2.40,01,9900.00,99,9900.00,99
1997,7,17,4,10,-2.18,01,-.41,01,-2.47,01,9900.00,99,9900.00,99
1997,7,17,4,15,-2.45,01,-.52,01,-2.57,01,9900.00,99,9900.00,99
1997,7,17,4,20,-2.90,01,-.59,01,-2.80,01,9900.00,99,9900.00,99
1997,7,17,4,25,-2.53,01,-.54,01,-2.72,01,9900.00,99,9900.00,99
1997,7,17,4,30,-2.29,01,-.45,01,-2.63,01,9900.00,99,9900.00,99
1997,7,17,4,35,-2.40,01,-.43,01,-2.78,01,9900.00,99,9900.00,99
1997,7,17,4,40,-2.36,01,-.46,01,-2.67,01,9900.00,99,9900.00,99
1997,7,17,4,45,-2.63,01,-.49,01,-2.79,01,9900.00,99,9900.00,99
1997,7,17,4,50,-2.40,01,-.45,01,-2.55,01,9900.00,99,9900.00,99
1997,7,17,4,55,-2.31,01,-.44,01,-2.47,01,9900.00,99,9900.00,99
1997,7,17,5,0,-2.40,01,-.49,01,-2.59,01,9900.00,99,9900.00,99
1997,7,17,5,5,-2.17,01,-.58,01,-2.54,01,9900.00,99,9900.00,99
1997,7,17,5,10,-1.58,01,-.67,01,-1.89,01,9900.00,99,9900.00,99
1997,7,17,5,15,-1.06,01,-.69,01,-1.43,01,9900.00,99,9900.00,99
1997,7,17,5,20,.15,01,-.59,01,-.44,01,9900.00,99,9900.00,99
1997,7,17,5,25,3.41,01,-.39,01,3.11,01,9900.00,99,9900.00,99
1997,7,17,5,30,7.33,01,0.00,01,7.23,01,9900.00,99,9900.00,99
1997,7,17,5,35,12.51,01,4.26,01,12.51,01,9900.00,99,9900.00,99
1997,7,17,5,40,18.70,01,12.60,01,18.21,01,9900.00,99,9900.00,99
1997,7,17,5,45,21.46,01,2.68,01,18.05,01,9900.00,99,9900.00,99
1997,7,17,5,50,27.57,01,3.84,01,23.08,01,9900.00,99,9900.00,99
1997,7,17,5,55,47.84,01,40.91,01,43.33,01,9900.00,99,9900.00,99
1997,7,17,6,0,75.96,01,104.20,01,62.10,01,9900.00,99,9900.00,99
1997,7,17,6,5,92.78,01,139.40,01,71.77,01,9900.00,99,9900.00,99
1997,7,17,6,10,95.44,01,137.88,01,73.77,01,9900.00,99,9900.00,99
1997,7,17,6,15,93.32,01,120.82,01,75.71,01,9900.00,99,9900.00,99
1997,7,17,6,20,111.51,10,183.88,11,84.70,11,9900.00,99,9900.00,99
1997,7,17,6,25,113.31,18,196.08,19,86.89,19,9900.00,99,9900.00,99
1997,7,17,6,30,125.71,30,255.48,31,93.95,31,9900.00,99,9900.00,99
1997,7,17,6,35,154.89,46,370.69,47,106.63,47,9900.00,99,9900.00,99
1997,7,17,6,40,154.70,42,355.86,43,104.91,43,9900.00,99,9900.00,99
1997,7,17,6,45,158.14,42,357.60,43,105.19,43,9900.00,99,9900.00,99
1997,7,17,6,50,172.79,50,393.46,51,109.79,51,9900.00,99,9900.00,99
1997,7,17,6,55,185.15,50,417.78,51,113.97,51,9900.00,99,9900.00,99
1997,7,17,7,0,199.60,54,443.38,55,119.24,55,9900.00,99,9900.00,99
1997,7,17,7,5,206.51,50,440.55,51,121.98,51,9900.00,99,9900.00,99
1997,7,17,7,10,197.97,42,382.52,43,119.72,43,9900.00,99,9900.00,99
1997,7,17,7,15,215.25,42,401.57,43,124.92,43,9900.00,99,9900.00,99
1997,7,17,7,20,252.90,50,485.11,51,134.16,51,9900.00,99,9900.00,99
1997,7,17,7,25,277.07,50,531.64,51,140.24,51,9900.00,99,9900.00,99
1997,7,17,7,30,280.27,54,517.66,55,142.37,55,9900.00,99,9900.00,99
1997,7,17,7,35,299.50,54,539.46,55,148.77,55,9900.00,99,9900.00,99
1997,7,17,7,40,314.73,46,531.77,47,153.65,47,9900.00,99,9900.00,99
1997,7,17,7,45,303.73,30,435.26,31,155.30,31,9900.00,99,9900.00,99
1997,7,17,7,50,370.45,30,527.09,31,171.30,31,9900.00,99,9900.00,99
1997,7,17,7,55,345.96,26,447.51,27,171.47,27,9900.00,99,9900.00,99
1997,7,17,8,0,353.22,22,439.35,23,176.91,23,9900.00,99,9900.00,99
1997,7,17,8,5,397.14,26,512.30,27,183.97,27,9900.00,99,9900.00,99
1997,7,17,8,10,362.99,22,438.49,23,174.39,23,9900.00,99,9900.00,99
1997,7,17,8,15,319.47,18,375.92,19,160.44,19,9900.00,99,9900.00,99
1997,7,17,8,20,297.77,22,349.30,23,152.78,23,9900.00,99,9900.00,99
1997,7,17,8,25,386.61,46,540.61,47,163.15,47,9900.00,99,9900.00,99
1997,7,17,8,30,435.84,46,610.61,47,169.14,47,9900.00,99,9900.00,99
1997,7,17,8,35,460.06,34,612.82,35,169.60,35,9900.00,99,9900.00,99
1997,7,17,8,40,500.80,30,652.93,31,167.32,31,9900.00,99,9900.00,99
1997,7,17,8,45,505.85,30,648.89,31,161.65,31,9900.00,99,9900.00,99
1997,7,17,8,50,498.62,22,615.25,23,153.96,23,9900.00,99,9900.00,99
1997,7,17,8,55,518.18,14,611.87,15,151.96,15,9900.00,99,9900.00,99
1997,7,17,9,0,597.23,03,689.54,03,153.90,03,9900.00,99,9900.00,99
1997,7,17,9,5,611.21,03,689.36,03,152.07,03,9900.00,99,9900.00,99
1997,7,17,9,10,612.55,03,679.60,03,150.63,03,9900.00,99,9900.00,99
1997,7,17,9,15,558.03,03,598.69,03,139.79,03,9900.00,99,9900.00,99
1997,7,17,9,20,559.84,03,593.34,03,136.24,03,9900.00,99,9900.00,99
1997,7,17,9,25,626.22,03,668.91,03,142.90,03,9900.00,99,9900.00,99
1997,7,17,9,30,695.63,03,742.79,03,152.36,03,9900.00,99,9900.00,99
1997,7,17,9,35,736.57,03,782.21,03,157.39,03,9900.00,99,9900.00,99
1997,7,17,9,40,733.40,03,754.83,03,167.70,03,9900.00,99,9900.00,99
1997,7,17,9,45,765.69,03,782.21,03,172.45,03,9900.00,99,9900.00,99
1997,7,17,9,50,800.80,03,817.45,03,170.86,03,9900.00,99,9900.00,99
1997,7,17,9,55,768.33,03,705.50,03,213.61,03,9900.00,99,9900.00,99
1997,7,17,10,0,905.06,03,803.88,03,273.42,03,9900.00,99,9900.00,99
1997,7,17,10,5,928.39,03,779.44,03,314.33,03,9900.00,99,9900.00,99
1997,7,17,10,10,366.26,03,89.14,03,306.87,03,9900.00,99,9900.00,99
1997,7,17,10,15,905.60,03,604.66,03,409.92,03,9900.00,99,9900.00,99
1997,7,17,10,20,915.99,03,613.74,03,404.99,03,9900.00,99,9900.00,99
1997,7,17,10,25,602.57,03,308.82,03,338.91,03,9900.00,99,9900.00,99
1997,7,17,10,30,991.33,03,764.65,03,349.82,03,9900.00,99,9900.00,99
1997,7,17,10,35,399.98,03,57.86,03,372.05,03,9900.00,99,9900.00,99
1997,7,17,10,40,471.30,03,127.45,03,355.46,03,9900.00,99,9900.00,99
1997,7,17,10,45,250.66,11,2.07,10,220.76,10,9900.00,99,9900.00,99
1997,7,17,10,50,875.19,03,660.33,03,289.18,03,9900.00,99,9900.00,99
1997,7,17,10,55,978.10,03,737.58,03,334.84,03,9900.00,99,9900.00,99
1997,7,17,11,0,911.57,03,623.21,03,345.48,03,9900.00,99,9900.00,99
1997,7,17,11,5,655.16,03,376.34,03,296.55,03,9900.00,99,9900.00,99
1997,7,17,11,10,971.42,03,719.96,03,312.05,03,9900.00,99,9900.00,99
1997,7,17,11,15,1038.60,03,776.63,03,338.79,03,9900.00,99,9900.00,99
1997,7,17,11,20,737.74,03,420.05,03,347.42,03,9900.00,99,9900.00,99
1997,7,17,11,25,757.46,03,445.75,03,336.64,03,9900.00,99,9900.00,99
1997,7,17,11,30,493.40,03,238.62,03,268.33,03,9900.00,99,9900.00,99
1997,7,17,11,35,1020.80,03,786.48,03,285.73,03,9900.00,99,9900.00,99
1997,7,17,11,40,1004.60,03,786.71,03,266.65,03,9900.00,99,9900.00,99
1997,7,17,11,45,1038.00,03,790.93,03,286.45,03,9900.00,99,9900.00,99
1997,7,17,11,50,1033.10,03,763.56,03,305.82,03,9900.00,99,9900.00,99
1997,7,17,11,55,650.37,03,381.96,03,284.91,03,9900.00,99,9900.00,99
1997,7,17,12,0,1069.60,91,474.19,90,310.90,90,9900.00,99,9900.00,99
1997,7,17,12,5,1077.70,19,682.09,18,357.86,18,9900.00,99,9900.00,99
1997,7,17,12,10,554.50,03,171.16,03,386.49,03,9900.00,99,9900.00,99
1997,7,17,12,15,615.74,03,293.76,03,333.27,03,9900.00,99,9900.00,99
1997,7,17,12,20,694.87,03,413.50,03,289.09,03,9900.00,99,9900.00,99
1997,7,17,12,25,1045.00,03,803.70,03,275.78,03,9900.00,99,9900.00,99
1997,7,17,12,30,796.12,03,541.38,03,278.25,03,9900.00,99,9900.00,99
1997,7,17,12,35,992.28,03,699.15,03,312.31,03,9900.00,99,9900.00,99
1997,7,17,12,40,598.50,03,334.19,03,276.91,03,9900.00,99,9900.00,99
1997,7,17,12,45,969.01,03,713.32,03,274.59,03,9900.00,99,9900.00,99
1997,7,17,12,50,743.79,03,496.67,03,262.68,03,9900.00,99,9900.00,99
1997,7,17,12,55,907.84,03,674.77,03,256.87,03,9900.00,99,9900.00,99
1997,7,17,13,0,1063.20,03,815.07,03,284.66,03,9900.00,99,9900.00,99
1997,7,17,13,5,1110.00,03,807.62,03,342.40,03,9900.00,99,9900.00,99
1997,7,17,13,10,854.23,03,503.40,03,377.11,03,9900.00,99,9900.00,99
1997,7,17,13,15,1071.80,03,685.46,03,426.65,03,9900.00,99,9900.00,99
1997,7,17,13,20,484.50,03,138.86,03,367.02,03,9900.00,99,9900.00,99
1997,7,17,13,25,504.50,03,188.14,03,349.22,03,9900.00,99,9900.00,99
1997,7,17,13,30,255.12,03,8.72,03,250.48,03,9900.00,99,9900.00,99
1997,7,17,13,35,218.59,11,.96,10,189.34,10,9900.00,99,9900.00,99
1997,7,17,13,40,421.39,03,135.23,03,293.07,03,9900.00,99,9900.00,99
1997,7,17,13,45,717.52,03,406.30,03,342.56,03,9900.00,99,9900.00,99
1997,7,17,13,50,769.06,03,495.68,03,319.89,03,9900.00,99,9900.00,99
1997,7,17,13,55,892.53,03,581.38,03,360.46,03,9900.00,99,9900.00,99
1997,7,17,14,0,834.18,03,467.81,03,421.22,03,9900.00,99,9900.00,99
1997,7,17,14,5,519.98,03,179.96,03,359.05,03,9900.00,99,9900.00,99
1997,7,17,14,10,601.87,03,273.34,03,351.55,03,9900.00,99,9900.00,99
1997,7,17,14,15,307.63,03,38.59,03,284.37,03,9900.00,99,9900.00,99
1997,7,17,14,20,818.27,03,566.42,03,330.91,03,9900.00,99,9900.00,99
1997,7,17,14,25,871.66,03,648.63,03,316.80,03,9900.00,99,9900.00,99
1997,7,17,14,30,875.78,03,647.72,03,328.68,03,9900.00,99,9900.00,99
1997,7,17,14,35,887.36,03,647.44,03,345.12,03,9900.00,99,9900.00,99
1997,7,17,14,40,722.43,03,461.28,03,344.40,03,9900.00,99,9900.00,99
1997,7,17,14,45,290.79,03,33.61,03,272.54,03,9900.00,99,9900.00,99
1997,7,17,14,50,526.42,03,269.75,03,302.77,03,9900.00,99,9900.00,99
1997,7,17,14,55,565.07,03,248.16,03,354.47,03,9900.00,99,9900.00,99
1997,7,17,15,0,692.73,03,402.18,03,364.38,03,9900.00,99,9900.00,99
1997,7,17,15,5,532.32,03,217.72,03,361.13,03,9900.00,99,9900.00,99
1997,7,17,15,10,688.43,03,404.43,03,380.01,03,9900.00,99,9900.00,99
1997,7,17,15,15,443.03,03,158.32,03,322.39,03,9900.00,99,9900.00,99
1997,7,17,15,20,275.53,03,24.81,03,263.18,03,9900.00,99,9900.00,99
1997,7,17,15,25,680.46,03,473.13,03,331.25,03,9900.00,99,9900.00,99
1997,7,17,15,30,667.20,10,509.49,11,304.33,11,9900.00,99,9900.00,99
1997,7,17,15,35,629.74,10,496.02,11,281.56,11,9900.00,99,9900.00,99
1997,7,17,15,40,616.02,03,500.12,03,271.26,03,9900.00,99,9900.00,99
1997,7,17,15,45,632.92,03,547.77,03,258.27,03,9900.00,99,9900.00,99
1997,7,17,15,50,641.68,03,573.57,03,260.55,03,9900.00,99,9900.00,99
1997,7,17,15,55,645.83,10,556.60,11,288.42,11,9900.00,99,9900.00,99
1997,7,17,16,0,585.99,03,428.48,03,317.79,03,9900.00,99,9900.00,99
1997,7,17,16,5,674.27,10,500.77,11,370.08,11,9900.00,99,9900.00,99
1997,7,17,16,10,432.61,03,124.04,03,373.30,03,9900.00,99,9900.00,99
1997,7,17,16,15,288.12,19,2.66,18,248.11,18,9900.00,99,9900.00,99
1997,7,17,16,20,166.49,03,-.26,03,146.60,03,9900.00,99,9900.00,99
1997,7,17,16,25,130.71,03,.18,03,117.61,03,9900.00,99,9900.00,99
1997,7,17,16,30,293.56,03,185.98,03,196.01,03,9900.00,99,9900.00,99
1997,7,17,16,35,416.15,03,292.43,03,259.56,03,9900.00,99,9900.00,99
1997,7,17,16,40,530.24,10,494.30,11,270.54,11,9900.00,99,9900.00,99
1997,7,17,16,45,480.63,14,462.51,15,251.68,15,9900.00,99,9900.00,99
1997,7,17,16,50,463.40,14,493.58,15,226.60,15,9900.00,99,9900.00,99
1997,7,17,16,55,437.92,14,488.91,15,208.92,15,9900.00,99,9900.00,99
1997,7,17,17,0,418.86,14,474.74,15,204.20,15,9900.00,99,9900.00,99
1997,7,17,17,5,308.92,10,237.64,11,209.20,11,9900.00,99,9900.00,99
1997,7,17,17,10,412.53,14,383.80,15,252.14,15,9900.00,99,9900.00,99
1997,7,17,17,15,389.84,14,389.13,15,232.84,15,9900.00,99,9900.00,99
1997,7,17,17,20,360.65,18,392.07,19,208.63,19,9900.00,99,9900.00,99
1997,7,17,17,25,338.92,14,432.62,15,173.94,15,9900.00,99,9900.00,99
1997,7,17,17,30,310.62,14,382.31,15,173.49,15,9900.00,99,9900.00,99
1997,7,17,17,35,269.30,14,284.87,15,172.90,15,9900.00,99,9900.00,99
1997,7,17,17,40,297.44,14,376.01,15,174.56,15,9900.00,99,9900.00,99
1997,7,17,17,45,258.06,14,268.88,15,179.12,15,9900.00,99,9900.00,99
1997,7,17,17,50,218.83,14,180.97,15,171.53,15,9900.00,99,9900.00,99
1997,7,17,17,55,243.00,10,207.35,11,187.02,11,9900.00,99,9900.00,99
1997,7,17,18,0,163.86,15,12.67,14,141.47,14,9900.00,99,9900.00,99
1997,7,17,18,5,155.68,15,21.42,14,132.72,14,9900.00,99,9900.00,99
1997,7,17,18,10,208.36,18,236.91,19,159.40,19,9900.00,99,9900.00,99
1997,7,17,18,15,185.42,30,298.49,31,128.10,31,9900.00,99,9900.00,99
1997,7,17,18,20,171.41,26,304.05,27,118.17,27,9900.00,99,9900.00,99
1997,7,17,18,25,155.35,26,276.54,27,109.60,27,9900.00,99,9900.00,99
1997,7,17,18,30,133.38,14,191.05,15,102.21,15,9900.00,99,9900.00,99
1997,7,17,18,35,94.02,10,95.75,11,82.83,11,9900.00,99,9900.00,99
1997,7,17,18,40,70.21,10,82.80,11,63.52,11,9900.00,99,9900.00,99
1997,7,17,18,45,47.53,03,31.16,03,46.28,03,9900.00,99,9900.00,99
1997,7,17,18,50,33.17,01,3.95,01,28.01,01,9900.00,99,9900.00,99
1997,7,17,18,55,33.88,01,.69,01,29.13,01,9900.00,99,9900.00,99
1997,7,17,19,0,33.52,01,-.39,01,29.28,01,9900.00,99,9900.00,99
1997,7,17,19,5,25.82,01,-.64,01,22.06,01,9900.00,99,9900.00,99
1997,7,17,19,10,24.36,01,-.77,01,21.29,01,9900.00,99,9900.00,99
1997,7,17,19,15,24.76,01,-.74,01,20.91,01,9900.00,99,9900.00,99
1997,7,17,19,20,23.23,01,-.71,01,19.85,01,9900.00,99,9900.00,99
1997,7,17,19,25,16.29,01,-.65,01,14.03,01,9900.00,99,9900.00,99
1997,7,17,19,30,12.67,01,-.76,01,11.08,01,9900.00,99,9900.00,99
1997,7,17,19,35,9.18,01,-.79,01,9.08,01,9900.00,99,9900.00,99
1997,7,17,19,40,4.64,01,-.77,01,4.50,01,9900.00,99,9900.00,99
1997,7,17,19,45,.44,01,-.75,01,-.02,01,9900.00,99,9900.00,99
1997,7,17,19,50,-2.25,01,-.76,01,-2.30,01,9900.00,99,9900.00,99
1997,7,17,19,55,-3.40,01,-.79,01,-3.47,01,9900.00,99,9900.00,99
1997,7,17,20,0,-4.42,01,-.74,01,-4.01,01,9900.00,99,9900.00,99
1997,7,17,20,5,-4.67,01,-.61,01,-4.10,01,9900.00,99,9900.00,99
1997,7,17,20,10,-4.35,01,-.51,01,-3.92,01,9900.00,99,9900.00,99
1997,7,17,20,15,-3.90,01,-.40,01,-3.61,01,9900.00,99,9900.00,99
1997,7,17,20,20,-3.69,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,7,17,20,25,-4.03,01,-.46,01,-3.64,01,9900.00,99,9900.00,99
1997,7,17,20,30,-5.46,01,-.71,01,-5.05,01,9900.00,99,9900.00,99
1997,7,17,20,35,-5.93,01,-1.05,01,-5.79,01,9900.00,99,9900.00,99
1997,7,17,20,40,-5.97,01,-.98,01,-5.69,01,9900.00,99,9900.00,99
1997,7,17,20,45,-5.82,01,-.91,01,-5.61,01,9900.00,99,9900.00,99
1997,7,17,20,50,-5.60,01,-.79,01,-5.23,01,9900.00,99,9900.00,99
1997,7,17,20,55,-5.68,01,-.80,01,-5.34,01,9900.00,99,9900.00,99
1997,7,17,21,0,-5.65,01,-.70,01,-5.10,01,9900.00,99,9900.00,99
1997,7,17,21,5,-5.64,01,-.69,01,-5.14,01,9900.00,99,9900.00,99
1997,7,17,21,10,-5.54,01,-.66,01,-5.08,01,9900.00,99,9900.00,99
1997,7,17,21,15,-5.41,01,-.62,01,-4.77,01,9900.00,99,9900.00,99
1997,7,17,21,20,-5.33,01,-.63,01,-4.76,01,9900.00,99,9900.00,99
1997,7,17,21,25,-5.19,01,-.58,01,-4.69,01,9900.00,99,9900.00,99
1997,7,17,21,30,-5.02,01,-.51,01,-4.57,01,9900.00,99,9900.00,99
1997,7,17,21,35,-5.32,01,-.53,01,-4.83,01,9900.00,99,9900.00,99
1997,7,17,21,40,-4.88,01,-.44,01,-4.54,01,9900.00,99,9900.00,99
1997,7,17,21,45,-5.11,01,-.44,01,-4.65,01,9900.00,99,9900.00,99
1997,7,17,21,50,-5.01,01,-.48,01,-4.50,01,9900.00,99,9900.00,99
1997,7,17,21,55,-4.98,01,-.49,01,-4.14,01,9900.00,99,9900.00,99
1997,7,17,22,0,-4.72,01,-.46,01,-4.02,01,9900.00,99,9900.00,99
1997,7,17,22,5,-4.76,01,-.46,01,-3.93,01,9900.00,99,9900.00,99
1997,7,17,22,10,-4.28,01,-.51,01,-3.75,01,9900.00,99,9900.00,99
1997,7,17,22,15,-3.70,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1997,7,17,22,20,-3.69,01,-.35,01,-3.56,01,9900.00,99,9900.00,99
1997,7,17,22,25,-3.71,01,-.29,01,-3.56,01,9900.00,99,9900.00,99
1997,7,17,22,30,-3.85,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1997,7,17,22,35,-4.06,01,-.40,01,-3.66,01,9900.00,99,9900.00,99
1997,7,17,22,40,-3.86,01,-.42,01,-3.60,01,9900.00,99,9900.00,99
1997,7,17,22,45,-4.11,01,-.49,01,-3.60,01,9900.00,99,9900.00,99
1997,7,17,22,50,-3.67,01,-.43,01,-3.57,01,9900.00,99,9900.00,99
1997,7,17,22,55,-3.48,01,-.36,01,-3.50,01,9900.00,99,9900.00,99
1997,7,17,23,0,-3.30,01,-.30,01,-3.33,01,9900.00,99,9900.00,99
1997,7,17,23,5,-3.38,01,-.34,01,-3.44,01,9900.00,99,9900.00,99
1997,7,17,23,10,-3.15,01,-.34,01,-3.03,01,9900.00,99,9900.00,99
1997,7,17,23,15,-3.22,01,-.35,01,-3.00,01,9900.00,99,9900.00,99
1997,7,17,23,20,-3.05,01,-.34,01,-2.91,01,9900.00,99,9900.00,99
1997,7,17,23,25,-2.97,01,-.37,01,-2.90,01,9900.00,99,9900.00,99
1997,7,17,23,30,-3.36,01,-.41,01,-3.26,01,9900.00,99,9900.00,99
1997,7,17,23,35,-3.58,01,-.47,01,-3.47,01,9900.00,99,9900.00,99
1997,7,17,23,40,-3.07,01,-.42,01,-2.86,01,9900.00,99,9900.00,99
1997,7,17,23,45,-2.98,01,-.37,01,-2.87,01,9900.00,99,9900.00,99
1997,7,17,23,50,-2.77,01,-.36,01,-2.80,01,9900.00,99,9900.00,99
1997,7,17,23,55,-2.40,01,-.23,01,-2.38,01,9900.00,99,9900.00,99
1997,7,18,0,0,-2.18,01,-.05,01,-2.03,01,9900.00,99,9900.00,99
1997,7,18,0,5,-2.54,01,-.01,01,-2.66,01,9900.00,99,9900.00,99
1997,7,18,0,10,-2.34,01,-.02,01,-2.63,01,9900.00,99,9900.00,99
