1999,10,14,11,40,807.00,03,969.00,03,59.80,03,850.00,01,28.05,01,19.40,01,1.58,01,322.00,01,13.26,01
1999,10,14,11,45,809.00,03,968.00,03,58.71,03,853.00,01,28.13,01,19.36,01,1.77,01,311.20,01,13.25,01
1999,10,14,11,50,810.00,03,971.00,03,57.17,03,855.00,01,27.74,01,19.74,01,1.43,01,342.20,01,13.25,01
1999,10,14,11,55,811.00,03,971.00,03,58.23,03,855.00,01,27.69,01,19.90,01,1.27,01,325.80,01,13.24,01
1999,10,14,12,0,806.00,03,964.00,03,57.73,03,851.00,01,27.53,01,20.34,01,1.84,01,336.40,01,13.24,01
1999,10,14,12,5,807.00,03,965.00,03,59.72,03,851.00,01,27.80,01,20.52,01,1.67,01,338.00,01,13.23,01
1999,10,14,12,10,806.00,03,965.00,03,60.38,03,850.00,01,27.93,01,20.17,01,1.17,01,332.20,01,13.23,01
1999,10,14,12,15,806.00,03,966.00,03,61.72,03,849.00,01,28.46,01,19.64,01,1.34,01,357.30,01,13.23,01
1999,10,14,12,20,801.00,03,963.00,03,61.56,03,845.00,01,28.45,01,19.72,01,.56,01,323.60,01,13.22,01
1999,10,14,12,25,802.00,03,967.00,03,61.78,03,847.00,01,28.81,01,19.78,01,1.30,01,5.25,01,13.21,01
1999,10,14,12,30,797.00,03,964.00,03,59.09,03,844.00,01,28.39,01,20.27,01,1.08,01,20.66,01,13.20,01
1999,10,14,12,35,794.00,03,964.00,03,58.82,03,840.00,01,28.77,01,20.20,01,1.11,01,.12,01,13.20,01
1999,10,14,12,40,790.00,03,967.00,03,58.06,03,836.00,01,29.04,01,19.00,01,.83,01,3.32,01,13.19,01
1999,10,14,12,45,787.00,03,970.00,03,58.05,03,834.00,01,29.51,01,18.94,01,1.05,01,319.80,01,13.19,01
1999,10,14,12,50,779.00,03,964.00,03,58.01,03,828.00,01,29.12,01,18.40,01,.85,01,357.10,01,13.18,01
1999,10,14,12,55,775.00,03,965.00,03,56.10,03,824.00,01,28.90,01,18.20,01,.66,01,347.10,01,13.18,01
1999,10,14,13,0,759.00,03,950.00,03,58.33,03,809.00,01,29.25,01,17.66,01,1.19,01,305.70,01,13.17,01
1999,10,14,13,5,761.00,03,960.00,03,56.97,03,810.00,01,29.15,01,17.32,01,1.39,01,306.50,01,13.17,01
1999,10,14,13,10,752.00,03,961.00,03,51.75,03,804.00,01,28.93,01,17.17,01,1.06,01,341.00,01,13.17,01
1999,10,14,13,15,737.00,03,950.00,03,53.00,03,789.00,01,29.07,01,17.16,01,.45,01,316.50,01,13.17,01
1999,10,14,13,20,730.00,03,951.00,03,55.22,03,782.00,01,29.13,01,17.08,01,.99,01,294.20,01,13.17,01
1999,10,14,13,25,720.00,03,943.00,03,58.07,03,769.00,01,29.31,01,16.92,01,1.32,01,307.80,01,13.16,01
1999,10,14,13,30,716.00,03,949.00,03,56.30,03,766.00,01,29.41,01,16.60,01,1.80,01,329.30,01,13.16,01
1999,10,14,13,35,708.00,03,952.00,03,53.73,03,759.00,01,29.48,01,12.98,01,1.17,01,357.40,01,13.15,01
1999,10,14,13,40,697.30,03,952.00,03,51.98,03,751.00,01,29.42,01,11.27,01,1.12,01,323.60,01,13.15,01
1999,10,14,13,45,688.90,03,950.00,03,53.03,03,740.00,01,29.56,01,11.99,01,1.12,01,347.30,01,13.14,01
1999,10,14,13,50,676.10,03,945.00,03,52.89,03,727.00,01,29.65,01,12.04,01,1.73,01,27.25,01,13.14,01
1999,10,14,13,55,662.10,03,940.00,03,51.86,03,715.00,01,29.84,01,11.80,01,1.20,01,15.35,01,13.13,01
1999,10,14,14,0,651.30,03,933.00,03,52.79,03,703.00,01,30.28,01,12.30,01,.68,01,332.30,01,13.13,01
1999,10,14,14,5,640.70,03,928.00,03,52.46,03,692.70,01,30.13,01,13.04,01,.58,01,.83,01,13.13,01
1999,10,14,14,10,630.80,03,926.00,03,51.53,03,682.40,01,30.08,01,13.40,01,.82,01,328.80,01,13.12,01
1999,10,14,14,15,613.40,03,917.00,03,50.12,03,667.00,01,29.74,01,13.06,01,1.75,01,305.10,01,13.12,01
1999,10,14,14,20,602.90,03,916.00,03,51.07,03,653.40,01,29.96,01,12.66,01,1.25,01,288.80,01,13.12,01
1999,10,14,14,25,589.90,03,916.00,03,51.07,03,640.30,01,29.80,01,12.88,01,.13,01,278.90,01,13.12,01
1999,10,14,14,30,579.00,03,914.00,03,50.23,03,628.60,01,30.00,01,12.62,01,1.58,01,258.50,01,13.12,01
1999,10,14,14,35,562.40,03,906.00,03,48.19,03,613.40,01,29.76,01,12.99,01,1.09,01,249.00,01,13.12,01
1999,10,14,14,40,547.00,03,905.00,03,47.38,03,598.60,01,29.69,01,13.12,01,1.07,01,248.90,01,13.12,01
1999,10,14,14,45,530.50,03,896.00,03,47.18,03,581.40,01,29.74,01,13.04,01,1.50,01,272.30,01,13.11,01
1999,10,14,14,50,516.00,03,889.00,03,46.54,03,565.80,01,29.77,01,13.00,01,1.67,01,316.50,01,13.11,01
1999,10,14,14,55,505.20,03,893.00,03,45.10,03,554.10,01,29.66,01,12.60,01,1.23,01,1.83,01,13.11,01
1999,10,14,15,0,490.90,03,886.00,03,44.88,03,538.00,01,30.03,01,12.26,01,.40,01,353.50,01,13.11,01
1999,10,14,15,5,471.80,03,878.00,03,44.84,03,520.80,01,29.77,01,12.50,01,.83,01,319.20,01,13.11,01
1999,10,14,15,10,453.80,03,871.00,03,43.38,03,505.00,01,29.33,01,12.87,01,.67,01,42.96,01,13.11,01
1999,10,14,15,15,439.10,03,868.00,03,43.12,03,488.90,01,29.73,01,12.51,01,.38,01,1.43,01,13.11,01
1999,10,14,15,20,417.70,03,855.00,03,42.23,03,469.30,01,29.69,01,12.66,01,1.02,01,273.70,01,13.11,01
1999,10,14,15,25,399.00,03,850.00,03,40.52,03,453.00,01,29.44,01,13.03,01,1.36,01,263.80,01,13.11,01
1999,10,14,15,30,382.30,03,841.00,03,40.00,03,435.00,01,29.70,01,12.42,01,1.26,01,274.30,01,13.11,01
1999,10,14,15,35,363.40,03,829.00,03,39.70,03,416.70,01,29.89,01,12.42,01,1.05,01,341.10,01,13.11,01
1999,10,14,15,40,343.70,03,817.00,03,38.46,03,397.60,01,29.77,01,12.37,01,1.11,01,299.70,01,13.11,01
1999,10,14,15,45,325.00,10,808.00,11,36.98,11,379.10,01,29.49,01,12.42,01,.83,01,310.80,01,13.11,01
1999,10,14,15,50,305.90,03,790.00,03,37.05,03,358.20,01,29.58,01,12.68,01,1.35,01,340.20,01,13.11,01
1999,10,14,15,55,287.60,10,778.00,11,35.24,11,340.80,01,29.31,01,12.48,01,.55,01,309.30,01,13.11,01
1999,10,14,16,0,271.10,10,770.00,11,33.28,11,323.50,01,29.11,01,12.54,01,1.04,01,315.80,01,13.11,01
1999,10,14,16,5,254.90,14,758.00,15,32.86,15,304.90,01,29.11,01,12.42,01,1.13,01,319.40,01,13.11,01
1999,10,14,16,10,237.40,14,741.00,15,32.05,15,285.90,01,29.09,01,12.37,01,.62,01,341.30,01,13.12,01
1999,10,14,16,15,218.90,14,726.00,15,29.97,15,267.30,01,28.99,01,12.32,01,1.78,01,277.10,01,13.12,01
1999,10,14,16,20,200.40,14,703.00,15,28.82,15,247.90,01,28.86,01,13.41,01,1.78,01,270.90,01,13.12,01
1999,10,14,16,25,183.00,14,684.30,15,27.61,15,229.40,01,28.82,01,13.19,01,1.56,01,244.10,01,13.13,01
1999,10,14,16,30,165.20,14,664.60,15,25.89,15,211.20,01,28.62,01,13.41,01,1.49,01,310.60,01,13.13,01
1999,10,14,16,35,148.50,14,644.50,15,24.10,15,193.50,01,28.51,01,13.49,01,2.69,01,286.60,01,13.13,01
1999,10,14,16,40,131.30,14,619.70,15,22.41,15,175.70,01,28.41,01,13.69,01,2.18,01,281.90,01,13.14,01
1999,10,14,16,45,114.30,14,588.30,15,20.64,15,157.70,01,28.37,01,13.67,01,1.17,01,309.60,01,13.14,01
1999,10,14,16,50,98.00,01,558.30,01,18.44,01,141.10,01,28.21,01,14.08,01,1.65,01,301.40,01,13.15,01
1999,10,14,16,55,81.90,01,524.20,01,15.95,01,124.60,01,28.00,01,14.09,01,1.58,01,299.60,01,13.15,01
1999,10,14,17,0,66.96,01,490.10,01,13.49,01,105.80,01,27.85,01,14.64,01,1.93,01,306.00,01,13.15,01
1999,10,14,17,5,52.65,01,455.90,01,10.61,01,86.40,01,27.59,01,15.05,01,1.53,01,308.70,01,13.16,01
1999,10,14,17,10,39.38,01,414.10,01,7.87,01,67.67,01,27.42,01,14.89,01,1.70,01,306.40,01,13.16,01
1999,10,14,17,15,26.62,01,360.50,01,4.92,01,50.53,01,27.19,01,15.31,01,1.50,01,305.80,01,13.17,01
1999,10,14,17,20,14.52,01,291.20,01,1.69,01,35.30,01,26.89,01,15.62,01,1.48,01,299.10,01,13.18,01
1999,10,14,17,25,4.15,01,208.70,01,-1.47,01,22.62,01,26.44,01,16.53,01,1.86,01,289.30,01,13.18,01
1999,10,14,17,30,-3.27,01,118.70,01,-4.83,01,13.09,01,25.96,01,17.30,01,2.03,01,290.70,01,13.19,01
1999,10,14,17,35,-8.33,01,22.71,01,-8.03,01,6.93,01,25.51,01,17.86,01,2.22,01,291.70,01,13.20,01
1999,10,14,17,40,-10.60,07,-1.68,01,-10.33,07,3.88,01,25.20,01,18.20,01,1.92,01,295.50,01,13.21,01
1999,10,14,17,45,-11.66,07,-2.62,01,-12.61,07,2.08,01,24.79,01,19.02,01,1.94,01,290.60,01,13.22,01
1999,10,14,17,50,-12.30,07,-2.42,01,-13.55,07,.86,01,24.38,01,20.39,01,2.14,01,287.50,01,13.23,01
1999,10,14,17,55,-12.71,07,-2.27,01,-13.86,07,.26,01,23.91,01,21.13,01,2.21,01,285.10,01,13.24,01
1999,10,14,18,0,-12.57,07,-1.69,01,-13.86,07,-.06,01,23.66,01,21.26,01,2.29,01,290.20,01,13.25,01
1999,10,14,18,5,-12.44,07,-1.35,01,-13.61,07,-.08,01,23.41,01,20.99,01,2.15,01,287.10,01,13.26,01
1999,10,14,18,10,-12.03,07,-.77,01,-13.12,07,-.14,01,23.35,01,20.69,01,2.08,01,290.70,01,13.27,01
1999,10,14,18,15,-11.40,07,-.48,01,-12.65,07,-.17,01,23.34,01,20.92,01,2.05,01,290.00,01,13.28,01
1999,10,14,18,20,-11.61,07,-.81,01,-12.65,07,-.17,01,23.12,01,20.95,01,1.55,01,295.60,01,13.29,01
1999,10,14,18,25,-11.90,07,-1.11,01,-12.76,07,-.16,01,22.76,01,20.42,01,1.54,01,297.50,01,13.29,01
1999,10,14,18,30,-12.14,07,-1.54,01,-12.88,07,-.13,01,22.29,01,20.71,01,1.37,01,298.70,01,13.30,01
1999,10,14,18,35,-12.10,07,-1.36,01,-12.78,07,-.12,01,21.99,01,20.99,01,1.49,01,293.90,01,13.31,01
1999,10,14,18,40,-11.86,07,-1.13,01,-12.52,07,-.14,01,21.82,01,21.20,01,1.80,01,291.20,01,13.32,01
1999,10,14,18,45,-11.61,07,-1.02,01,-12.38,07,-.20,01,21.57,01,21.46,01,1.66,01,283.20,01,13.33,01
1999,10,14,18,50,-11.19,07,-.80,01,-12.06,07,-.16,01,21.52,01,21.49,01,1.43,01,288.50,01,13.34,01
1999,10,14,18,55,-11.01,07,-1.20,01,-12.03,07,-.14,01,21.24,01,22.35,01,1.25,01,282.80,01,13.34,01
1999,10,14,19,0,-11.06,07,-1.16,01,-12.04,07,-.11,01,21.04,01,22.35,01,1.52,01,276.60,01,13.35,01
1999,10,14,19,5,-10.85,07,-1.22,01,-11.87,07,-.16,01,20.80,01,22.56,01,1.64,01,273.30,01,13.36,01
1999,10,14,19,10,-10.68,07,-1.11,01,-11.64,07,-.14,01,20.64,01,22.85,01,1.72,01,271.70,01,13.37,01
1999,10,14,19,15,-10.56,07,-.94,01,-11.51,07,-.12,01,20.48,01,22.81,01,1.78,01,269.20,01,13.37,01
1999,10,14,19,20,-10.16,07,-.60,01,-11.21,07,-.13,01,20.53,01,22.49,01,1.56,01,267.90,01,13.38,01
1999,10,14,19,25,-10.07,07,-.61,01,-11.12,07,-.14,01,20.48,01,22.48,01,1.40,01,263.50,01,13.39,01
1999,10,14,19,30,-10.08,07,-.88,01,-11.15,07,-.14,01,20.25,01,22.78,01,.69,01,247.70,01,13.40,01
1999,10,14,19,35,-10.18,07,-1.13,01,-11.26,07,-.15,01,19.86,01,23.31,01,.30,01,244.40,01,13.40,01
1999,10,14,19,40,-10.19,07,-1.16,01,-11.21,07,-.14,01,19.56,01,23.52,01,.68,01,250.00,01,13.41,01
1999,10,14,19,45,-10.07,07,-1.20,01,-11.12,07,-.12,01,19.22,01,23.67,01,1.09,01,246.40,01,13.42,01
1999,10,14,19,50,-10.06,07,-.92,01,-11.06,07,-.14,01,19.06,01,23.67,01,1.26,01,240.40,01,13.42,01
1999,10,14,19,55,-9.68,01,-.41,01,-10.58,07,-.14,01,19.29,01,23.10,01,.66,01,244.20,01,13.43,01
1999,10,14,20,0,-9.50,01,-.21,01,-10.41,07,-.15,01,19.37,01,22.90,01,.81,01,238.10,01,13.44,01
1999,10,14,20,5,-9.65,01,-.35,01,-10.62,07,-.13,01,19.25,01,23.01,01,.89,01,244.00,01,13.44,01
1999,10,14,20,10,-9.67,01,-.57,01,-10.67,07,-.12,01,18.94,01,23.57,01,.99,01,239.30,01,13.44,01
1999,10,14,20,15,-9.47,01,-.55,01,-10.57,07,-.09,01,18.87,01,23.37,01,1.22,01,236.90,01,13.45,01
1999,10,14,20,20,-9.31,01,-.15,01,-10.40,07,-.09,01,18.85,01,22.54,01,1.39,01,240.30,01,13.45,01
1999,10,14,20,25,-9.16,01,-.34,01,-10.25,07,-.19,01,18.88,01,22.45,01,1.72,01,238.10,01,13.46,01
1999,10,14,20,30,-9.21,01,-.49,01,-10.33,07,-.16,01,18.50,01,22.76,01,1.82,01,241.20,01,13.46,01
1999,10,14,20,35,-9.19,01,-.55,01,-10.45,07,-.14,01,18.31,01,22.92,01,1.83,01,235.00,01,13.47,01
1999,10,14,20,40,-9.37,01,-.52,01,-10.40,07,-.13,01,18.15,01,22.95,01,1.67,01,235.50,01,13.47,01
1999,10,14,20,45,-9.33,01,-.72,01,-10.28,07,-.13,01,18.04,01,23.17,01,1.52,01,239.90,01,13.48,01
1999,10,14,20,50,-9.67,01,-1.13,01,-10.52,07,-.11,01,17.72,01,23.56,01,1.62,01,241.30,01,13.48,01
1999,10,14,20,55,-9.70,01,-1.20,01,-10.69,07,-.18,01,17.43,01,23.96,01,1.32,01,245.70,01,13.49,01
1999,10,14,21,0,-9.57,01,-.91,01,-10.48,07,-.14,01,17.36,01,23.92,01,1.41,01,249.70,01,13.49,01
1999,10,14,21,5,-9.30,01,-.73,01,-10.26,07,-.14,01,17.35,01,24.25,01,1.06,01,256.10,01,13.50,01
1999,10,14,21,10,-9.08,01,-.48,01,-9.99,01,-.13,01,17.40,01,23.95,01,.97,01,279.90,01,13.50,01
1999,10,14,21,15,-8.93,01,-.62,01,-9.81,01,-.10,01,17.36,01,23.73,01,1.33,01,265.80,01,13.51,01
1999,10,14,21,20,-8.63,01,-.67,01,-9.66,01,-.14,01,17.21,01,23.79,01,1.46,01,261.70,01,13.51,01
1999,10,14,21,25,-8.47,01,-.39,01,-9.52,01,-.11,01,17.34,01,23.55,01,1.64,01,264.30,01,13.52,01
1999,10,14,21,30,-8.66,01,-.59,01,-9.70,01,-.14,01,17.11,01,24.49,01,1.53,01,262.60,01,13.52,01
1999,10,14,21,35,-8.87,01,-.70,01,-9.91,01,-.20,01,16.85,01,24.03,01,1.38,01,268.00,01,13.52,01
1999,10,14,21,40,-8.89,01,-.42,01,-9.80,01,-.14,01,16.82,01,23.80,01,1.41,01,271.40,01,13.53,01
1999,10,14,21,45,-8.86,01,-.84,01,-9.72,01,-.13,01,16.57,01,26.66,01,1.40,01,269.80,01,13.53,01
1999,10,14,21,50,-9.12,01,-1.44,01,-9.70,01,-.13,01,16.19,01,33.44,01,1.04,01,250.40,01,13.53,01
1999,10,14,21,55,-8.97,01,-.97,01,-9.65,01,-.13,01,15.94,01,34.54,01,.29,01,239.40,01,13.54,01
1999,10,14,22,0,-8.45,01,-.76,01,-9.28,01,-.17,01,16.09,01,30.42,01,.22,01,243.50,01,13.54,01
1999,10,14,22,5,-8.54,01,-.74,01,-9.20,01,-.10,01,15.95,01,32.60,01,.38,01,273.10,01,13.55,01
1999,10,14,22,10,-8.43,01,-.82,01,-9.19,01,-.12,01,15.65,01,34.21,01,1.11,01,276.90,01,13.55,01
1999,10,14,22,15,-8.30,01,-.60,01,-9.09,01,-.10,01,15.58,01,33.68,01,1.36,01,271.60,01,13.56,01
1999,10,14,22,20,-8.58,01,-.60,01,-9.07,01,-.19,01,15.98,01,34.27,01,1.56,01,279.40,01,13.56,01
1999,10,14,22,25,-8.59,01,-.67,01,-9.10,01,-.11,01,15.91,01,38.37,01,.60,01,303.20,01,13.56,01
1999,10,14,22,30,-8.74,01,-.85,01,-9.46,01,-.12,01,15.31,01,41.76,01,.46,01,299.10,01,13.57,01
1999,10,14,22,35,-8.48,01,-.82,01,-9.36,01,-.09,01,14.99,01,44.80,01,.88,01,289.40,01,13.57,01
1999,10,14,22,40,-8.13,01,-.78,01,-9.05,01,-.12,01,14.93,01,46.37,01,.26,01,332.70,01,13.57,01
1999,10,14,22,45,-8.01,01,-.57,01,-8.90,01,-.12,01,15.06,01,44.48,01,.22,01,15.66,01,13.58,01
1999,10,14,22,50,-7.93,01,-.44,01,-8.81,01,-.12,01,15.04,01,44.50,01,.20,01,95.80,01,13.58,01
1999,10,14,22,55,-7.87,01,-.37,01,-8.86,01,-.09,01,15.08,01,44.04,01,.22,01,98.30,01,13.59,01
1999,10,14,23,0,-7.95,01,-.41,01,-8.84,01,-.16,01,14.98,01,44.69,01,.22,01,87.80,01,13.59,01
1999,10,14,23,5,-7.95,01,-.41,01,-8.89,01,-.13,01,15.14,01,43.31,01,.22,01,109.00,01,13.59,01
1999,10,14,23,10,-7.78,01,-.33,01,-8.77,01,-.10,01,15.25,01,41.89,01,.66,01,111.70,01,13.59,01
1999,10,14,23,15,-7.61,01,-.29,01,-8.72,01,-.08,01,15.35,01,40.90,01,.32,01,118.70,01,13.60,01
1999,10,14,23,20,-7.71,01,-.21,01,-8.69,01,-.13,01,15.33,01,40.80,01,.22,01,149.80,01,13.60,01
1999,10,14,23,25,-7.71,01,-.27,01,-8.74,01,-.10,01,15.20,01,41.32,01,.22,01,131.80,01,13.60,01
1999,10,14,23,30,-7.79,01,-.35,01,-8.82,01,-.15,01,15.03,01,41.68,01,.22,01,140.80,01,13.60,01
1999,10,14,23,35,-7.75,01,-.40,01,-8.81,01,-.12,01,14.80,01,41.80,01,.22,01,130.90,01,13.61,01
1999,10,14,23,40,-7.81,01,-.47,01,-8.88,01,-.09,01,14.63,01,42.75,01,.22,01,134.90,01,13.61,01
1999,10,14,23,45,-8.00,01,-.41,01,-8.96,01,-.09,01,14.27,01,43.66,01,.74,01,147.10,01,13.61,01
1999,10,14,23,50,-7.78,01,-.45,01,-8.75,01,-.09,01,14.24,01,43.26,01,.22,01,149.20,01,13.62,01
1999,10,14,23,55,-7.55,01,-.27,01,-8.61,01,-.13,01,14.34,01,42.18,01,.24,01,140.90,01,13.62,01
1999,10,15,0,0,-7.49,01,-.41,01,-8.58,01,-.09,01,14.31,01,41.81,01,.39,01,129.70,01,13.62,01
1999,10,15,0,5,-8.02,01,-.85,01,-9.25,01,-.12,01,13.83,01,40.27,01,1.03,01,133.40,01,13.62,01
1999,10,15,0,10,-8.12,01,-.82,01,-9.40,01,-.09,01,13.58,01,37.76,01,.22,01,134.40,01,13.63,01
1999,10,15,0,15,-7.77,01,-.24,01,-8.83,01,-.13,01,13.78,01,33.83,01,.22,01,156.20,01,13.63,01
1999,10,15,0,20,-7.16,01,.50,01,-8.16,01,-.10,01,14.52,01,30.55,01,.22,01,161.10,01,13.63,01
1999,10,15,0,25,-7.22,01,.32,01,-8.30,01,-.12,01,14.54,01,30.69,01,.22,01,169.10,01,13.63,01
1999,10,15,0,30,-7.50,01,-.06,01,-8.65,01,-.10,01,14.17,01,31.38,01,.22,01,155.20,01,13.64,01
1999,10,15,0,35,-7.63,01,-.29,01,-8.73,01,-.10,01,13.96,01,31.25,01,.22,01,160.50,01,13.64,01
1999,10,15,0,40,-7.87,01,-.45,01,-8.73,01,-.07,01,13.81,01,36.01,01,.28,01,186.90,01,13.64,01
1999,10,15,0,45,-8.59,01,-1.00,01,-9.01,01,-.10,01,13.46,01,47.89,01,.73,01,188.90,01,13.64,01
1999,10,15,0,50,-8.40,01,-1.07,01,-9.06,01,-.12,01,13.12,01,51.74,01,.53,01,187.50,01,13.64,01
1999,10,15,0,55,-8.01,01,-1.15,01,-8.91,01,-.10,01,12.81,01,55.23,01,.59,01,180.30,01,13.64,01
1999,10,15,1,0,-7.93,01,-.97,01,-8.77,01,-.09,01,12.63,01,49.49,01,1.07,01,181.70,01,13.65,01
1999,10,15,1,5,-7.80,01,-1.41,01,-8.75,01,-.12,01,12.34,01,36.70,01,.81,01,187.00,01,13.65,01
1999,10,15,1,10,-8.30,01,-1.42,01,-8.97,01,-.10,01,11.80,01,48.87,01,.84,01,187.70,01,13.66,01
1999,10,15,1,15,-8.12,01,-1.22,01,-8.64,01,-.11,01,11.66,01,54.05,01,.63,01,186.70,01,13.66,01
1999,10,15,1,20,-7.81,01,-1.06,01,-8.56,01,-.12,01,11.48,01,59.80,01,.14,01,74.50,01,13.66,01
1999,10,15,1,25,-7.16,01,-.83,01,-8.13,01,-.10,01,11.31,01,59.42,01,.22,01,58.97,01,13.67,01
1999,10,15,1,30,-7.10,01,-.73,01,-8.07,01,-.11,01,11.31,01,50.21,01,.22,01,119.50,01,13.67,01
1999,10,15,1,35,-7.33,01,-.67,01,-8.21,01,-.13,01,11.30,01,43.81,01,.14,01,151.90,01,13.68,01
1999,10,15,1,40,-7.30,01,-.41,01,-8.10,01,-.12,01,11.36,01,42.47,01,.21,01,253.00,01,13.68,01
1999,10,15,1,45,-6.95,01,-.22,01,-7.78,01,-.13,01,11.33,01,42.37,01,.22,01,311.10,01,13.68,01
1999,10,15,1,50,-6.45,01,.16,01,-7.39,01,-.11,01,11.43,01,37.20,01,.21,01,333.50,01,13.69,01
1999,10,15,1,55,-6.15,01,.72,01,-6.97,01,-.10,01,11.80,01,35.03,01,.22,01,343.40,01,13.69,01
1999,10,15,2,0,-5.66,01,1.26,01,-6.58,01,-.10,01,12.52,01,33.90,01,.18,01,286.90,01,13.69,01
1999,10,15,2,5,-5.85,01,1.43,01,-6.82,01,-.10,01,12.74,01,31.77,01,.22,01,268.40,01,13.69,01
1999,10,15,2,10,-6.08,01,1.69,01,-7.03,01,-.10,01,12.97,01,31.12,01,.22,01,281.80,01,13.69,01
1999,10,15,2,15,-5.80,01,1.89,01,-6.86,01,-.07,01,13.53,01,29.95,01,.22,01,250.00,01,13.69,01
1999,10,15,2,20,-5.88,01,1.74,01,-6.98,01,-.05,01,13.83,01,29.28,01,.22,01,241.30,01,13.69,01
1999,10,15,2,25,-6.16,01,1.46,01,-7.27,01,-.06,01,14.12,01,29.45,01,.21,01,243.80,01,13.69,01
1999,10,15,2,30,-6.62,01,.46,01,-7.70,01,-.08,01,13.83,01,31.03,01,.55,01,214.80,01,13.69,01
1999,10,15,2,35,-6.96,01,-.19,01,-8.01,01,-.14,01,13.47,01,32.92,01,1.14,01,201.60,01,13.69,01
1999,10,15,2,40,-7.98,01,-.74,01,-8.52,01,-.08,01,13.11,01,39.69,01,1.31,01,219.90,01,13.69,01
1999,10,15,2,45,-8.40,01,-.79,01,-8.76,01,-.07,01,12.79,01,47.37,01,1.41,01,238.90,01,13.69,01
1999,10,15,2,50,-8.05,01,-.91,01,-8.58,01,-.10,01,12.68,01,51.01,01,1.21,01,240.30,01,13.69,01
1999,10,15,2,55,-7.96,01,-1.06,01,-8.57,01,-.09,01,12.37,01,54.24,01,.80,01,237.80,01,13.69,01
1999,10,15,3,0,-8.19,01,-.74,01,-8.39,01,-.15,01,12.30,01,54.46,01,.22,01,240.50,01,13.69,01
1999,10,15,3,5,-7.60,01,-.79,01,-8.35,01,-.10,01,12.21,01,53.45,01,.22,01,255.70,01,13.69,01
1999,10,15,3,10,-7.25,01,-.63,01,-8.20,01,-.04,01,12.22,01,52.32,01,.21,01,237.00,01,13.69,01
1999,10,15,3,15,-8.24,01,-1.64,01,-9.02,01,-.06,01,11.36,01,50.98,01,.20,01,116.30,01,13.70,01
1999,10,15,3,20,-7.94,01,-1.32,01,-8.68,01,-.10,01,11.03,01,51.66,01,.46,01,108.50,01,13.70,01
1999,10,15,3,25,-7.83,01,-1.01,01,-8.47,01,-.08,01,10.99,01,48.07,01,.60,01,103.00,01,13.70,01
1999,10,15,3,30,-7.61,01,-.55,01,-8.31,01,-.09,01,10.90,01,49.33,01,.21,01,42.49,01,13.70,01
1999,10,15,3,35,-6.56,01,.10,01,-7.41,01,-.11,01,11.31,01,40.36,01,.22,01,95.40,01,13.71,01
1999,10,15,3,40,-6.20,01,.65,01,-7.00,01,-.06,01,11.85,01,38.03,01,.34,01,109.50,01,13.71,01
1999,10,15,3,45,-6.27,01,.55,01,-7.27,01,-.04,01,11.96,01,38.20,01,.22,01,174.10,01,13.71,01
1999,10,15,3,50,-6.73,01,.21,01,-7.74,01,-.16,01,11.75,01,37.88,01,.25,01,223.70,01,13.71,01
1999,10,15,3,55,-6.93,01,-.03,01,-7.85,01,-.06,01,11.55,01,38.65,01,.31,01,233.20,01,13.71,01
1999,10,15,4,0,-6.55,01,-.19,01,-7.56,01,-.16,01,11.32,01,38.59,01,.22,01,241.30,01,13.71,01
1999,10,15,4,5,-6.35,01,.12,01,-7.32,01,-.10,01,11.34,01,38.76,01,.22,01,246.00,01,13.72,01
1999,10,15,4,10,-6.70,01,.09,01,-7.53,01,-.09,01,11.59,01,45.68,01,.21,01,224.70,01,13.72,01
1999,10,15,4,15,-8.33,01,-1.49,01,-8.80,01,-.09,01,10.73,01,59.56,01,.24,01,202.30,01,13.72,01
1999,10,15,4,20,-8.03,01,-1.25,01,-8.73,01,-.07,01,10.31,01,57.73,01,.22,01,212.30,01,13.72,01
1999,10,15,4,25,-7.50,01,-1.04,01,-8.30,01,-.08,01,10.20,01,54.66,01,.22,01,239.20,01,13.72,01
1999,10,15,4,30,-6.92,01,-.49,01,-7.74,01,-.09,01,10.27,01,47.51,01,.29,01,253.50,01,13.72,01
1999,10,15,4,35,-6.67,01,.11,01,-7.44,01,-.07,01,10.61,01,48.42,01,.26,01,239.30,01,13.73,01
1999,10,15,4,40,-6.27,01,.58,01,-7.12,01,-.11,01,10.96,01,44.87,01,.22,01,193.20,01,13.73,01
1999,10,15,4,45,-6.18,01,.94,01,-7.02,01,-.07,01,11.20,01,43.01,01,.21,01,187.80,01,13.73,01
1999,10,15,4,50,-6.61,01,.53,01,-7.47,01,-.07,01,10.95,01,41.49,01,.53,01,58.73,01,13.73,01
1999,10,15,4,55,-6.56,01,.40,01,-7.29,01,-.08,01,10.74,01,43.95,01,.06,01,308.20,01,13.73,01
1999,10,15,5,0,-6.24,01,.87,01,-6.89,01,-.14,01,11.36,01,42.82,01,.22,01,241.10,01,13.73,01
1999,10,15,5,5,-6.10,01,.49,01,-6.93,01,-.04,01,11.65,01,44.58,01,.21,01,204.50,01,13.73,01
1999,10,15,5,10,-6.66,01,.59,01,-7.39,01,-.04,01,11.50,01,52.84,01,.19,01,144.90,01,13.73,01
1999,10,15,5,15,-7.66,01,-.10,01,-8.07,01,-.14,01,11.29,01,58.91,01,.21,01,208.50,01,13.73,01
