2001,2,13,16,30,135.56,03,131.17,06,65.28,03,114.60,03,19.26,01,38.84,01
2001,2,13,16,35,130.30,03,126.05,06,42.01,03,116.10,03,19.19,01,39.21,01
2001,2,13,16,40,104.70,03,102.62,06,30.56,03,95.90,03,19.32,01,38.61,01
2001,2,13,16,45,102.51,03,99.52,06,29.24,03,93.60,03,19.26,01,38.78,01
2001,2,13,16,50,89.50,03,87.01,06,1.11,03,86.80,03,19.10,01,39.21,01
2001,2,13,16,55,68.05,03,66.58,06,-0.79,03,66.71,03,18.98,01,39.42,01
2001,2,13,17,0,47.46,01,46.74,06,-2.70,01,47.15,01,18.88,01,39.55,01
2001,2,13,17,5,45.21,01,44.25,06,-3.43,01,44.70,01,18.79,01,39.48,01
2001,2,13,17,10,43.69,01,42.36,06,-2.96,01,42.70,01,18.68,01,39.62,01
2001,2,13,17,15,35.51,01,34.38,06,-2.65,01,34.64,01,18.62,01,40.09,01
2001,2,13,17,20,29.22,01,27.99,06,-2.60,01,28.20,01,18.51,01,40.41,01
2001,2,13,17,25,17.61,01,16.83,06,-2.83,01,17.00,01,18.41,01,41.32,01
2001,2,13,17,30,8.86,01,8.10,06,-3.48,01,8.25,01,18.29,01,42.86,01
2001,2,13,17,35,3.73,01,2.98,06,-3.62,01,3.08,01,18.05,01,45.13,01
2001,2,13,17,40,-1.08,01,-1.65,06,-3.88,01,-1.61,01,17.85,01,47.66,01
2001,2,13,17,45,-4.52,01,0.00,06,-4.38,01,-4.99,01,17.48,01,49.64,01
2001,2,13,17,50,-5.23,01,0.00,06,-3.84,01,-5.61,01,17.18,01,49.81,01
2001,2,13,17,55,-5.53,01,0.00,06,-3.46,01,-5.88,01,17.01,01,51.08,01
2001,2,13,18,0,-5.54,01,0.00,06,-3.19,01,-5.97,01,16.85,01,52.09,01
2001,2,13,18,5,-5.62,01,0.00,06,-3.10,01,-6.04,01,16.55,01,53.37,01
2001,2,13,18,10,-5.70,01,0.00,06,-2.63,01,-6.01,01,16.41,01,53.85,01
2001,2,13,18,15,-5.53,01,0.00,06,-2.39,01,-5.85,01,16.33,01,54.95,01
2001,2,13,18,20,-5.62,01,0.00,06,-2.93,01,-5.99,01,16.03,01,57.06,01
2001,2,13,18,25,-5.84,01,0.00,06,-2.74,01,-6.07,01,15.67,01,58.23,01
2001,2,13,18,30,-5.93,01,0.00,06,-2.63,01,-6.15,01,15.36,01,60.32,01
2001,2,13,18,35,-5.84,01,0.00,06,-2.27,01,-6.05,01,15.23,01,60.81,01
2001,2,13,18,40,-5.41,01,0.00,06,-1.67,01,-5.67,01,15.39,01,60.01,01
2001,2,13,18,45,-5.29,01,0.00,06,-1.61,01,-5.67,01,15.46,01,60.01,01
2001,2,13,18,50,-4.66,01,0.00,06,-0.97,01,-4.98,01,15.49,01,58.70,01
2001,2,13,18,55,-3.89,01,0.00,06,-0.46,01,-4.00,01,15.62,01,58.19,01
2001,2,13,19,0,-3.37,01,0.00,06,0.01,01,-3.60,01,15.79,01,55.52,01
2001,2,13,19,5,-3.63,01,0.00,06,-0.08,01,-4.07,01,15.84,01,54.43,01
2001,2,13,19,10,-3.58,01,0.00,06,0.10,01,-3.91,01,15.73,01,54.06,01
2001,2,13,19,15,-2.79,01,0.00,06,0.58,01,-3.18,01,15.60,01,55.22,01
2001,2,13,19,20,-2.62,01,0.00,06,0.25,01,-3.09,01,15.61,01,55.48,01
2001,2,13,19,25,-2.94,01,0.00,06,0.24,01,-3.09,01,15.73,01,55.30,01
2001,2,13,19,30,-2.59,01,0.00,06,0.46,01,-2.75,01,15.82,01,54.64,01
2001,2,13,19,35,-2.79,01,0.00,06,-0.37,01,-3.01,01,15.56,01,57.93,01
2001,2,13,19,40,-3.76,01,0.00,06,-0.83,01,-3.92,01,15.11,01,60.04,01
2001,2,13,19,45,-4.22,01,0.00,06,-0.91,01,-4.37,01,14.95,01,60.91,01
2001,2,13,19,50,-4.05,01,0.00,06,-0.95,01,-4.33,01,14.82,01,61.62,01
2001,2,13,19,55,-4.01,01,0.00,06,-0.88,01,-4.18,01,14.77,01,62.04,01
2001,2,13,20,0,-4.29,01,0.00,06,-1.12,01,-4.54,01,14.57,01,63.22,01
2001,2,13,20,5,-4.33,01,0.00,06,-1.34,01,-4.68,01,14.33,01,64.66,01
2001,2,13,20,10,-4.49,01,0.00,06,-1.33,01,-4.93,01,14.09,01,66.09,01
2001,2,13,20,15,-5.04,01,0.00,06,-1.35,01,-5.32,01,13.89,01,67.36,01
2001,2,13,20,20,-4.66,01,0.00,06,-1.02,01,-4.82,01,13.73,01,67.90,01
2001,2,13,20,25,-3.61,01,0.00,06,-0.58,01,-3.81,01,13.84,01,67.21,01
2001,2,13,20,30,-3.43,01,0.00,06,-0.60,01,-3.67,01,13.88,01,67.20,01
2001,2,13,20,35,-3.51,01,0.00,06,-0.59,01,-3.71,01,13.83,01,68.48,01
2001,2,13,20,40,-3.53,01,0.00,06,-0.61,01,-3.69,01,13.83,01,68.74,01
2001,2,13,20,45,-3.37,01,0.00,06,-0.52,01,-3.59,01,13.82,01,68.67,01
2001,2,13,20,50,-2.81,01,0.00,06,-0.30,01,-3.03,01,13.92,01,67.89,01
2001,2,13,20,55,-2.79,01,0.00,06,-0.34,01,-2.89,01,13.86,01,68.42,01
2001,2,13,21,0,-3.15,01,0.00,06,-0.44,01,-3.42,01,13.75,01,69.61,01
2001,2,13,21,5,-2.90,01,0.00,06,-0.12,01,-3.12,01,13.80,01,68.37,01
2001,2,13,21,10,-3.26,01,0.00,06,-0.40,01,-3.37,01,13.70,01,69.34,01
2001,2,13,21,15,-3.57,01,0.00,06,-0.65,01,-3.67,01,13.49,01,69.92,01
2001,2,13,21,20,-3.59,01,0.00,06,-0.63,01,-3.69,01,13.33,01,70.50,01
2001,2,13,21,25,-3.57,01,0.00,06,-0.58,01,-3.67,01,13.25,01,71.20,01
2001,2,13,21,30,-3.56,01,0.00,06,-0.74,01,-3.67,01,13.07,01,73.00,01
2001,2,13,21,35,-3.58,01,0.00,06,-0.73,01,-3.70,01,12.90,01,74.30,01
2001,2,13,21,40,-3.61,01,0.00,06,-0.84,01,-3.84,01,12.76,01,75.80,01
2001,2,13,21,45,-3.59,01,0.00,06,-0.56,01,-3.69,01,12.71,01,76.00,01
2001,2,13,21,50,-3.32,01,0.00,06,-0.27,01,-3.65,01,12.73,01,75.70,01
2001,2,13,21,55,-3.33,01,0.00,06,-0.27,01,-3.60,01,12.73,01,75.70,01
2001,2,13,22,0,-3.19,01,0.00,06,-0.10,01,-3.45,01,12.73,01,75.50,01
2001,2,13,22,5,-2.83,01,0.00,06,-0.09,01,-3.16,01,12.64,01,75.50,01
2001,2,13,22,10,-3.10,01,0.00,06,-0.27,01,-3.35,01,12.58,01,75.40,01
2001,2,13,22,15,-3.78,01,0.00,06,-0.45,01,-3.92,01,12.46,01,76.30,01
2001,2,13,22,20,-4.75,01,0.00,06,-0.76,01,-4.88,01,12.29,01,77.00,01
2001,2,13,22,25,-5.13,01,0.00,06,-0.49,01,-5.26,01,12.08,01,77.10,01
2001,2,13,22,30,-4.39,01,0.00,06,-0.24,01,-4.68,01,12.02,01,76.30,01
2001,2,13,22,35,-4.29,01,0.00,06,-0.35,01,-4.58,01,12.05,01,76.00,01
2001,2,13,22,40,-4.73,01,0.00,06,-0.59,01,-4.94,01,12.06,01,77.10,01
2001,2,13,22,45,-4.88,01,0.00,06,-0.70,01,-5.24,01,12.04,01,77.80,01
2001,2,13,22,50,-5.23,01,0.00,06,-1.08,01,-5.55,01,11.91,01,77.70,01
2001,2,13,22,55,-4.43,01,0.00,06,-0.46,01,-4.62,01,11.90,01,78.10,01
2001,2,13,23,0,-3.19,01,0.00,06,-0.23,01,-3.35,01,12.09,01,77.20,01
2001,2,13,23,5,-3.36,01,0.00,06,-0.40,01,-3.65,01,11.86,01,77.60,01
2001,2,13,23,10,-3.86,01,0.00,06,-0.79,01,-4.03,01,11.60,01,78.60,01
2001,2,13,23,15,-3.98,01,0.00,06,-1.13,01,-4.14,01,11.27,01,80.40,01
2001,2,13,23,20,-3.78,01,0.00,06,-0.97,01,-3.87,01,11.10,01,81.40,01
2001,2,13,23,25,-3.20,01,0.00,06,-0.39,01,-3.33,01,11.24,01,80.50,01
2001,2,13,23,30,-3.17,01,0.00,06,-0.40,01,-3.29,01,11.30,01,79.60,01
2001,2,13,23,35,-3.57,01,0.00,06,-0.48,01,-3.74,01,11.24,01,80.00,01
2001,2,13,23,40,-3.98,01,0.00,06,-0.51,01,-4.11,01,11.11,01,80.50,01
2001,2,13,23,45,-3.47,01,0.00,06,-0.26,01,-3.65,01,11.18,01,78.50,01
2001,2,13,23,50,-2.68,01,0.00,06,0.06,01,-2.76,01,11.52,01,75.80,01
2001,2,13,23,55,-1.87,01,0.00,06,0.30,01,-2.00,01,11.75,01,74.60,01
2001,2,14,0,0,-1.56,01,0.00,06,0.41,01,-1.64,01,11.86,01,74.30,01
2001,2,14,0,5,-1.60,01,0.00,06,0.58,01,-1.69,01,11.97,01,73.60,01
2001,2,14,0,10,-1.83,01,0.00,06,0.51,01,-1.97,01,12.02,01,73.90,01
2001,2,14,0,15,-1.93,01,0.00,06,0.56,01,-2.10,01,12.00,01,74.00,01
2001,2,14,0,20,-1.61,01,0.00,06,0.97,01,-1.68,01,12.22,01,72.30,01
2001,2,14,0,25,-1.60,01,0.00,06,0.82,01,-1.69,01,12.31,01,71.40,01
2001,2,14,0,30,-1.60,01,0.00,06,0.62,01,-1.66,01,12.35,01,71.20,01
2001,2,14,0,35,-1.66,01,0.00,06,0.48,01,-1.75,01,12.38,01,71.40,01
2001,2,14,0,40,-1.91,01,0.00,06,0.20,01,-2.17,01,12.31,01,72.40,01
2001,2,14,0,45,-2.18,01,0.00,06,0.21,01,-2.31,01,12.32,01,71.80,01
2001,2,14,0,50,-1.70,01,0.00,06,0.81,01,-1.77,01,12.65,01,68.23,01
2001,2,14,0,55,-1.50,01,0.00,06,1.27,01,-1.52,01,13.06,01,65.10,01
2001,2,14,1,0,-1.34,01,0.00,06,1.43,01,-1.23,01,13.35,01,63.47,01
2001,2,14,1,5,-1.53,01,0.00,06,1.06,01,-1.51,01,13.48,01,63.37,01
2001,2,14,1,10,-2.02,01,0.00,06,0.46,01,-2.13,01,13.42,01,63.68,01
2001,2,14,1,15,-2.22,01,0.00,06,0.32,01,-2.32,01,13.41,01,63.67,01
2001,2,14,1,20,-2.60,01,0.00,06,-0.05,01,-2.85,01,13.31,01,63.90,01
2001,2,14,1,25,-2.64,01,0.00,06,-0.10,01,-2.92,01,13.28,01,63.70,01
2001,2,14,1,30,-3.03,01,0.00,06,-0.47,01,-3.22,01,13.15,01,64.25,01
2001,2,14,1,35,-3.06,01,0.00,06,-0.50,01,-3.21,01,13.07,01,64.40,01
2001,2,14,1,40,-2.99,01,0.00,06,-0.42,01,-3.21,01,13.07,01,64.25,01
2001,2,14,1,45,-3.04,01,0.00,06,-0.52,01,-3.23,01,12.97,01,64.86,01
2001,2,14,1,50,-3.02,01,0.00,06,-0.44,01,-3.20,01,12.91,01,65.13,01
2001,2,14,1,55,-3.05,01,0.00,06,-0.36,01,-3.21,01,12.88,01,65.19,01
2001,2,14,2,0,-3.18,01,0.00,06,-0.44,01,-3.33,01,12.85,01,65.31,01
2001,2,14,2,5,-3.25,01,0.00,06,-0.59,01,-3.60,01,12.78,01,65.45,01
2001,2,14,2,10,-3.19,01,0.00,06,-0.24,01,-3.36,01,12.85,01,64.22,01
2001,2,14,2,15,-2.59,01,0.00,06,0.20,01,-2.83,01,13.06,01,63.01,01
2001,2,14,2,20,-2.32,01,0.00,06,0.43,01,-2.46,01,13.18,01,62.16,01
2001,2,14,2,25,-2.52,01,0.00,06,0.16,01,-2.75,01,13.16,01,62.46,01
2001,2,14,2,30,-3.05,01,0.00,06,-0.20,01,-3.22,01,13.02,01,63.25,01
2001,2,14,2,35,-2.81,01,0.00,06,-0.57,01,-3.10,01,12.82,01,64.95,01
2001,2,14,2,40,-3.09,01,0.00,06,-1.45,01,-3.33,01,12.38,01,67.60,01
2001,2,14,2,45,-3.31,01,0.00,06,-1.86,01,-3.63,01,12.01,01,69.81,01
2001,2,14,2,50,-3.21,01,0.00,06,-1.30,01,-3.60,01,11.90,01,69.78,01
2001,2,14,2,55,-3.01,01,0.00,06,-0.65,01,-3.27,01,11.97,01,68.80,01
2001,2,14,3,0,-2.67,01,0.00,06,-0.29,01,-3.00,01,12.05,01,68.29,01
2001,2,14,3,5,-2.58,01,0.00,06,-0.20,01,-2.93,01,11.96,01,68.09,01
2001,2,14,3,10,-2.31,01,0.00,06,0.01,01,-2.51,01,12.04,01,67.47,01
2001,2,14,3,15,-2.40,01,0.00,06,-0.05,01,-2.77,01,12.00,01,67.51,01
2001,2,14,3,20,-2.44,01,0.00,06,-0.18,01,-2.80,01,11.93,01,67.84,01
2001,2,14,3,25,-2.33,01,0.00,06,-0.25,01,-2.57,01,11.85,01,68.01,01
2001,2,14,3,30,-2.06,01,0.00,06,-0.14,01,-2.42,01,11.83,01,67.91,01
2001,2,14,3,35,-1.96,01,0.00,06,-0.16,01,-2.38,01,11.80,01,68.03,01
2001,2,14,3,40,-2.27,01,0.00,06,-0.19,01,-2.49,01,11.77,01,68.05,01
2001,2,14,3,45,-2.34,01,0.00,06,0.03,01,-2.49,01,11.81,01,67.49,01
2001,2,14,3,50,-2.35,01,0.00,06,0.15,01,-2.51,01,11.90,01,66.65,01
2001,2,14,3,55,-2.02,01,0.00,06,0.40,01,-2.37,01,12.04,01,65.74,01
2001,2,14,4,0,-2.20,01,0.00,06,-0.06,01,-2.41,01,11.94,01,66.33,01
2001,2,14,4,5,-2.34,01,0.00,06,0.01,01,-2.49,01,11.92,01,65.99,01
2001,2,14,4,10,-2.41,01,0.00,06,-0.16,01,-2.66,01,11.89,01,66.25,01
2001,2,14,4,15,-2.45,01,0.00,06,-0.46,01,-2.97,01,11.72,01,66.89,01
2001,2,14,4,20,-2.26,01,0.00,06,-0.20,01,-2.48,01,11.74,01,66.41,01
2001,2,14,4,25,-2.16,01,0.00,06,-0.16,01,-2.48,01,11.76,01,66.29,01
2001,2,14,4,30,-2.36,01,0.00,06,-0.12,01,-2.61,01,11.73,01,66.02,01
2001,2,14,4,35,-2.39,01,0.00,06,-0.03,01,-2.72,01,11.79,01,65.37,01
2001,2,14,4,40,-2.54,01,0.00,06,-0.21,01,-3.08,01,11.73,01,65.12,01
2001,2,14,4,45,-2.56,01,0.00,06,-0.27,01,-3.10,01,11.73,01,64.89,01
2001,2,14,4,50,-2.43,01,0.00,06,-0.26,01,-2.84,01,11.70,01,64.94,01
2001,2,14,4,55,-2.18,01,0.00,06,-0.30,01,-2.47,01,11.66,01,65.24,01
2001,2,14,5,0,-2.20,01,0.00,06,-0.45,01,-2.46,01,11.55,01,65.66,01
2001,2,14,5,5,-1.88,01,0.00,06,-0.29,01,-2.31,01,11.54,01,65.30,01
2001,2,14,5,10,-1.69,01,0.00,06,-0.20,01,-2.15,01,11.55,01,65.09,01
2001,2,14,5,15,-1.83,01,0.00,06,-0.34,01,-2.32,01,11.48,01,65.28,01
2001,2,14,5,20,-1.73,01,0.00,06,-0.23,01,-2.23,01,11.49,01,64.97,01
2001,2,14,5,25,-1.75,01,0.00,06,-0.41,01,-2.34,01,11.39,01,65.59,01
2001,2,14,5,30,-1.95,01,0.00,06,-0.50,01,-2.35,01,11.30,01,65.93,01
2001,2,14,5,35,-1.86,01,0.00,06,-0.45,01,-2.29,01,11.27,01,66.17,01
2001,2,14,5,40,-1.91,01,0.00,06,-0.41,01,-2.27,01,11.24,01,65.98,01
2001,2,14,5,45,-1.65,01,0.00,06,-0.20,01,-1.95,01,11.29,01,65.36,01
2001,2,14,5,50,-1.63,01,0.00,06,-0.11,01,-1.92,01,11.33,01,65.02,01
2001,2,14,5,55,-1.85,01,0.00,06,-0.28,01,-2.10,01,11.27,01,65.40,01
2001,2,14,6,0,-1.87,01,0.00,06,-0.36,01,-2.25,01,11.23,01,65.54,01
2001,2,14,6,5,-2.03,01,0.00,06,-0.50,01,-2.37,01,11.14,01,66.08,01
2001,2,14,6,10,-1.83,01,0.00,06,-0.31,01,-2.20,01,11.16,01,65.39,01
2001,2,14,6,15,-1.70,01,0.00,06,-0.15,01,-1.96,01,11.21,01,64.85,01
2001,2,14,6,20,-1.54,01,0.00,06,0.14,01,-1.68,01,11.29,01,63.83,01
2001,2,14,6,25,-1.01,01,0.00,06,0.50,01,-1.14,01,11.47,01,62.70,01
2001,2,14,6,30,-0.71,01,0.00,06,0.38,01,-0.80,01,11.50,01,62.69,01
2001,2,14,6,35,-0.07,01,0.00,06,0.31,01,-0.29,01,11.49,01,62.68,01
2001,2,14,6,40,0.90,01,0.70,06,0.10,01,0.70,01,11.39,01,62.99,01
2001,2,14,6,45,4.35,01,4.22,06,0.15,01,4.22,01,11.43,01,62.31,01
2001,2,14,6,50,8.58,01,8.35,06,0.08,01,8.35,01,11.41,01,62.60,01
2001,2,14,6,55,12.68,01,12.39,06,-0.01,01,12.39,01,11.35,01,62.86,01
2001,2,14,7,0,20.28,01,19.94,06,-0.05,01,19.94,01,11.28,01,63.57,01
2001,2,14,7,5,30.13,01,29.59,06,0.02,01,29.59,01,11.21,01,63.96,01
2001,2,14,7,10,32.01,01,31.69,06,0.28,01,31.66,01,11.28,01,63.21,01
2001,2,14,7,15,40.60,01,40.18,06,0.38,01,40.13,01,11.32,01,63.17,01
2001,2,14,7,20,53.36,01,52.48,06,0.74,01,52.37,01,11.38,01,62.91,01
2001,2,14,7,25,58.30,01,57.65,06,1.14,01,57.45,01,11.47,01,62.47,01
2001,2,14,7,30,64.42,03,63.49,06,1.33,03,63.24,03,11.63,01,61.28,01
2001,2,14,7,35,63.75,03,63.35,06,1.19,03,63.10,03,11.77,01,61.09,01
2001,2,14,7,40,66.94,03,66.50,06,1.17,03,66.24,03,11.82,01,61.34,01
2001,2,14,7,45,76.31,03,75.61,06,0.86,03,75.40,03,11.85,01,61.35,01
2001,2,14,7,50,90.17,03,89.02,06,0.85,03,88.80,03,11.85,01,61.94,01
2001,2,14,7,55,96.61,03,95.21,06,0.75,03,95.00,03,11.76,01,62.82,01
2001,2,14,8,0,95.86,03,94.68,06,0.95,03,94.40,03,11.76,01,62.81,01
2001,2,14,8,5,95.47,03,94.69,06,0.61,03,94.50,03,11.84,01,62.16,01
2001,2,14,8,10,100.26,03,99.42,06,1.00,03,99.10,03,12.00,01,61.52,01
2001,2,14,8,15,115.57,03,114.59,06,1.16,03,114.20,03,12.13,01,61.06,01
2001,2,14,8,20,139.83,03,137.86,06,1.29,03,137.40,03,12.26,01,60.66,01
2001,2,14,8,25,157.55,03,155.39,06,2.13,03,154.60,03,12.44,01,60.08,01
2001,2,14,8,30,176.43,03,173.62,06,3.92,03,172.10,03,12.66,01,59.23,01
2001,2,14,8,35,204.05,03,199.72,06,9.26,03,196.00,03,12.87,01,58.30,01
2001,2,14,8,40,235.41,03,228.73,06,21.17,03,219.90,03,13.10,01,57.36,01
2001,2,14,8,45,230.00,03,224.44,06,18.17,03,216.60,03,13.35,01,56.76,01
2001,2,14,8,50,241.85,03,235.22,06,34.12,03,220.00,03,13.61,01,55.69,01
2001,2,14,8,55,303.39,03,290.96,06,96.80,03,246.40,03,13.87,01,54.96,01
2001,2,14,9,0,247.86,03,243.17,06,8.80,03,239.00,03,14.03,01,54.87,01
2001,2,14,9,5,246.27,03,241.89,06,4.29,03,239.80,03,14.09,01,54.77,01
2001,2,14,9,10,263.78,03,256.12,06,28.97,03,241.60,03,14.16,01,54.12,01
2001,2,14,9,15,332.34,03,317.44,06,94.00,03,269.10,03,14.37,01,53.34,01
2001,2,14,9,20,389.63,03,370.25,06,181.10,03,274.80,03,14.76,01,51.88,01
2001,2,14,9,25,446.78,11,422.65,06,274.60,10,274.50,10,15.02,01,51.34,01
2001,2,14,9,30,515.07,11,486.66,06,334.00,10,302.40,10,15.41,01,50.96,01
2001,2,14,9,35,527.30,11,499.86,06,280.30,10,341.90,10,15.68,01,49.46,01
2001,2,14,9,40,684.05,19,649.26,06,453.10,18,388.70,18,16.20,01,47.61,01
2001,2,14,9,45,574.41,15,544.39,06,337.70,14,346.40,14,16.75,01,46.52,01
2001,2,14,9,50,610.49,19,577.57,06,426.30,18,323.00,18,16.87,01,44.63,01
2001,2,14,9,55,603.15,15,571.23,06,468.70,14,286.40,14,17.16,01,43.04,01
2001,2,14,10,0,566.73,15,535.01,06,444.40,14,260.40,14,17.30,01,42.74,01
2001,2,14,10,5,583.45,15,552.52,06,465.00,14,260.60,14,17.52,01,42.03,01
2001,2,14,10,10,641.22,15,607.76,06,529.20,14,270.50,14,17.66,01,41.27,01
2001,2,14,10,15,604.51,15,571.96,06,495.10,14,251.90,14,17.68,01,41.15,01
2001,2,14,10,20,672.66,15,638.74,06,590.20,14,252.00,14,17.86,01,40.92,01
2001,2,14,10,25,681.68,15,646.73,06,612.50,14,240.20,14,17.95,01,40.82,01
2001,2,14,10,30,721.00,15,685.83,06,662.90,14,240.50,14,18.08,01,41.25,01
2001,2,14,10,35,742.62,11,706.11,06,639.60,10,271.50,10,18.34,01,40.68,01
2001,2,14,10,40,747.08,15,711.50,06,649.20,14,265.60,14,18.61,01,40.59,01
2001,2,14,10,45,728.40,15,692.25,06,615.80,14,265.00,14,18.89,01,40.36,01
2001,2,14,10,50,785.27,15,747.46,06,606.90,14,322.40,14,19.00,01,39.95,01
2001,2,14,10,55,664.35,15,630.03,06,384.30,14,358.50,14,19.07,01,39.42,01
2001,2,14,11,0,687.81,15,653.64,06,399.70,14,368.90,14,19.16,01,39.33,01
2001,2,14,11,5,715.45,11,680.78,06,406.50,10,389.00,10,19.43,01,38.71,01
2001,2,14,11,10,773.30,15,738.86,06,454.00,14,410.70,14,19.67,01,38.90,01
2001,2,14,11,15,728.74,11,696.48,06,415.80,10,394.00,10,19.97,01,38.15,01
2001,2,14,11,20,796.62,11,765.31,06,555.30,10,359.00,10,20.07,01,38.17,01
2001,2,14,11,25,803.29,11,772.26,06,535.60,10,378.30,10,20.30,01,37.75,01
2001,2,14,11,30,829.05,03,800.01,06,514.10,03,420.10,03,20.70,01,36.94,01
2001,2,14,11,35,853.81,11,822.17,06,532.70,10,426.90,10,20.76,01,36.84,01
2001,2,14,11,40,812.48,11,783.22,06,494.90,10,414.70,10,21.07,01,36.29,01
2001,2,14,11,45,898.41,11,866.31,06,604.40,10,414.90,10,21.33,01,35.83,01
2001,2,14,11,50,904.23,11,871.12,06,616.30,10,409.70,10,21.55,01,35.53,01
2001,2,14,11,55,810.97,03,782.63,06,473.30,03,427.60,03,22.01,01,34.79,01
2001,2,14,12,0,791.86,03,763.55,06,445.80,03,428.70,03,22.19,01,34.34,01
2001,2,14,12,5,738.75,03,712.19,06,388.30,03,420.30,03,22.18,01,33.89,01
2001,2,14,12,10,692.93,03,669.29,06,332.60,03,419.20,03,22.43,01,33.56,01
2001,2,14,12,15,821.83,03,794.11,06,501.00,03,417.50,03,22.59,01,33.13,01
2001,2,14,12,20,739.80,03,713.25,06,388.30,03,421.60,03,22.87,01,32.75,01
2001,2,14,12,25,748.90,11,722.67,06,356.20,10,455.50,10,22.98,01,32.26,01
2001,2,14,12,30,702.90,03,679.22,06,309.40,03,447.60,03,23.26,01,31.81,01
2001,2,14,12,35,761.20,11,732.47,06,433.70,10,408.60,10,23.39,01,31.34,01
2001,2,14,12,40,746.37,03,716.65,06,432.70,03,394.50,03,23.51,01,31.39,01
2001,2,14,12,45,640.64,03,615.66,06,297.30,03,395.10,03,23.58,01,31.16,01
2001,2,14,12,50,721.78,11,694.48,06,363.40,10,426.00,10,23.66,01,31.33,01
2001,2,14,12,55,640.65,03,615.07,06,264.60,03,420.50,03,23.90,01,30.92,01
2001,2,14,13,0,692.77,03,665.63,06,298.20,03,447.50,03,23.79,01,31.23,01
2001,2,14,13,5,613.86,03,593.29,06,177.50,03,464.20,03,23.74,01,31.49,01
2001,2,14,13,10,653.49,03,631.89,06,179.90,03,501.90,03,23.91,01,31.39,01
2001,2,14,13,15,557.00,03,540.64,06,82.00,03,481.80,03,23.79,01,31.74,01
2001,2,14,13,20,470.89,15,434.35,06,25.77,14,416.00,14,23.76,01,31.81,01
2001,2,14,13,25,433.14,11,416.34,06,6.57,10,411.70,10,23.64,01,31.54,01
2001,2,14,13,30,372.50,03,365.97,06,1.39,03,365.00,03,23.61,01,31.50,01
2001,2,14,13,35,343.28,03,338.65,06,0.07,03,338.60,03,23.58,01,31.44,01
2001,2,14,13,40,400.10,03,393.50,06,18.35,03,380.90,03,23.71,01,31.34,01
2001,2,14,13,45,447.85,03,437.96,06,38.52,03,411.80,03,23.76,01,31.46,01
2001,2,14,13,50,437.84,03,428.06,06,42.99,03,399.20,03,23.68,01,31.27,01
2001,2,14,13,55,382.29,03,376.13,06,15.88,03,365.60,03,23.71,01,31.26,01
2001,2,14,14,0,407.45,03,398.82,06,32.87,03,377.30,03,23.61,01,31.38,01
2001,2,14,14,5,459.19,03,448.12,06,61.02,03,408.70,03,23.68,01,31.37,01
2001,2,14,14,10,473.41,03,459.56,06,119.90,03,383.20,03,23.84,01,31.44,01
2001,2,14,14,15,318.28,03,312.79,06,10.99,03,305.90,03,23.82,01,31.12,01
2001,2,14,14,20,326.44,03,320.02,06,7.97,03,315.10,03,23.61,01,31.34,01
2001,2,14,14,25,310.58,03,304.46,06,10.47,03,298.10,03,23.52,01,31.23,01
2001,2,14,14,30,333.54,03,326.47,06,18.73,03,315.30,03,23.54,01,31.79,01
2001,2,14,14,35,335.61,03,328.96,06,10.34,03,322.90,03,23.52,01,31.90,01
2001,2,14,14,40,388.45,03,376.16,06,72.70,03,334.40,03,23.43,01,31.97,01
2001,2,14,14,45,392.45,03,379.02,06,101.30,03,322.00,03,23.53,01,31.86,01
2001,2,14,14,50,324.05,03,314.99,06,69.31,03,276.80,03,23.59,01,31.94,01
2001,2,14,14,55,312.55,03,303.80,06,33.78,03,285.60,03,23.56,01,31.85,01
2001,2,14,15,0,460.81,03,441.95,06,147.70,03,364.20,03,23.75,01,31.77,01
2001,2,14,15,5,342.74,03,330.74,06,84.00,03,287.60,03,23.96,01,31.48,01
2001,2,14,15,10,299.41,03,290.56,06,31.68,03,274.70,03,23.86,01,31.44,01
2001,2,14,15,15,211.13,03,207.71,06,1.46,03,207.00,03,23.85,01,31.58,01
2001,2,14,15,20,196.60,03,193.12,06,-0.16,03,193.20,03,23.73,01,31.50,01
2001,2,14,15,25,149.68,03,147.73,06,-0.37,03,147.90,03,23.69,01,31.55,01
2001,2,14,15,30,150.92,03,149.33,06,0.06,03,149.30,03,23.70,01,31.64,01
2001,2,14,15,35,128.54,03,127.53,06,0.30,03,127.40,03,23.70,01,31.68,01
2001,2,14,15,40,152.33,03,150.23,06,0.79,03,149.90,03,23.68,01,31.75,01
2001,2,14,15,45,197.98,03,194.36,06,2.90,03,193.20,03,23.74,01,31.65,01
2001,2,14,15,50,152.51,03,150.53,06,0.85,03,150.20,03,23.73,01,31.39,01
2001,2,14,15,55,142.38,03,140.30,06,0.54,03,140.10,03,23.67,01,31.80,01
2001,2,14,16,0,171.82,03,167.84,06,33.07,03,156.10,03,23.66,01,31.66,01
2001,2,14,16,5,300.53,11,284.03,06,210.30,10,212.70,10,23.87,01,31.56,01
2001,2,14,16,10,323.35,19,302.23,06,170.30,18,247.20,18,24.14,01,31.27,01
2001,2,14,16,15,339.32,19,315.65,06,263.80,18,234.70,18,24.13,01,31.10,01
2001,2,14,16,20,288.01,15,268.00,06,237.60,14,199.00,14,24.15,01,30.87,01
2001,2,14,16,25,212.84,11,201.27,06,138.70,10,163.30,10,24.06,01,31.22,01
