2000,6,18,0,0,-5.18,01,0.00,06,-0.19,01,-3.99,01,28.27,01,39.99,01
2000,6,18,0,5,-4.73,01,0.00,06,0.10,01,-3.43,01,28.29,01,40.08,01
2000,6,18,0,10,-4.90,01,0.00,06,0.09,01,-3.65,01,28.32,01,40.14,01
2000,6,18,0,15,-6.12,01,0.00,06,-0.67,01,-5.49,01,27.95,01,40.02,01
2000,6,18,0,20,-5.89,01,0.00,06,-0.50,01,-5.31,01,27.82,01,40.74,01
2000,6,18,0,25,-4.68,01,0.00,06,-0.06,01,-3.53,01,28.11,01,39.48,01
2000,6,18,0,30,-3.88,01,0.00,06,0.36,01,-2.55,01,28.20,01,38.96,01
2000,6,18,0,35,-3.73,01,0.00,06,0.60,01,-2.40,01,28.31,01,38.44,01
2000,6,18,0,40,-4.12,01,0.00,06,0.61,01,-2.91,01,28.36,01,37.97,01
2000,6,18,0,45,-4.87,01,0.00,06,0.30,01,-3.72,01,28.38,01,37.61,01
2000,6,18,0,50,-4.44,01,0.00,06,0.54,01,-3.10,01,28.47,01,36.67,01
2000,6,18,0,55,-2.81,01,0.00,06,1.37,01,-1.53,01,28.95,01,34.36,01
2000,6,18,1,0,-2.94,01,0.00,06,1.23,01,-1.75,01,29.10,01,33.22,01
2000,6,18,1,5,-3.92,01,0.00,06,0.58,01,-2.80,01,28.85,01,32.88,01
2000,6,18,1,10,-5.03,01,0.00,06,0.08,01,-3.83,01,28.62,01,32.05,01
2000,6,18,1,15,-4.78,01,0.00,06,0.26,01,-3.43,01,28.73,01,30.86,01
2000,6,18,1,20,-4.06,01,0.00,06,0.65,01,-2.73,01,29.04,01,30.02,01
2000,6,18,1,25,-4.49,01,0.00,06,0.26,01,-3.20,01,28.95,01,30.19,01
2000,6,18,1,30,-4.67,01,0.00,06,-0.01,01,-3.41,01,28.63,01,30.66,01
2000,6,18,1,35,-3.99,01,0.00,06,0.56,01,-2.77,01,28.83,01,30.36,01
2000,6,18,1,40,-4.31,01,0.00,06,0.40,01,-3.18,01,28.85,01,30.79,01
2000,6,18,1,45,-4.57,01,0.00,06,0.13,01,-3.44,01,28.73,01,31.06,01
2000,6,18,1,50,-4.59,01,0.00,06,0.08,01,-3.38,01,28.71,01,30.94,01
2000,6,18,1,55,-5.19,01,0.00,06,-0.47,01,-4.10,01,28.43,01,31.16,01
2000,6,18,2,0,-5.09,01,0.00,06,-0.49,01,-4.13,01,28.23,01,31.17,01
2000,6,18,2,5,-4.83,01,0.00,06,-0.29,01,-3.59,01,28.26,01,30.91,01
2000,6,18,2,10,-5.17,01,0.00,06,-0.42,01,-4.15,01,28.19,01,30.91,01
2000,6,18,2,15,-4.98,01,0.00,06,-0.35,01,-4.11,01,28.07,01,30.92,01
2000,6,18,2,20,-4.81,01,0.00,06,-0.07,01,-3.54,01,28.18,01,30.43,01
2000,6,18,2,25,-4.09,01,0.00,06,0.57,01,-2.73,01,28.47,01,29.22,01
2000,6,18,2,30,-3.98,01,0.00,06,0.78,01,-2.56,01,28.76,01,28.24,01
2000,6,18,2,35,-3.64,01,0.00,06,0.94,01,-2.21,01,28.87,01,27.82,01
2000,6,18,2,40,-2.85,01,0.00,06,1.36,01,-1.61,01,29.30,01,26.84,01
2000,6,18,2,45,-3.00,01,0.00,06,1.26,01,-1.80,01,29.44,01,25.92,01
2000,6,18,2,50,-2.22,01,0.00,06,2.10,01,-0.85,01,29.98,01,23.58,01
2000,6,18,2,55,-2.29,01,0.00,06,1.94,01,-0.81,01,30.38,01,22.31,01
2000,6,18,3,0,-4.25,01,0.00,06,0.39,01,-2.97,01,29.90,01,23.52,01
2000,6,18,3,5,-5.55,01,0.00,06,-0.71,01,-4.34,01,29.36,01,24.32,01
2000,6,18,3,10,-5.94,01,0.00,06,-1.40,01,-4.97,01,28.88,01,24.96,01
2000,6,18,3,15,-5.60,01,0.00,06,-1.19,01,-4.50,01,28.71,01,26.02,01
2000,6,18,3,20,-5.10,01,0.00,06,-0.85,01,-3.97,01,28.79,01,26.57,01
2000,6,18,3,25,-5.03,01,0.00,06,-0.29,01,-3.95,01,28.93,01,26.51,01
2000,6,18,3,30,-4.27,01,0.00,06,0.48,01,-2.71,01,29.44,01,25.73,01
2000,6,18,3,35,-4.26,01,0.00,06,0.42,01,-2.73,01,29.42,01,25.16,01
2000,6,18,3,40,-4.74,01,0.00,06,0.06,01,-3.37,01,29.36,01,25.21,01
2000,6,18,3,45,-6.06,01,0.00,06,-1.02,01,-5.05,01,28.88,01,25.84,01
2000,6,18,3,50,-7.40,01,0.00,06,-1.60,01,-6.80,01,28.21,01,26.60,01
2000,6,18,3,55,-5.33,01,0.00,06,-0.29,01,-3.92,01,28.86,01,25.72,01
2000,6,18,4,0,-5.49,01,0.00,06,-0.99,01,-3.69,01,28.64,01,25.98,01
2000,6,18,4,5,-6.21,01,0.00,06,-1.80,01,-5.11,01,27.93,01,27.06,01
2000,6,18,4,10,-6.53,01,0.00,06,-1.91,01,-5.34,01,27.62,01,27.51,01
2000,6,18,4,15,-5.53,01,0.00,06,-1.17,01,-4.63,01,27.88,01,27.10,01
2000,6,18,4,20,-4.09,01,0.00,06,0.08,01,-2.18,01,28.55,01,25.86,01
2000,6,18,4,25,-5.83,01,0.00,06,-1.08,01,-4.46,01,28.01,01,26.66,01
2000,6,18,4,30,-6.74,01,0.00,06,-1.69,01,-5.58,01,27.40,01,27.35,01
2000,6,18,4,35,-5.99,01,0.00,06,-1.70,01,-4.69,01,27.13,01,27.78,01
2000,6,18,4,40,-4.50,01,0.00,06,-0.74,01,-3.05,01,27.49,01,27.31,01
2000,6,18,4,45,-3.25,01,0.00,06,-0.49,01,-2.01,01,27.68,01,27.07,01
2000,6,18,4,50,-1.71,01,0.00,06,0.01,01,-0.31,01,27.79,01,26.71,01
2000,6,18,4,55,0.07,01,1.37,06,-0.20,01,1.37,08,28.08,01,26.22,01
2000,6,18,5,0,0.59,01,1.45,06,-1.69,01,1.49,01,27.15,01,27.53,01
2000,6,18,5,5,5.63,01,6.19,06,0.86,01,6.16,01,26.17,01,28.69,01
2000,6,18,5,10,13.85,01,14.48,06,7.86,01,14.06,01,26.32,01,28.22,01
2000,6,18,5,15,23.49,01,24.29,06,16.37,01,23.12,01,26.80,01,27.54,01
2000,6,18,5,20,31.96,01,32.77,06,28.98,01,30.20,01,26.66,01,27.78,01
2000,6,18,5,25,42.02,01,42.87,06,47.42,01,37.83,01,26.46,01,27.89,01
2000,6,18,5,30,52.96,01,53.58,06,68.22,01,45.12,01,26.33,01,27.83,01
2000,6,18,5,35,65.69,01,66.19,06,93.40,01,52.94,01,26.48,01,27.65,01
2000,6,18,5,40,80.53,01,80.51,06,119.10,01,61.48,01,26.79,01,26.96,01
2000,6,18,5,45,94.69,01,94.61,06,146.50,01,68.57,01,27.09,01,26.23,01
2000,6,18,5,50,108.91,03,108.54,06,175.00,03,74.30,03,27.35,01,25.08,01
2000,6,18,5,55,123.08,03,122.40,06,199.40,03,79.80,03,27.89,01,23.71,01
2000,6,18,6,0,140.22,03,139.74,06,230.30,03,86.40,03,28.72,01,21.68,01
2000,6,18,6,5,157.20,03,156.26,06,257.90,03,91.90,03,29.53,01,21.72,01
2000,6,18,6,10,173.53,03,171.79,06,286.70,03,95.10,03,29.26,01,22.41,01
2000,6,18,6,15,194.71,03,192.70,06,313.30,03,103.30,03,30.31,01,19.25,01
2000,6,18,6,20,213.15,03,209.97,06,343.90,03,105.70,03,30.57,01,20.63,01
2000,6,18,6,25,230.19,03,226.43,06,370.20,03,107.60,03,30.52,01,20.15,01
2000,6,18,6,30,250.92,03,246.38,06,395.30,03,112.50,03,31.04,01,18.53,01
2000,6,18,6,35,273.25,03,266.57,06,417.50,03,117.80,03,31.76,01,17.86,01
2000,6,18,6,40,291.17,03,282.82,06,431.20,03,121.60,03,31.94,01,17.79,01
2000,6,18,6,45,312.32,11,302.12,06,448.00,10,126.80,10,32.12,01,17.59,01
2000,6,18,6,50,330.64,03,318.68,06,459.70,03,130.80,03,32.36,01,17.20,01
2000,6,18,6,55,351.86,15,338.98,06,479.60,14,134.70,14,32.71,01,16.52,01
2000,6,18,7,0,372.26,11,358.76,06,497.80,10,138.20,10,33.12,01,15.97,01
2000,6,18,7,5,392.05,15,377.57,06,519.00,14,138.80,14,33.35,01,15.75,01
2000,6,18,7,10,409.77,11,394.03,06,531.60,10,140.50,10,33.47,01,15.75,01
2000,6,18,7,15,427.07,15,409.81,06,541.10,14,142.70,14,33.39,01,15.84,01
2000,6,18,7,20,451.13,11,432.40,06,562.90,10,145.20,10,33.52,01,15.45,01
2000,6,18,7,25,473.95,15,453.79,06,583.90,14,146.30,14,33.71,01,15.33,01
2000,6,18,7,30,492.54,15,471.24,06,597.30,14,147.00,14,33.90,01,15.21,01
2000,6,18,7,35,510.16,11,488.05,06,605.20,10,149.80,10,34.25,01,15.08,01
2000,6,18,7,40,521.03,03,506.54,06,620.30,03,150.00,03,34.35,01,15.09,01
2000,6,18,7,45,548.90,15,523.04,06,627.70,14,152.40,14,34.52,01,15.10,01
2000,6,18,7,50,566.93,19,539.81,06,636.70,18,154.00,18,34.70,01,15.05,01
2000,6,18,7,55,584.67,15,556.27,06,644.80,14,155.70,14,34.85,01,14.88,01
2000,6,18,8,0,603.67,19,574.01,06,653.80,18,158.00,18,35.08,01,14.71,01
2000,6,18,8,5,621.32,15,590.42,06,662.40,14,159.10,14,35.25,01,14.56,01
2000,6,18,8,10,638.64,15,606.69,06,670.20,14,160.50,14,35.42,01,14.46,01
2000,6,18,8,15,657.14,15,624.59,06,681.90,14,160.80,14,35.75,01,14.15,01
2000,6,18,8,20,674.08,15,640.39,06,690.20,14,161.20,14,35.91,01,14.05,01
2000,6,18,8,25,691.59,19,656.81,06,700.00,18,161.10,18,36.31,01,13.92,01
2000,6,18,8,30,709.07,15,673.78,06,710.00,14,161.30,14,36.65,01,13.54,01
2000,6,18,8,35,724.41,15,688.05,06,715.00,14,162.40,14,36.73,01,13.19,01
2000,6,18,8,40,740.71,11,704.55,06,724.00,10,162.80,10,37.17,01,12.71,01
2000,6,18,8,45,756.00,19,717.78,06,728.00,18,163.70,18,37.50,01,12.39,01
2000,6,18,8,50,771.50,15,732.43,06,735.00,14,163.80,14,37.87,01,11.88,01
2000,6,18,8,55,785.97,15,745.57,06,740.00,14,164.00,14,38.07,01,11.61,01
2000,6,18,9,0,801.43,11,760.71,06,748.00,10,163.90,10,38.25,01,11.30,01
2000,6,18,9,5,815.87,19,774.20,06,754.00,18,163.80,18,38.56,01,10.87,01
2000,6,18,9,10,828.29,19,785.73,06,757.00,18,164.30,18,38.92,01,10.42,01
2000,6,18,9,15,840.70,15,797.36,06,762.00,14,163.40,14,39.09,01,10.35,01
2000,6,18,9,20,855.08,15,811.23,06,771.00,14,161.50,14,39.22,01,10.03,01
2000,6,18,9,25,869.44,19,823.64,06,780.00,18,158.20,18,39.42,01,9.88,01
2000,6,18,9,30,881.79,19,834.63,06,785.00,18,157.00,18,39.83,01,9.61,01
2000,6,18,9,35,895.12,15,846.94,06,791.00,14,156.40,14,40.10,01,9.43,01
2000,6,18,9,40,907.43,19,859.08,06,798.00,18,154.90,18,40.41,01,9.15,01
2000,6,18,9,45,914.77,15,866.17,06,793.00,14,159.20,14,40.48,01,8.91,01
2000,6,18,9,50,924.08,15,874.91,06,790.00,14,163.70,14,40.69,01,8.89,01
2000,6,18,9,55,934.36,15,883.59,06,794.00,14,162.10,14,40.85,01,8.87,01
2000,6,18,10,0,946.62,15,895.25,06,798.00,14,163.70,14,40.89,01,8.77,01
2000,6,18,10,5,954.92,15,902.89,06,802.00,14,161.50,14,41.24,01,8.54,01
2000,6,18,10,10,964.50,19,910.40,06,806.00,18,159.40,18,41.17,01,8.57,01
2000,6,18,10,15,975.06,19,920.19,06,813.00,18,157.00,18,41.24,01,8.41,01
2000,6,18,10,20,978.69,19,924.23,06,810.00,18,158.50,18,41.58,01,8.38,01
2000,6,18,10,25,987.27,19,931.35,06,815.00,18,155.80,18,41.64,01,8.13,01
2000,6,18,10,30,993.86,19,935.83,06,815.00,18,155.50,18,41.40,01,8.26,01
2000,6,18,10,35,1006.38,19,947.39,06,821.00,18,156.80,18,41.56,01,8.32,01
2000,6,18,10,40,1000.11,15,942.13,06,801.00,14,166.70,14,41.61,01,8.08,01
2000,6,18,10,45,999.82,19,942.61,06,794.00,18,170.20,18,41.82,01,7.74,01
2000,6,18,10,50,1013.82,19,956.21,06,810.00,18,164.70,18,41.78,01,7.76,01
2000,6,18,10,55,1018.94,19,960.16,06,808.00,18,167.40,18,41.88,01,7.79,01
2000,6,18,11,0,1030.97,19,969.88,06,820.00,18,162.40,18,41.60,01,7.78,01
2000,6,18,11,5,1035.09,19,975.25,06,824.00,18,161.20,18,41.77,01,7.54,01
2000,6,18,11,10,1041.20,19,980.03,06,828.00,18,159.70,18,42.16,01,7.23,01
2000,6,18,11,15,1043.34,23,981.06,06,825.00,22,161.70,22,42.41,01,7.08,01
2000,6,18,11,20,1039.56,15,977.58,06,816.00,14,165.50,14,42.16,01,7.33,01
2000,6,18,11,25,1038.73,15,976.82,06,814.00,14,165.40,14,42.29,01,7.20,01
2000,6,18,11,30,1037.90,19,973.74,06,808.00,18,167.30,18,42.10,01,7.33,01
2000,6,18,11,35,1032.10,15,969.93,06,802.00,14,168.80,14,42.36,01,7.41,01
2000,6,18,11,40,1043.08,19,980.19,06,811.00,18,169.70,18,42.65,01,7.49,01
2000,6,18,11,45,1032.21,19,967.75,06,793.00,18,175.20,18,42.47,01,7.57,01
2000,6,18,11,50,1030.15,19,964.99,06,786.00,18,179.70,18,42.53,01,7.71,01
2000,6,18,11,55,1034.97,15,967.92,06,789.00,14,180.20,14,42.48,01,7.72,01
2000,6,18,12,0,1029.87,15,966.53,06,790.00,14,178.70,14,42.41,01,7.78,01
2000,6,18,12,5,1026.75,15,968.81,06,794.00,14,178.20,14,42.88,01,7.58,01
2000,6,18,12,10,1021.64,19,961.08,06,781.00,18,184.90,18,42.85,01,7.57,01
2000,6,18,12,15,1025.43,19,961.39,06,780.00,18,188.00,18,42.63,01,7.61,01
2000,6,18,12,20,1006.47,15,944.69,06,762.00,14,191.20,14,42.77,01,7.59,01
2000,6,18,12,25,1000.38,19,939.34,06,755.00,18,195.10,18,42.86,01,7.63,01
2000,6,18,12,30,1003.17,19,941.67,06,758.00,18,197.10,18,43.19,01,7.57,01
2000,6,18,12,35,997.08,19,935.93,06,759.00,18,193.30,18,43.30,01,7.51,01
2000,6,18,12,40,1006.79,15,944.77,06,776.00,14,188.80,14,43.31,01,7.40,01
2000,6,18,12,45,989.14,90,1506.02,06,755.00,91,774.00,91,43.31,01,7.30,01
2000,6,18,12,50,984.53,02,1633.50,06,748.00,02,912.00,08,43.41,01,7.37,01
2000,6,18,12,55,955.19,02,1645.82,06,715.00,02,960.00,08,43.05,01,7.57,01
2000,6,18,13,0,941.67,02,1614.31,06,702.00,02,945.00,08,43.28,01,7.56,01
2000,6,18,13,5,951.88,02,1637.16,06,718.00,02,957.00,08,43.64,01,7.42,01
2000,6,18,13,10,947.25,02,1630.38,06,720.00,02,953.00,08,43.90,01,7.23,01
2000,6,18,13,15,940.64,02,1620.30,06,722.00,02,946.00,08,43.64,01,7.37,01
2000,6,18,13,20,938.97,02,1620.57,06,729.00,02,945.00,08,43.73,01,7.39,01
2000,6,18,13,25,928.58,02,1603.12,06,728.00,02,934.00,08,43.65,01,7.42,01
2000,6,18,13,30,918.30,02,1584.52,06,726.00,02,923.00,08,43.34,01,7.47,01
2000,6,18,13,35,899.07,02,1543.95,06,711.00,02,902.00,08,43.33,01,7.34,01
2000,6,18,13,40,892.73,02,1531.70,06,712.00,02,895.00,08,43.49,01,7.18,01
2000,6,18,13,45,891.35,02,1533.15,06,722.00,02,894.00,08,43.68,01,7.15,01
2000,6,18,13,50,889.96,02,1535.05,06,733.00,02,893.00,08,43.49,01,7.16,01
2000,6,18,13,55,860.71,02,1481.51,06,714.00,02,863.00,08,43.51,01,7.10,01
2000,6,18,14,0,844.36,02,1447.10,06,702.00,02,846.00,08,43.58,01,7.01,01
2000,6,18,14,5,834.97,02,1410.48,06,679.10,02,836.00,08,43.50,01,6.99,01
2000,6,18,14,10,835.54,02,1387.04,06,657.30,02,838.00,08,43.89,01,6.85,01
2000,6,18,14,15,834.11,02,1385.51,06,665.40,02,837.00,08,43.81,01,6.78,01
2000,6,18,14,20,810.71,02,1338.65,06,646.50,02,813.00,08,43.94,01,6.71,01
2000,6,18,14,25,780.28,02,1275.28,06,616.70,02,781.00,08,43.91,01,6.70,01
2000,6,18,14,30,754.82,02,1219.16,06,589.10,02,754.00,08,43.62,01,6.92,01
2000,6,18,14,35,735.32,02,1180.18,06,573.90,02,734.00,08,43.89,01,6.93,01
2000,6,18,14,40,731.81,02,1164.21,06,567.60,02,730.00,08,43.78,01,7.01,01
2000,6,18,14,45,724.45,02,1149.07,06,566.40,02,723.00,08,43.67,01,6.99,01
2000,6,18,14,50,711.14,02,1126.30,06,561.80,02,711.00,08,43.76,01,6.88,01
2000,6,18,14,55,690.78,02,1090.35,06,551.50,02,690.00,08,43.85,01,6.88,01
2000,6,18,15,0,677.31,02,1067.77,06,549.10,02,676.60,08,43.67,01,6.94,01
2000,6,18,15,5,672.06,02,1057.37,06,552.80,02,671.20,08,43.65,01,6.91,01
2000,6,18,15,10,654.31,02,1021.45,06,539.00,02,652.50,08,43.85,01,6.64,01
2000,6,18,15,15,627.45,02,972.23,06,518.10,02,625.00,08,43.85,01,6.67,01
2000,6,18,15,20,603.35,02,923.14,06,493.00,02,599.90,08,43.73,01,6.65,01
2000,6,18,15,25,587.70,02,896.87,06,487.40,02,584.50,08,43.56,01,6.83,01
2000,6,18,15,30,563.06,02,853.34,06,468.20,02,560.30,08,43.74,01,6.89,01
2000,6,18,15,35,551.81,02,835.11,06,467.70,02,549.50,08,43.68,01,6.91,01
2000,6,18,15,40,526.76,02,795.90,06,456.10,02,524.40,08,43.86,01,6.88,01
2000,6,18,15,45,511.65,02,767.67,06,447.30,02,508.40,08,43.81,01,6.83,01
2000,6,18,15,50,495.90,02,736.78,06,434.50,02,491.80,08,43.85,01,6.73,01
2000,6,18,15,55,478.57,02,702.70,06,416.20,02,474.70,08,43.77,01,6.70,01
2000,6,18,16,0,459.86,02,673.36,06,408.10,02,456.40,08,43.68,01,6.74,01
2000,6,18,16,5,441.18,02,644.35,06,399.50,02,438.50,08,43.76,01,6.82,01
2000,6,18,16,10,425.84,02,625.45,06,403.10,02,424.40,08,43.68,01,6.85,01
2000,6,18,16,15,408.64,02,596.89,06,391.40,02,408.20,08,43.66,01,6.79,01
2000,6,18,16,20,398.17,02,579.42,06,388.20,02,398.80,08,43.64,01,6.75,01
2000,6,18,16,25,376.31,02,546.40,06,376.30,02,377.70,08,43.53,01,6.76,01
2000,6,18,16,30,355.70,02,514.45,06,363.50,02,357.70,08,43.66,01,6.75,01
2000,6,18,16,35,333.76,02,481.63,06,351.50,02,336.10,08,43.61,01,6.59,01
2000,6,18,16,40,313.78,02,449.05,06,335.90,02,315.80,08,43.55,01,6.55,01
2000,6,18,16,45,296.05,02,419.34,06,322.30,02,297.10,08,43.65,01,6.58,01
2000,6,18,16,50,276.38,02,387.31,06,306.30,02,276.50,08,43.49,01,6.59,01
2000,6,18,16,55,258.11,02,359.92,06,295.00,02,258.40,08,43.38,01,6.65,01
2000,6,18,17,0,238.75,02,333.18,06,284.20,02,240.40,08,43.22,01,6.68,01
2000,6,18,17,5,219.54,02,303.86,06,266.80,02,221.50,08,43.16,01,6.67,01
2000,6,18,17,10,201.64,74,278.48,06,255.70,75,204.10,75,43.16,01,6.64,01
2000,6,18,17,15,186.82,78,257.34,06,248.50,79,189.50,79,43.13,01,6.30,01
2000,6,18,17,20,172.07,74,235.64,06,238.10,75,174.90,75,43.01,01,6.28,01
2000,6,18,17,25,155.52,70,212.14,06,224.50,71,158.90,71,42.95,01,6.46,01
2000,6,18,17,30,134.83,62,181.49,06,196.10,63,138.50,63,42.87,01,6.55,01
2000,6,18,17,35,119.23,58,158.64,06,178.60,59,122.70,59,42.77,01,6.68,01
2000,6,18,17,40,103.56,50,136.02,06,158.90,51,106.90,51,42.67,01,6.79,01
2000,6,18,17,45,89.42,46,116.06,06,143.10,47,92.40,47,42.53,01,6.77,01
2000,6,18,17,50,74.92,01,95.25,06,120.40,01,77.50,01,42.41,01,6.76,01
2000,6,18,17,55,61.12,01,75.63,06,94.50,01,63.38,01,42.23,01,6.83,01
2000,6,18,18,0,49.85,01,59.14,06,68.21,01,51.51,01,41.82,01,9.10,01
2000,6,18,18,5,38.70,01,43.35,06,40.16,01,39.57,01,41.05,01,11.27,01
2000,6,18,18,10,27.92,01,30.00,06,20.45,01,28.43,01,40.62,01,12.06,01
2000,6,18,18,15,19.16,01,20.01,06,8.81,01,19.49,01,40.28,01,12.68,01
2000,6,18,18,20,11.93,01,12.36,06,2.65,01,12.25,01,39.99,01,13.09,01
2000,6,18,18,25,6.17,01,6.18,06,-0.74,01,6.20,01,39.74,01,13.30,01
2000,6,18,18,30,1.69,01,1.62,06,-1.68,01,1.64,01,39.48,01,13.47,01
2000,6,18,18,35,-2.06,01,0.00,06,-1.89,01,-1.97,01,39.22,01,13.67,01
2000,6,18,18,40,-4.50,01,0.00,06,-1.95,01,-4.32,01,38.97,01,13.93,01
2000,6,18,18,45,-5.51,01,0.00,06,-1.92,01,-5.42,01,38.73,01,14.15,01
2000,6,18,18,50,-6.51,01,0.00,06,-2.02,01,-6.46,01,38.45,01,14.38,01
2000,6,18,18,55,-6.76,01,0.00,06,-1.79,01,-6.73,01,38.26,01,14.55,01
2000,6,18,19,0,-7.31,01,0.00,06,-1.88,01,-6.89,01,38.02,01,14.74,01
2000,6,18,19,5,-7.94,01,0.00,06,-2.01,01,-7.33,01,37.76,01,14.84,01
2000,6,18,19,10,-7.53,01,0.00,06,-1.75,01,-7.04,01,37.60,01,14.92,01
2000,6,18,19,15,-7.65,01,0.00,06,-1.86,01,-7.19,01,37.37,01,15.03,01
2000,6,18,19,20,-7.60,01,0.00,06,-1.62,01,-7.03,01,37.16,01,15.14,01
2000,6,18,19,25,-7.59,01,0.00,06,-1.66,01,-7.05,01,36.94,01,15.24,01
2000,6,18,19,30,-7.72,01,0.00,06,-1.70,01,-7.25,01,36.71,01,15.34,01
2000,6,18,19,35,-7.77,01,0.00,06,-1.67,01,-7.15,01,36.51,01,15.45,01
2000,6,18,19,40,-7.58,01,0.00,06,-1.53,01,-6.83,01,36.37,01,15.55,01
2000,6,18,19,45,-7.02,01,0.00,06,-1.42,01,-6.46,01,36.32,01,15.58,01
2000,6,18,19,50,-7.00,01,0.00,06,-1.29,01,-6.44,01,36.20,01,15.66,01
2000,6,18,19,55,-6.71,01,0.00,06,-1.10,01,-6.17,01,36.16,01,15.64,01
2000,6,18,20,0,-6.76,01,0.00,06,-1.07,01,-6.40,01,36.04,01,15.60,01
2000,6,18,20,5,-7.45,01,0.00,06,-1.38,01,-6.64,01,35.80,01,15.72,01
2000,6,18,20,10,-8.54,01,0.00,06,-2.12,01,-7.68,01,35.26,01,16.15,01
2000,6,18,20,15,-8.73,01,0.00,06,-2.38,01,-7.98,01,34.73,01,16.57,01
2000,6,18,20,20,-9.13,01,0.00,06,-2.48,01,-8.19,01,34.42,01,16.87,01
2000,6,18,20,25,-9.39,01,0.00,06,-2.41,01,-8.33,01,34.27,01,16.98,01
2000,6,18,20,30,-8.34,01,0.00,06,-2.26,01,-7.52,01,34.32,01,17.00,01
2000,6,18,20,35,-8.50,01,0.00,06,-2.25,01,-7.76,01,34.29,01,17.09,01
2000,6,18,20,40,-8.07,01,0.00,06,-1.86,01,-7.22,01,34.24,01,17.28,01
2000,6,18,20,45,-7.69,01,0.00,06,-1.50,01,-6.59,01,34.17,01,17.31,01
2000,6,18,20,50,-7.36,01,0.00,06,-1.23,01,-6.29,01,33.96,01,17.57,01
2000,6,18,20,55,-7.00,01,0.00,06,-0.97,01,-6.02,01,33.87,01,17.74,01
2000,6,18,21,0,-7.59,01,0.00,06,-0.92,01,-6.55,01,33.60,01,17.99,01
2000,6,18,21,5,-7.12,01,0.00,06,-0.61,01,-6.03,01,33.38,01,18.47,01
2000,6,18,21,10,-6.97,01,0.00,06,-0.40,01,-5.81,01,33.32,01,18.30,01
2000,6,18,21,15,-7.92,01,0.00,06,-0.92,01,-6.49,01,32.88,01,18.45,01
2000,6,18,21,20,-8.41,01,0.00,06,-1.37,01,-6.87,01,32.42,01,18.72,01
2000,6,18,21,25,-8.47,01,0.00,06,-1.44,01,-6.73,01,32.14,01,19.08,01
2000,6,18,21,30,-8.17,01,0.00,06,-1.15,01,-6.37,01,32.12,01,19.37,01
2000,6,18,21,35,-7.23,01,0.00,06,-0.76,01,-5.26,01,32.24,01,19.19,01
2000,6,18,21,40,-6.95,01,0.00,06,-0.73,01,-5.12,01,32.01,01,19.62,01
2000,6,18,21,45,-6.75,01,0.00,06,-0.88,01,-5.10,01,31.82,01,19.68,01
2000,6,18,21,50,-7.10,01,0.00,06,-0.98,01,-5.63,01,31.48,01,20.02,01
2000,6,18,21,55,-7.05,01,0.00,06,-0.95,01,-5.43,01,31.34,01,20.17,01
2000,6,18,22,0,-7.15,01,0.00,06,-0.98,01,-5.60,01,31.27,01,20.09,01
2000,6,18,22,5,-7.12,01,0.00,06,-0.93,01,-5.76,01,31.12,01,20.19,01
2000,6,18,22,10,-6.96,01,0.00,06,-0.96,01,-5.39,01,30.93,01,20.31,01
2000,6,18,22,15,-6.86,01,0.00,06,-0.92,01,-5.32,01,30.74,01,20.47,01
2000,6,18,22,20,-6.29,01,0.00,06,-0.83,01,-4.89,01,30.54,01,20.66,01
2000,6,18,22,25,-6.12,01,0.00,06,-0.79,01,-4.92,01,30.43,01,20.65,01
2000,6,18,22,30,-6.33,01,0.00,06,-0.81,01,-5.08,01,30.22,01,20.67,01
2000,6,18,22,35,-5.92,01,0.00,06,-0.60,01,-4.70,01,30.19,01,20.57,01
2000,6,18,22,40,-5.50,01,0.00,06,-0.36,01,-4.17,01,30.24,01,20.03,01
2000,6,18,22,45,-5.09,01,0.00,06,0.17,01,-3.77,01,30.51,01,19.34,01
2000,6,18,22,50,-4.85,01,0.00,06,0.42,01,-3.17,01,30.92,01,18.73,01
2000,6,18,22,55,-5.75,01,0.00,06,-0.01,01,-4.38,01,30.56,01,18.86,01
2000,6,18,23,0,-6.08,01,0.00,06,-0.30,01,-4.77,01,30.29,01,18.96,01
2000,6,18,23,5,-5.97,01,0.00,06,-0.33,01,-4.69,01,30.19,01,19.03,01
2000,6,18,23,10,-5.92,01,0.00,06,-0.40,01,-4.40,01,30.16,01,19.05,01
2000,6,18,23,15,-6.71,01,0.00,06,-0.75,01,-5.38,01,29.98,01,19.16,01
2000,6,18,23,20,-7.61,01,0.00,06,-1.18,01,-6.68,01,29.65,01,19.24,01
2000,6,18,23,25,-8.10,01,0.00,06,-1.58,01,-7.58,01,29.11,01,19.66,01
2000,6,18,23,30,-8.51,01,0.00,06,-1.75,01,-7.62,01,28.72,01,20.07,01
2000,6,18,23,35,-8.51,01,0.00,06,-1.95,01,-7.63,01,28.37,01,21.07,01
2000,6,18,23,40,-8.35,01,0.00,06,-2.03,01,-7.46,01,27.94,01,22.32,01
2000,6,18,23,45,-7.24,01,0.00,06,-1.81,01,-6.29,01,27.55,01,22.57,01
2000,6,18,23,50,-6.18,01,0.00,06,-1.43,01,-5.10,01,27.68,01,22.19,01
2000,6,18,23,55,-4.88,01,0.00,06,-0.70,01,-3.70,01,28.39,01,20.72,01
2000,6,19,0,0,-4.95,01,0.00,06,-0.52,01,-3.58,01,28.65,01,20.00,01
