2001,1,16,15,50,,99,,99,,99,,99,,99
2001,1,16,15,55,,99,,99,,99,,99,,99
2001,1,16,16,0,,99,,99,,99,,99,,99
2001,1,16,16,5,,99,,99,,99,,99,,99
2001,1,16,16,10,,99,,99,,99,,99,,99
2001,1,16,16,15,,99,,99,,99,,99,,99
2001,1,16,16,20,,99,,99,,99,,99,,99
2001,1,16,16,25,,99,,99,,99,,99,,99
2001,1,16,16,30,,99,,99,,99,,99,,99
2001,1,16,16,35,,99,,99,,99,,99,,99
2001,1,16,16,40,,99,,99,,99,,99,,99
2001,1,16,16,45,,99,,99,,99,,99,,99
2001,1,16,16,50,,99,,99,,99,,99,,99
2001,1,16,16,55,,99,,99,,99,,99,,99
2001,1,16,17,0,,99,,99,,99,,99,,99
2001,1,16,17,5,,99,,99,,99,,99,,99
2001,1,16,17,10,,99,,99,,99,,99,,99
2001,1,16,17,15,,99,,99,,99,,99,,99
2001,1,16,17,20,,99,,99,,99,,99,,99
2001,1,16,17,25,,99,,99,,99,,99,,99
2001,1,16,17,30,,99,,99,,99,,99,,99
2001,1,16,17,35,,99,,99,,99,,99,,99
2001,1,16,17,40,,99,,99,,99,,99,,99
2001,1,16,17,45,,99,,99,,99,,99,,99
2001,1,16,17,50,,99,,99,,99,,99,,99
2001,1,16,17,55,,99,,99,,99,,99,,99
2001,1,16,18,0,,99,,99,,99,,99,,99
2001,1,16,18,5,,99,,99,,99,,99,,99
2001,1,16,18,10,,99,,99,,99,,99,,99
2001,1,16,18,15,,99,,99,,99,,99,,99
2001,1,16,18,20,,99,,99,,99,,99,,99
2001,1,16,18,25,,99,,99,,99,,99,,99
2001,1,16,18,30,,99,,99,,99,,99,,99
2001,1,16,18,35,,99,,99,,99,,99,,99
2001,1,16,18,40,,99,,99,,99,,99,,99
2001,1,16,18,45,,99,,99,,99,,99,,99
2001,1,16,18,50,,99,,99,,99,,99,,99
2001,1,16,18,55,,99,,99,,99,,99,,99
2001,1,16,19,0,,99,,99,,99,,99,,99
2001,1,16,19,5,,99,,99,,99,,99,,99
2001,1,16,19,10,,99,,99,,99,,99,,99
2001,1,16,19,15,,99,,99,,99,,99,,99
2001,1,16,19,20,,99,,99,,99,,99,,99
2001,1,16,19,25,,99,,99,,99,,99,,99
2001,1,16,19,30,,99,,99,,99,,99,,99
2001,1,16,19,35,,99,,99,,99,,99,,99
2001,1,16,19,40,,99,,99,,99,,99,,99
2001,1,16,19,45,,99,,99,,99,,99,,99
2001,1,16,19,50,,99,,99,,99,,99,,99
2001,1,16,19,55,,99,,99,,99,,99,,99
2001,1,16,20,0,,99,,99,,99,,99,,99
2001,1,16,20,5,,99,,99,,99,,99,,99
2001,1,16,20,10,,99,,99,,99,,99,,99
2001,1,16,20,15,,99,,99,,99,,99,,99
2001,1,16,20,20,,99,,99,,99,,99,,99
2001,1,16,20,25,,99,,99,,99,,99,,99
2001,1,16,20,30,,99,,99,,99,,99,,99
2001,1,16,20,35,,99,,99,,99,,99,,99
2001,1,16,20,40,,99,,99,,99,,99,,99
2001,1,16,20,45,,99,,99,,99,,99,,99
2001,1,16,20,50,,99,,99,,99,,99,,99
2001,1,16,20,55,,99,,99,,99,,99,,99
2001,1,16,21,0,,99,,99,,99,,99,,99
2001,1,16,21,5,,99,,99,,99,,99,,99
2001,1,16,21,10,,99,,99,,99,,99,,99
2001,1,16,21,15,,99,,99,,99,,99,,99
2001,1,16,21,20,,99,,99,,99,,99,,99
2001,1,16,21,25,,99,,99,,99,,99,,99
2001,1,16,21,30,,99,,99,,99,,99,,99
2001,1,16,21,35,,99,,99,,99,,99,,99
2001,1,16,21,40,,99,,99,,99,,99,,99
2001,1,16,21,45,,99,,99,,99,,99,,99
2001,1,16,21,50,,99,,99,,99,,99,,99
2001,1,16,21,55,,99,,99,,99,,99,,99
2001,1,16,22,0,,99,,99,,99,,99,,99
2001,1,16,22,5,,99,,99,,99,,99,,99
2001,1,16,22,10,,99,,99,,99,,99,,99
2001,1,16,22,15,,99,,99,,99,,99,,99
2001,1,16,22,20,,99,,99,,99,,99,,99
2001,1,16,22,25,,99,,99,,99,,99,,99
2001,1,16,22,30,,99,,99,,99,,99,,99
2001,1,16,22,35,,99,,99,,99,,99,,99
2001,1,16,22,40,,99,,99,,99,,99,,99
2001,1,16,22,45,,99,,99,,99,,99,,99
2001,1,16,22,50,,99,,99,,99,,99,,99
2001,1,16,22,55,,99,,99,,99,,99,,99
2001,1,16,23,0,,99,,99,,99,,99,,99
2001,1,16,23,5,,99,,99,,99,,99,,99
2001,1,16,23,10,,99,,99,,99,,99,,99
2001,1,16,23,15,,99,,99,,99,,99,,99
2001,1,16,23,20,,99,,99,,99,,99,,99
2001,1,16,23,25,,99,,99,,99,,99,,99
2001,1,16,23,30,,99,,99,,99,,99,,99
2001,1,16,23,35,,99,,99,,99,,99,,99
2001,1,16,23,40,,99,,99,,99,,99,,99
2001,1,16,23,45,,99,,99,,99,,99,,99
2001,1,16,23,50,,99,,99,,99,,99,,99
2001,1,16,23,55,,99,,99,,99,,99,,99
2001,1,17,0,0,,99,,99,,99,,99,,99
2001,1,17,0,5,,99,,99,,99,,99,,99
2001,1,17,0,10,,99,,99,,99,,99,,99
2001,1,17,0,15,,99,,99,,99,,99,,99
2001,1,17,0,20,,99,,99,,99,,99,,99
2001,1,17,0,25,,99,,99,,99,,99,,99
2001,1,17,0,30,,99,,99,,99,,99,,99
2001,1,17,0,35,,99,,99,,99,,99,,99
2001,1,17,0,40,,99,,99,,99,,99,,99
2001,1,17,0,45,,99,,99,,99,,99,,99
2001,1,17,0,50,,99,,99,,99,,99,,99
2001,1,17,0,55,,99,,99,,99,,99,,99
2001,1,17,1,0,,99,,99,,99,,99,,99
2001,1,17,1,5,,99,,99,,99,,99,,99
2001,1,17,1,10,,99,,99,,99,,99,,99
2001,1,17,1,15,,99,,99,,99,,99,,99
2001,1,17,1,20,,99,,99,,99,,99,,99
2001,1,17,1,25,,99,,99,,99,,99,,99
2001,1,17,1,30,,99,,99,,99,,99,,99
2001,1,17,1,35,,99,,99,,99,,99,,99
2001,1,17,1,40,,99,,99,,99,,99,,99
2001,1,17,1,45,,99,,99,,99,,99,,99
2001,1,17,1,50,,99,,99,,99,,99,,99
2001,1,17,1,55,,99,,99,,99,,99,,99
2001,1,17,2,0,,99,,99,,99,,99,,99
2001,1,17,2,5,,99,,99,,99,,99,,99
2001,1,17,2,10,,99,,99,,99,,99,,99
2001,1,17,2,15,,99,,99,,99,,99,,99
2001,1,17,2,20,,99,,99,,99,,99,,99
2001,1,17,2,25,,99,,99,,99,,99,,99
2001,1,17,2,30,,99,,99,,99,,99,,99
2001,1,17,2,35,,99,,99,,99,,99,,99
2001,1,17,2,40,,99,,99,,99,,99,,99
2001,1,17,2,45,,99,,99,,99,,99,,99
2001,1,17,2,50,,99,,99,,99,,99,,99
2001,1,17,2,55,,99,,99,,99,,99,,99
2001,1,17,3,0,,99,,99,,99,,99,,99
2001,1,17,3,5,,99,,99,,99,,99,,99
2001,1,17,3,10,,99,,99,,99,,99,,99
2001,1,17,3,15,,99,,99,,99,,99,,99
2001,1,17,3,20,,99,,99,,99,,99,,99
2001,1,17,3,25,,99,,99,,99,,99,,99
2001,1,17,3,30,,99,,99,,99,,99,,99
2001,1,17,3,35,,99,,99,,99,,99,,99
2001,1,17,3,40,,99,,99,,99,,99,,99
2001,1,17,3,45,,99,,99,,99,,99,,99
2001,1,17,3,50,,99,,99,,99,,99,,99
2001,1,17,3,55,,99,,99,,99,,99,,99
2001,1,17,4,0,,99,,99,,99,,99,,99
2001,1,17,4,5,,99,,99,,99,,99,,99
2001,1,17,4,10,,99,,99,,99,,99,,99
2001,1,17,4,15,,99,,99,,99,,99,,99
2001,1,17,4,20,,99,,99,,99,,99,,99
2001,1,17,4,25,,99,,99,,99,,99,,99
2001,1,17,4,30,,99,,99,,99,,99,,99
2001,1,17,4,35,,99,,99,,99,,99,,99
2001,1,17,4,40,,99,,99,,99,,99,,99
2001,1,17,4,45,,99,,99,,99,,99,,99
2001,1,17,4,50,,99,,99,,99,,99,,99
2001,1,17,4,55,,99,,99,,99,,99,,99
2001,1,17,5,0,,99,,99,,99,,99,,99
2001,1,17,5,5,,99,,99,,99,,99,,99
2001,1,17,5,10,,99,,99,,99,,99,,99
2001,1,17,5,15,,99,,99,,99,,99,,99
2001,1,17,5,20,,99,,99,,99,,99,,99
2001,1,17,5,25,,99,,99,,99,,99,,99
2001,1,17,5,30,,99,,99,,99,,99,,99
2001,1,17,5,35,,99,,99,,99,,99,,99
2001,1,17,5,40,,99,,99,,99,,99,,99
2001,1,17,5,45,,99,,99,,99,,99,,99
2001,1,17,5,50,,99,,99,,99,,99,,99
2001,1,17,5,55,,99,,99,,99,,99,,99
2001,1,17,6,0,,99,,99,,99,,99,,99
2001,1,17,6,5,,99,,99,,99,,99,,99
2001,1,17,6,10,,99,,99,,99,,99,,99
2001,1,17,6,15,,99,,99,,99,,99,,99
2001,1,17,6,20,,99,,99,,99,,99,,99
2001,1,17,6,25,,99,,99,,99,,99,,99
2001,1,17,6,30,,99,,99,,99,,99,,99
2001,1,17,6,35,,99,,99,,99,,99,,99
2001,1,17,6,40,,99,,99,,99,,99,,99
2001,1,17,6,45,,99,,99,,99,,99,,99
2001,1,17,6,50,,99,,99,,99,,99,,99
2001,1,17,6,55,,99,,99,,99,,99,,99
2001,1,17,7,0,,99,,99,,99,,99,,99
2001,1,17,7,5,,99,,99,,99,,99,,99
2001,1,17,7,10,,99,,99,,99,,99,,99
2001,1,17,7,15,,99,,99,,99,,99,,99
2001,1,17,7,20,,99,,99,,99,,99,,99
2001,1,17,7,25,,99,,99,,99,,99,,99
2001,1,17,7,30,,99,,99,,99,,99,,99
2001,1,17,7,35,,99,,99,,99,,99,,99
2001,1,17,7,40,,99,,99,,99,,99,,99
2001,1,17,7,45,,99,,99,,99,,99,,99
2001,1,17,7,50,,99,,99,,99,,99,,99
2001,1,17,7,55,,99,,99,,99,,99,,99
2001,1,17,8,0,,99,,99,,99,,99,,99
2001,1,17,8,5,,99,,99,,99,,99,,99
2001,1,17,8,10,,99,,99,,99,,99,,99
2001,1,17,8,15,,99,,99,,99,,99,,99
2001,1,17,8,20,,99,,99,,99,,99,,99
2001,1,17,8,25,,99,,99,,99,,99,,99
2001,1,17,8,30,,99,,99,,99,,99,,99
2001,1,17,8,35,,99,,99,,99,,99,,99
2001,1,17,8,40,,99,,99,,99,,99,,99
2001,1,17,8,45,,99,,99,,99,,99,,99
2001,1,17,8,50,,99,,99,,99,,99,,99
2001,1,17,8,55,,99,,99,,99,,99,,99
2001,1,17,9,0,,99,,99,,99,,99,,99
2001,1,17,9,5,,99,,99,,99,,99,,99
2001,1,17,9,10,,99,,99,,99,,99,,99
2001,1,17,9,15,,99,,99,,99,,99,,99
2001,1,17,9,20,,99,,99,,99,,99,,99
2001,1,17,9,25,,99,,99,,99,,99,,99
2001,1,17,9,30,,99,,99,,99,,99,,99
2001,1,17,9,35,,99,,99,,99,,99,,99
2001,1,17,9,40,,99,,99,,99,,99,,99
2001,1,17,9,45,,99,,99,,99,,99,,99
2001,1,17,9,50,,99,,99,,99,,99,,99
2001,1,17,9,55,,99,,99,,99,,99,,99
2001,1,17,10,0,,99,,99,,99,,99,,99
2001,1,17,10,5,,99,,99,,99,,99,,99
2001,1,17,10,10,,99,,99,,99,,99,,99
2001,1,17,10,15,,99,,99,,99,,99,,99
2001,1,17,10,20,,99,,99,,99,,99,,99
2001,1,17,10,25,,99,,99,,99,,99,,99
2001,1,17,10,30,,99,,99,,99,,99,,99
2001,1,17,10,35,,99,,99,,99,,99,,99
2001,1,17,10,40,,99,,99,,99,,99,,99
2001,1,17,10,45,,99,,99,,99,,99,,99
2001,1,17,10,50,,99,,99,,99,,99,,99
2001,1,17,10,55,,99,,99,,99,,99,,99
2001,1,17,11,0,,99,,99,,99,,99,,99
2001,1,17,11,5,,99,,99,,99,,99,,99
2001,1,17,11,10,,99,,99,,99,,99,,99
2001,1,17,11,15,,99,,99,,99,,99,,99
2001,1,17,11,20,,99,,99,,99,,99,,99
2001,1,17,11,25,,99,,99,,99,,99,,99
2001,1,17,11,30,,99,,99,,99,,99,,99
2001,1,17,11,35,,99,,99,,99,,99,,99
2001,1,17,11,40,,99,,99,,99,,99,,99
2001,1,17,11,45,,99,,99,,99,,99,,99
2001,1,17,11,50,,99,,99,,99,,99,,99
2001,1,17,11,55,,99,,99,,99,,99,,99
2001,1,17,12,0,,99,,99,,99,,99,,99
2001,1,17,12,5,,99,,99,,99,,99,,99
2001,1,17,12,10,,99,,99,,99,,99,,99
2001,1,17,12,15,,99,,99,,99,,99,,99
2001,1,17,12,20,,99,,99,,99,,99,,99
2001,1,17,12,25,,99,,99,,99,,99,,99
2001,1,17,12,30,,99,,99,,99,,99,,99
2001,1,17,12,35,,99,,99,,99,,99,,99
2001,1,17,12,40,,99,,99,,99,,99,,99
2001,1,17,12,45,,99,,99,,99,,99,,99
2001,1,17,12,50,,99,,99,,99,,99,,99
2001,1,17,12,55,,99,,99,,99,,99,,99
2001,1,17,13,0,,99,,99,,99,,99,,99
2001,1,17,13,5,,99,,99,,99,,99,,99
2001,1,17,13,10,,99,,99,,99,,99,,99
2001,1,17,13,15,,99,,99,,99,,99,,99
2001,1,17,13,20,,99,,99,,99,,99,,99
2001,1,17,13,25,,99,,99,,99,,99,,99
2001,1,17,13,30,,99,,99,,99,,99,,99
2001,1,17,13,35,,99,,99,,99,,99,,99
2001,1,17,13,40,,99,,99,,99,,99,,99
2001,1,17,13,45,,99,,99,,99,,99,,99
2001,1,17,13,50,,99,,99,,99,,99,,99
2001,1,17,13,55,,99,,99,,99,,99,,99
2001,1,17,14,0,,99,,99,,99,,99,,99
2001,1,17,14,5,,99,,99,,99,,99,,99
2001,1,17,14,10,,99,,99,,99,,99,,99
2001,1,17,14,15,,99,,99,,99,,99,,99
2001,1,17,14,20,,99,,99,,99,,99,,99
2001,1,17,14,25,,99,,99,,99,,99,,99
2001,1,17,14,30,,99,,99,,99,,99,,99
2001,1,17,14,35,,99,,99,,99,,99,,99
2001,1,17,14,40,,99,,99,,99,,99,,99
2001,1,17,14,45,,99,,99,,99,,99,,99
2001,1,17,14,50,,99,,99,,99,,99,,99
2001,1,17,14,55,,99,,99,,99,,99,,99
2001,1,17,15,0,,99,,99,,99,,99,,99
2001,1,17,15,5,,99,,99,,99,,99,,99
2001,1,17,15,10,,99,,99,,99,,99,,99
2001,1,17,15,15,,99,,99,,99,,99,,99
2001,1,17,15,20,,99,,99,,99,,99,,99
2001,1,17,15,25,,99,,99,,99,,99,,99
2001,1,17,15,30,,99,,99,,99,,99,,99
2001,1,17,15,35,,99,,99,,99,,99,,99
2001,1,17,15,40,,99,,99,,99,,99,,99
2001,1,17,15,45,,99,,99,,99,,99,,99
2001,1,17,15,50,,99,,99,,99,,99,,99
2001,1,17,15,55,,99,,99,,99,,99,,99
2001,1,17,16,0,,99,,99,,99,,99,,99
2001,1,17,16,5,,99,,99,,99,,99,,99
2001,1,17,16,10,,99,,99,,99,,99,,99
2001,1,17,16,15,,99,,99,,99,,99,,99
2001,1,17,16,20,,99,,99,,99,,99,,99
2001,1,17,16,25,,99,,99,,99,,99,,99
2001,1,17,16,30,,99,,99,,99,,99,,99
2001,1,17,16,35,,99,,99,,99,,99,,99
2001,1,17,16,40,,99,,99,,99,,99,,99
2001,1,17,16,45,,99,,99,,99,,99,,99
2001,1,17,16,50,,99,,99,,99,,99,,99
2001,1,17,16,55,,99,,99,,99,,99,,99
2001,1,17,17,0,,99,,99,,99,,99,,99
2001,1,17,17,5,,99,,99,,99,,99,,99
2001,1,17,17,10,,99,,99,,99,,99,,99
2001,1,17,17,15,,99,,99,,99,,99,,99
2001,1,17,17,20,,99,,99,,99,,99,,99
2001,1,17,17,25,,99,,99,,99,,99,,99
2001,1,17,17,30,,99,,99,,99,,99,,99
2001,1,17,17,35,,99,,99,,99,,99,,99
2001,1,17,17,40,,99,,99,,99,,99,,99
2001,1,17,17,45,,99,,99,,99,,99,,99
2001,1,17,17,50,,99,,99,,99,,99,,99
2001,1,17,17,55,,99,,99,,99,,99,,99
2001,1,17,18,0,,99,,99,,99,,99,,99
2001,1,17,18,5,,99,,99,,99,,99,,99
2001,1,17,18,10,,99,,99,,99,,99,,99
2001,1,17,18,15,,99,,99,,99,,99,,99
2001,1,17,18,20,,99,,99,,99,,99,,99
2001,1,17,18,25,,99,,99,,99,,99,,99
2001,1,17,18,30,,99,,99,,99,,99,,99
2001,1,17,18,35,,99,,99,,99,,99,,99
2001,1,17,18,40,,99,,99,,99,,99,,99
2001,1,17,18,45,,99,,99,,99,,99,,99
2001,1,17,18,50,,99,,99,,99,,99,,99
2001,1,17,18,55,,99,,99,,99,,99,,99
2001,1,17,19,0,,99,,99,,99,,99,,99
2001,1,17,19,5,,99,,99,,99,,99,,99
2001,1,17,19,10,,99,,99,,99,,99,,99
2001,1,17,19,15,,99,,99,,99,,99,,99
2001,1,17,19,20,,99,,99,,99,,99,,99
2001,1,17,19,25,,99,,99,,99,,99,,99
2001,1,17,19,30,,99,,99,,99,,99,,99
2001,1,17,19,35,,99,,99,,99,,99,,99
2001,1,17,19,40,,99,,99,,99,,99,,99
2001,1,17,19,45,,99,,99,,99,,99,,99
2001,1,17,19,50,,99,,99,,99,,99,,99
2001,1,17,19,55,,99,,99,,99,,99,,99
2001,1,17,20,0,,99,,99,,99,,99,,99
2001,1,17,20,5,,99,,99,,99,,99,,99
2001,1,17,20,10,,99,,99,,99,,99,,99
2001,1,17,20,15,,99,,99,,99,,99,,99
2001,1,17,20,20,,99,,99,,99,,99,,99
2001,1,17,20,25,,99,,99,,99,,99,,99
2001,1,17,20,30,,99,,99,,99,,99,,99
2001,1,17,20,35,,99,,99,,99,,99,,99
2001,1,17,20,40,,99,,99,,99,,99,,99
2001,1,17,20,45,,99,,99,,99,,99,,99
2001,1,17,20,50,,99,,99,,99,,99,,99
2001,1,17,20,55,,99,,99,,99,,99,,99
2001,1,17,21,0,,99,,99,,99,,99,,99
2001,1,17,21,5,,99,,99,,99,,99,,99
2001,1,17,21,10,,99,,99,,99,,99,,99
2001,1,17,21,15,,99,,99,,99,,99,,99
2001,1,17,21,20,,99,,99,,99,,99,,99
2001,1,17,21,25,,99,,99,,99,,99,,99
2001,1,17,21,30,,99,,99,,99,,99,,99
2001,1,17,21,35,,99,,99,,99,,99,,99
2001,1,17,21,40,,99,,99,,99,,99,,99
2001,1,17,21,45,,99,,99,,99,,99,,99
2001,1,17,21,50,,99,,99,,99,,99,,99
2001,1,17,21,55,,99,,99,,99,,99,,99
2001,1,17,22,0,,99,,99,,99,,99,,99
2001,1,17,22,5,,99,,99,,99,,99,,99
2001,1,17,22,10,,99,,99,,99,,99,,99
2001,1,17,22,15,,99,,99,,99,,99,,99
2001,1,17,22,20,,99,,99,,99,,99,,99
2001,1,17,22,25,,99,,99,,99,,99,,99
2001,1,17,22,30,,99,,99,,99,,99,,99
2001,1,17,22,35,,99,,99,,99,,99,,99
2001,1,17,22,40,,99,,99,,99,,99,,99
2001,1,17,22,45,,99,,99,,99,,99,,99
2001,1,17,22,50,,99,,99,,99,,99,,99
2001,1,17,22,55,,99,,99,,99,,99,,99
2001,1,17,23,0,,99,,99,,99,,99,,99
2001,1,17,23,5,,99,,99,,99,,99,,99
2001,1,17,23,10,,99,,99,,99,,99,,99
2001,1,17,23,15,,99,,99,,99,,99,,99
2001,1,17,23,20,,99,,99,,99,,99,,99
2001,1,17,23,25,,99,,99,,99,,99,,99
2001,1,17,23,30,,99,,99,,99,,99,,99
2001,1,17,23,35,,99,,99,,99,,99,,99
2001,1,17,23,40,,99,,99,,99,,99,,99
2001,1,17,23,45,,99,,99,,99,,99,,99
2001,1,17,23,50,,99,,99,,99,,99,,99
2001,1,17,23,55,,99,,99,,99,,99,,99
2001,1,18,0,0,,99,,99,,99,,99,,99
2001,1,18,0,5,,99,,99,,99,,99,,99
2001,1,18,0,10,,99,,99,,99,,99,,99
2001,1,18,0,15,,99,,99,,99,,99,,99
2001,1,18,0,20,,99,,99,,99,,99,,99
2001,1,18,0,25,,99,,99,,99,,99,,99
2001,1,18,0,30,,99,,99,,99,,99,,99
2001,1,18,0,35,,99,,99,,99,,99,,99
2001,1,18,0,40,,99,,99,,99,,99,,99
2001,1,18,0,45,,99,,99,,99,,99,,99
2001,1,18,0,50,,99,,99,,99,,99,,99
2001,1,18,0,55,,99,,99,,99,,99,,99
2001,1,18,1,0,,99,,99,,99,,99,,99
2001,1,18,1,5,,99,,99,,99,,99,,99
2001,1,18,1,10,,99,,99,,99,,99,,99
2001,1,18,1,15,,99,,99,,99,,99,,99
2001,1,18,1,20,,99,,99,,99,,99,,99
2001,1,18,1,25,,99,,99,,99,,99,,99
2001,1,18,1,30,,99,,99,,99,,99,,99
2001,1,18,1,35,,99,,99,,99,,99,,99
2001,1,18,1,40,,99,,99,,99,,99,,99
2001,1,18,1,45,,99,,99,,99,,99,,99
2001,1,18,1,50,,99,,99,,99,,99,,99
2001,1,18,1,55,,99,,99,,99,,99,,99
2001,1,18,2,0,,99,,99,,99,,99,,99
2001,1,18,2,5,,99,,99,,99,,99,,99
2001,1,18,2,10,,99,,99,,99,,99,,99
2001,1,18,2,15,,99,,99,,99,,99,,99
2001,1,18,2,20,,99,,99,,99,,99,,99
2001,1,18,2,25,,99,,99,,99,,99,,99
2001,1,18,2,30,,99,,99,,99,,99,,99
2001,1,18,2,35,,99,,99,,99,,99,,99
2001,1,18,2,40,,99,,99,,99,,99,,99
2001,1,18,2,45,,99,,99,,99,,99,,99
2001,1,18,2,50,,99,,99,,99,,99,,99
2001,1,18,2,55,,99,,99,,99,,99,,99
2001,1,18,3,0,,99,,99,,99,,99,,99
2001,1,18,3,5,,99,,99,,99,,99,,99
2001,1,18,3,10,,99,,99,,99,,99,,99
2001,1,18,3,15,,99,,99,,99,,99,,99
2001,1,18,3,20,,99,,99,,99,,99,,99
2001,1,18,3,25,,99,,99,,99,,99,,99
2001,1,18,3,30,,99,,99,,99,,99,,99
2001,1,18,3,35,,99,,99,,99,,99,,99
2001,1,18,3,40,,99,,99,,99,,99,,99
2001,1,18,3,45,,99,,99,,99,,99,,99
2001,1,18,3,50,,99,,99,,99,,99,,99
2001,1,18,3,55,,99,,99,,99,,99,,99
2001,1,18,4,0,,99,,99,,99,,99,,99
2001,1,18,4,5,,99,,99,,99,,99,,99
2001,1,18,4,10,,99,,99,,99,,99,,99
2001,1,18,4,15,,99,,99,,99,,99,,99
2001,1,18,4,20,,99,,99,,99,,99,,99
2001,1,18,4,25,,99,,99,,99,,99,,99
2001,1,18,4,30,,99,,99,,99,,99,,99
2001,1,18,4,35,,99,,99,,99,,99,,99
2001,1,18,4,40,,99,,99,,99,,99,,99
2001,1,18,4,45,,99,,99,,99,,99,,99
2001,1,18,4,50,,99,,99,,99,,99,,99
2001,1,18,4,55,,99,,99,,99,,99,,99
2001,1,18,5,0,,99,,99,,99,,99,,99
2001,1,18,5,5,,99,,99,,99,,99,,99
2001,1,18,5,10,,99,,99,,99,,99,,99
2001,1,18,5,15,,99,,99,,99,,99,,99
2001,1,18,5,20,,99,,99,,99,,99,,99
2001,1,18,5,25,,99,,99,,99,,99,,99
2001,1,18,5,30,,99,,99,,99,,99,,99
2001,1,18,5,35,,99,,99,,99,,99,,99
2001,1,18,5,40,,99,,99,,99,,99,,99
2001,1,18,5,45,,99,,99,,99,,99,,99
2001,1,18,5,50,,99,,99,,99,,99,,99
2001,1,18,5,55,,99,,99,,99,,99,,99
2001,1,18,6,0,,99,,99,,99,,99,,99
2001,1,18,6,5,,99,,99,,99,,99,,99
2001,1,18,6,10,,99,,99,,99,,99,,99
2001,1,18,6,15,,99,,99,,99,,99,,99
2001,1,18,6,20,,99,,99,,99,,99,,99
2001,1,18,6,25,,99,,99,,99,,99,,99
2001,1,18,6,30,,99,,99,,99,,99,,99
2001,1,18,6,35,,99,,99,,99,,99,,99
2001,1,18,6,40,,99,,99,,99,,99,,99
2001,1,18,6,45,,99,,99,,99,,99,,99
2001,1,18,6,50,,99,,99,,99,,99,,99
2001,1,18,6,55,,99,,99,,99,,99,,99
2001,1,18,7,0,,99,,99,,99,,99,,99
2001,1,18,7,5,,99,,99,,99,,99,,99
2001,1,18,7,10,,99,,99,,99,,99,,99
2001,1,18,7,15,,99,,99,,99,,99,,99
2001,1,18,7,20,,99,,99,,99,,99,,99
2001,1,18,7,25,,99,,99,,99,,99,,99
2001,1,18,7,30,,99,,99,,99,,99,,99
2001,1,18,7,35,,99,,99,,99,,99,,99
2001,1,18,7,40,,99,,99,,99,,99,,99
2001,1,18,7,45,,99,,99,,99,,99,,99
2001,1,18,7,50,,99,,99,,99,,99,,99
2001,1,18,7,55,,99,,99,,99,,99,,99
2001,1,18,8,0,,99,,99,,99,,99,,99
2001,1,18,8,5,,99,,99,,99,,99,,99
2001,1,18,8,10,,99,,99,,99,,99,,99
2001,1,18,8,15,,99,,99,,99,,99,,99
2001,1,18,8,20,,99,,99,,99,,99,,99
2001,1,18,8,25,,99,,99,,99,,99,,99
2001,1,18,8,30,,99,,99,,99,,99,,99
2001,1,18,8,35,,99,,99,,99,,99,,99
2001,1,18,8,40,,99,,99,,99,,99,,99
2001,1,18,8,45,,99,,99,,99,,99,,99
2001,1,18,8,50,,99,,99,,99,,99,,99
2001,1,18,8,55,,99,,99,,99,,99,,99
2001,1,18,9,0,,99,,99,,99,,99,,99
2001,1,18,9,5,,99,,99,,99,,99,,99
2001,1,18,9,10,,99,,99,,99,,99,,99
2001,1,18,9,15,,99,,99,,99,,99,,99
2001,1,18,9,20,,99,,99,,99,,99,,99
2001,1,18,9,25,,99,,99,,99,,99,,99
2001,1,18,9,30,,99,,99,,99,,99,,99
2001,1,18,9,35,,99,,99,,99,,99,,99
2001,1,18,9,40,,99,,99,,99,,99,,99
2001,1,18,9,45,,99,,99,,99,,99,,99
2001,1,18,9,50,,99,,99,,99,,99,,99
2001,1,18,9,55,,99,,99,,99,,99,,99
2001,1,18,10,0,,99,,99,,99,,99,,99
2001,1,18,10,5,,99,,99,,99,,99,,99
2001,1,18,10,10,,99,,99,,99,,99,,99
2001,1,18,10,15,,99,,99,,99,,99,,99
2001,1,18,10,20,,99,,99,,99,,99,,99
2001,1,18,10,25,,99,,99,,99,,99,,99
2001,1,18,10,30,,99,,99,,99,,99,,99
2001,1,18,10,35,,99,,99,,99,,99,,99
2001,1,18,10,40,,99,,99,,99,,99,,99
2001,1,18,10,45,,99,,99,,99,,99,,99
2001,1,18,10,50,,99,,99,,99,,99,,99
2001,1,18,10,55,,99,,99,,99,,99,,99
2001,1,18,11,0,,99,,99,,99,,99,,99
2001,1,18,11,5,,99,,99,,99,,99,,99
2001,1,18,11,10,,99,,99,,99,,99,,99
2001,1,18,11,15,,99,,99,,99,,99,,99
2001,1,18,11,20,,99,,99,,99,,99,,99
2001,1,18,11,25,,99,,99,,99,,99,,99
2001,1,18,11,30,,99,,99,,99,,99,,99
2001,1,18,11,35,,99,,99,,99,,99,,99
2001,1,18,11,40,,99,,99,,99,,99,,99
2001,1,18,11,45,,99,,99,,99,,99,,99
2001,1,18,11,50,,99,,99,,99,,99,,99
2001,1,18,11,55,,99,,99,,99,,99,,99
2001,1,18,12,0,,99,,99,,99,,99,,99
2001,1,18,12,5,,99,,99,,99,,99,,99
2001,1,18,12,10,,99,,99,,99,,99,,99
2001,1,18,12,15,,99,,99,,99,,99,,99
2001,1,18,12,20,,99,,99,,99,,99,,99
2001,1,18,12,25,,99,,99,,99,,99,,99
2001,1,18,12,30,,99,,99,,99,,99,,99
2001,1,18,12,35,,99,,99,,99,,99,,99
