2004,10,18,02,05,-2.67,1,0.37,1,-3.56,01,0,99,0,99
2004,10,18,02,10,-2.51,1,0.44,1,-3.25,01,0,99,0,99
2004,10,18,02,15,-2.89,1,0.39,1,-3.82,01,0,99,0,99
2004,10,18,02,20,-2.94,1,0.36,1,-3.81,01,0,99,0,99
2004,10,18,02,25,-2.77,1,0.28,1,-3.78,01,0,99,0,99
2004,10,18,02,30,-2.68,1,0.31,1,-3.62,01,0,99,0,99
2004,10,18,02,35,-2.54,1,0.34,1,-3.01,01,0,99,0,99
2004,10,18,02,40,-2.54,1,0.36,1,-3.48,01,0,99,0,99
2004,10,18,02,45,-2.05,1,0.53,1,-2.82,01,0,99,0,99
2004,10,18,02,50,-1.46,1,0.74,1,-2.07,01,0,99,0,99
2004,10,18,02,55,-1.7,1,0.58,1,-2.42,01,0,99,0,99
2004,10,18,03,00,-2.45,1,0.4,1,-3.23,01,0,99,0,99
2004,10,18,03,05,-2.45,1,0.34,1,-2.94,01,0,99,0,99
2004,10,18,03,10,-2.57,1,0.11,1,-3.41,01,0,99,0,99
2004,10,18,03,15,-2.67,1,-0.06,1,-3.47,01,0,99,0,99
2004,10,18,03,20,-2.64,1,-0.05,1,-3.63,01,0,99,0,99
2004,10,18,03,25,-2.58,1,-0.1,1,-3.45,01,0,99,0,99
2004,10,18,03,30,-2.4,1,-0.25,1,-2.92,01,0,99,0,99
2004,10,18,03,35,-2.87,1,-0.32,1,-3.72,01,0,99,0,99
2004,10,18,03,40,-2.88,1,-0.35,1,-3.73,01,0,99,0,99
2004,10,18,03,45,-2.26,1,-0.25,1,-2.79,01,0,99,0,99
2004,10,18,03,50,-2.11,1,0.05,1,-2.75,01,0,99,0,99
2004,10,18,03,55,-1.8,1,0.09,1,-2.62,01,0,99,0,99
2004,10,18,04,00,-1.66,1,0.12,1,-2.64,01,0,99,0,99
2004,10,18,04,05,-1.15,1,0.1,1,-2.13,01,0,99,0,99
2004,10,18,04,10,-1.24,1,0.08,1,-2.22,01,0,99,0,99
2004,10,18,04,15,-0.88,1,0.25,1,-1.6,01,0,99,0,99
2004,10,18,04,20,-0.94,1,0.32,1,-1.6,01,0,99,0,99
2004,10,18,04,25,-1.09,1,0.18,1,-1.64,01,0,99,0,99
2004,10,18,04,30,-1.13,1,0.13,1,-1.72,01,0,99,0,99
2004,10,18,04,35,-0.88,1,0.13,1,-1.6,01,0,99,0,99
2004,10,18,04,40,0.46,1,0.15,1,-0.36,01,0,99,0,99
2004,10,18,04,45,1.34,1,0.23,1,0.69,01,0,99,0,99
2004,10,18,04,50,2.24,1,0.25,1,1.58,01,0,99,0,99
2004,10,18,04,55,2.67,1,0.19,1,1.91,01,0,99,0,99
2004,10,18,05,00,1.17,1,0.14,1,0.69,01,0,99,0,99
2004,10,18,05,05,-0.42,1,0.03,1,-1.27,01,0,99,0,99
2004,10,18,05,10,-0.67,1,-0.05,1,-1.57,01,0,99,0,99
2004,10,18,05,15,-0.61,1,-0.03,1,-1.43,01,0,99,0,99
2004,10,18,05,20,-0.84,1,-0.01,1,-1.54,01,0,99,0,99
2004,10,18,05,25,-1.12,1,-0.12,1,-1.61,01,0,99,0,99
2004,10,18,05,30,-1.09,1,-0.25,1,-1.6,01,0,99,0,99
2004,10,18,05,35,-0.8,1,-0.24,1,-1.53,01,0,99,0,99
2004,10,18,05,40,-0.3,1,-0.03,1,-1.11,01,0,99,0,99
2004,10,18,05,45,0.06,1,0.25,1,-0.54,01,0,99,0,99
2004,10,18,05,50,-0.06,1,0.28,1,-0.61,01,0,99,0,99
2004,10,18,05,55,-0.77,1,0,1,-1.35,01,0,99,0,99
2004,10,18,06,00,-1.09,1,-0.32,1,-1.6,01,0,99,0,99
2004,10,18,06,05,-0.58,1,-0.26,1,-1.32,01,0,99,0,99
2004,10,18,06,10,-0.16,1,-0.02,1,-1.01,01,0,99,0,99
2004,10,18,06,15,0.07,1,0.04,1,-0.61,01,0,99,0,99
2004,10,18,06,20,0.9,1,0.14,1,0.28,01,0,99,0,99
2004,10,18,06,25,2.09,1,0.23,1,1.49,01,0,99,0,99
2004,10,18,06,30,3.06,1,0.26,1,2.87,01,0,99,0,99
2004,10,18,06,35,4.4,1,0.29,1,4.09,01,0,99,0,99
2004,10,18,06,40,4.55,1,0.38,1,4.22,08,0,99,0,99
2004,10,18,06,45,5.65,1,0.36,1,5,01,0,99,0,99
2004,10,18,06,50,5.73,1,0.37,1,5.09,01,0,99,0,99
2004,10,18,06,55,8.96,1,0.39,1,8.81,01,0,99,0,99
2004,10,18,07,00,14.12,1,0.44,1,13.97,01,0,99,0,99
2004,10,18,07,05,19.72,1,0.39,1,19.39,01,0,99,0,99
2004,10,18,07,10,23.91,1,0.52,1,24.59,01,0,99,0,99
2004,10,18,07,15,18.67,1,1.29,1,18.27,01,0,99,0,99
2004,10,18,07,20,16.63,1,0.41,1,16.55,01,0,99,0,99
2004,10,18,07,25,26.47,1,0.4,1,27.4,01,0,99,0,99
2004,10,18,07,30,25.98,1,0.4,1,26.01,01,0,99,0,99
2004,10,18,07,35,32.28,3,0.37,3,33.41,03,0,99,0,99
2004,10,18,07,40,22.86,3,0.21,3,23.44,03,0,99,0,99
2004,10,18,07,45,23.32,3,0.06,3,24.43,03,0,99,0,99
2004,10,18,07,50,41.97,3,0.01,3,44.69,03,0,99,0,99
2004,10,18,07,55,69.79,3,0.23,3,75.07,03,0,99,0,99
2004,10,18,08,00,99.89,3,0.74,3,106.49,03,0,99,0,99
2004,10,18,08,05,96.27,3,1.21,3,100.75,03,0,99,0,99
2004,10,18,08,10,71.93,3,1.13,3,76.14,03,0,99,0,99
2004,10,18,08,15,81.27,3,1.05,3,85.87,03,0,99,0,99
2004,10,18,08,20,85.08,3,1.1,3,88.96,03,0,99,0,99
2004,10,18,08,25,77.41,3,1.07,3,83.17,03,0,99,0,99
2004,10,18,08,30,80.88,3,0.59,3,85.06,03,0,99,0,99
2004,10,18,08,35,103.57,3,0.76,3,109.79,03,0,99,0,99
2004,10,18,08,40,92.26,3,1.16,3,98.09,03,0,99,0,99
2004,10,18,08,45,92.56,3,1.16,3,98.72,03,0,99,0,99
2004,10,18,08,50,118.62,3,1.54,3,126.12,03,0,99,0,99
2004,10,18,08,55,119.16,3,1.98,3,125.93,03,0,99,0,99
2004,10,18,09,00,130.9,3,2.34,3,138.78,03,0,99,0,99
2004,10,18,09,05,137.32,3,2.45,3,144.54,03,0,99,0,99
2004,10,18,09,10,169.61,3,2.2,3,180.01,03,0,99,0,99
2004,10,18,09,15,208.93,3,2.44,3,215.31,03,0,99,0,99
2004,10,18,09,20,224.61,3,4.26,3,231.59,03,0,99,0,99
2004,10,18,09,25,233.66,3,7.63,3,239.18,03,0,99,0,99
2004,10,18,09,30,255.61,3,46.37,3,244.45,03,0,99,0,99
2004,10,18,09,35,234.64,3,34.29,3,228.13,03,0,99,0,99
2004,10,18,09,40,246.88,3,25.16,3,241.94,03,0,99,0,99
2004,10,18,09,45,217.86,3,13.78,3,221.21,03,0,99,0,99
2004,10,18,09,50,164.53,3,1.29,3,173.38,03,0,99,0,99
2004,10,18,09,55,168.97,3,1.85,3,177.78,03,0,99,0,99
2004,10,18,10,00,173.14,3,1.01,3,186.9,03,0,99,0,99
2004,10,18,10,05,138.23,3,0.61,3,148.22,03,0,99,0,99
2004,10,18,10,10,119.91,3,0.21,3,128.21,03,0,99,0,99
2004,10,18,10,15,120.21,3,0.08,3,128.08,03,0,99,0,99
2004,10,18,10,20,122.18,3,0.28,3,131.09,03,0,99,0,99
2004,10,18,10,25,115.88,3,0.26,3,123.4,03,0,99,0,99
2004,10,18,10,30,125.77,3,0.27,3,132.91,03,0,99,0,99
2004,10,18,10,35,145.58,3,0.52,3,153.82,03,0,99,0,99
2004,10,18,10,40,157.94,3,0.72,3,167.42,03,0,99,0,99
2004,10,18,10,45,174.22,3,1.09,3,186.95,03,0,99,0,99
2004,10,18,10,50,175.8,3,1.16,3,189.22,03,0,99,0,99
2004,10,18,10,55,161.99,3,1.16,3,173.62,03,0,99,0,99
2004,10,18,11,00,153.65,3,0.77,3,164.46,03,0,99,0,99
2004,10,18,11,05,155.14,3,1.14,3,166.01,03,0,99,0,99
2004,10,18,11,10,155.73,3,1.09,3,167.35,03,0,99,0,99
2004,10,18,11,15,150.78,3,0.57,3,162.17,03,0,99,0,99
2004,10,18,11,20,143.53,3,0.53,3,153.29,03,0,99,0,99
2004,10,18,11,25,152.63,3,0.56,3,162.15,03,0,99,0,99
2004,10,18,11,30,160.66,3,0.54,3,171.52,03,0,99,0,99
2004,10,18,11,35,141.75,3,1,3,149.73,03,0,99,0,99
2004,10,18,11,40,127.53,3,0.65,3,133.96,03,0,99,0,99
2004,10,18,11,45,131.71,3,0.48,3,136.89,03,0,99,0,99
2004,10,18,11,50,144.32,3,0.63,3,152.54,03,0,99,0,99
2004,10,18,11,55,129.85,3,0.63,3,138.59,03,0,99,0,99
2004,10,18,12,00,116.94,3,0.44,3,124.38,03,0,99,0,99
2004,10,18,12,05,125.45,3,0.36,3,134.43,03,0,99,0,99
2004,10,18,12,10,133.01,3,0.38,3,142.9,03,0,99,0,99
2004,10,18,12,15,139.93,3,0.57,3,149.84,03,0,99,0,99
2004,10,18,12,20,123.42,3,1.12,3,129.17,03,0,99,0,99
2004,10,18,12,25,127.28,3,1.07,3,134.49,03,0,99,0,99
2004,10,18,12,30,150.55,3,0.74,3,156.56,03,0,99,0,99
2004,10,18,12,35,163.45,3,0.38,3,172.72,03,0,99,0,99
2004,10,18,12,40,177.2,3,1.3,3,187.97,03,0,99,0,99
2004,10,18,12,45,180.76,3,1.41,3,191.39,03,0,99,0,99
2004,10,18,12,50,129.2,3,0.32,3,140.11,03,0,99,0,99
2004,10,18,12,55,84.93,3,-0.98,3,90.94,03,0,99,0,99
2004,10,18,13,00,102.05,3,-1.93,3,105.37,03,0,99,0,99
2004,10,18,13,05,120.6,3,0.12,3,119.06,03,0,99,0,99
2004,10,18,13,10,172.39,3,1.23,3,173.97,03,0,99,0,99
2004,10,18,13,15,184.93,3,1.34,3,192.38,03,0,99,0,99
2004,10,18,13,20,175.06,3,1.16,3,185.14,03,0,99,0,99
2004,10,18,13,25,186.05,3,1.18,3,200.26,03,0,99,0,99
2004,10,18,13,30,184.38,3,1.16,3,198.48,03,0,99,0,99
2004,10,18,13,35,173.15,3,1.41,3,184.22,03,0,99,0,99
2004,10,18,13,40,172.93,3,1.52,3,182.55,03,0,99,0,99
2004,10,18,13,45,184.85,3,2.08,3,195.57,03,0,99,0,99
2004,10,18,13,50,196.86,3,1.83,3,210.22,03,0,99,0,99
2004,10,18,13,55,209.87,3,1.72,3,224.47,03,0,99,0,99
2004,10,18,14,00,249.36,3,9.26,3,257.14,03,0,99,0,99
2004,10,18,14,05,283.52,3,19.01,3,282.3,03,0,99,0,99
2004,10,18,14,10,288.57,3,19.68,3,287.53,03,0,99,0,99
2004,10,18,14,15,278.44,3,26.69,3,271.93,03,0,99,0,99
2004,10,18,14,20,261.81,3,25.39,3,255.27,03,0,99,0,99
2004,10,18,14,25,225.67,3,9.68,3,227.67,03,0,99,0,99
2004,10,18,14,30,222.79,3,9.75,3,225.76,03,0,99,0,99
2004,10,18,14,35,224.27,3,1.81,3,232.66,03,0,99,0,99
2004,10,18,14,40,224.19,3,3.23,3,232.17,03,0,99,0,99
2004,10,18,14,45,218.06,3,1.16,3,226.53,03,0,99,0,99
2004,10,18,14,50,225.75,3,4.95,3,230.43,03,0,99,0,99
2004,10,18,14,55,230,3,16.17,3,227,03,0,99,0,99
2004,10,18,15,00,213.89,3,4.21,3,215.76,03,0,99,0,99
2004,10,18,15,05,201.27,3,5.63,3,202.28,03,0,99,0,99
2004,10,18,15,10,191.09,3,17.91,3,185.14,03,0,99,0,99
2004,10,18,15,15,167.98,3,14.43,3,161.05,03,0,99,0,99
2004,10,18,15,20,166.47,3,23.43,3,158.65,03,0,99,0,99
2004,10,18,15,25,169.28,3,7.03,3,172.78,03,0,99,0,99
2004,10,18,15,30,165.38,3,6.8,3,170.91,03,0,99,0,99
2004,10,18,15,35,162.08,3,7.49,3,166.68,03,0,99,0,99
2004,10,18,15,40,153.5,3,3,3,162.82,03,0,99,0,99
2004,10,18,15,45,124.76,3,0.47,3,133.57,03,0,99,0,99
2004,10,18,15,50,94.82,3,0.04,3,101.68,03,0,99,0,99
2004,10,18,15,55,80.78,3,-0.25,3,87.64,03,0,99,0,99
2004,10,18,16,00,83.97,3,-0.08,3,91.15,03,0,99,0,99
2004,10,18,16,05,88.47,3,1.13,3,95.28,03,0,99,0,99
2004,10,18,16,10,85.78,3,0.01,3,92.31,03,0,99,0,99
2004,10,18,16,15,84.14,3,-0.1,3,90.61,03,0,99,0,99
2004,10,18,16,20,74.47,3,-0.1,3,80.52,03,0,99,0,99
2004,10,18,16,25,58.46,3,-0.01,3,62.95,03,0,99,0,99
2004,10,18,16,30,45.01,3,-0.16,3,48.08,03,0,99,0,99
2004,10,18,16,35,37.03,3,-0.14,3,39.54,03,0,99,0,99
2004,10,18,16,40,32.14,3,-0.1,3,33.91,03,0,99,0,99
2004,10,18,16,45,31,3,-0.14,3,32.15,03,0,99,0,99
2004,10,18,16,50,38.15,1,-0.18,1,40.59,01,0,99,0,99
2004,10,18,16,55,27.47,1,-0.25,1,28.89,01,0,99,0,99
2004,10,18,17,00,19.97,1,-0.16,1,20.6,01,0,99,0,99
2004,10,18,17,05,18.02,1,-0.25,1,18.78,01,0,99,0,99
2004,10,18,17,10,13.63,1,-0.19,1,14.13,01,0,99,0,99
2004,10,18,17,15,12.32,1,-0.22,1,12.91,01,0,99,0,99
2004,10,18,17,20,8,1,-0.29,1,8.58,01,0,99,0,99
2004,10,18,17,25,5.14,1,-0.31,1,4.83,01,0,99,0,99
2004,10,18,17,30,3.44,1,-0.21,1,3.79,01,0,99,0,99
2004,10,18,17,35,2.74,1,-0.3,1,3,01,0,99,0,99
2004,10,18,17,40,-0.05,1,-0.36,1,-0.12,01,0,99,0,99
2004,10,18,17,45,-1.78,1,-0.37,1,-1.66,01,0,99,0,99
2004,10,18,17,50,-4.14,1,-1.21,1,-4.62,01,0,99,0,99
2004,10,18,17,55,-7.52,1,-2.26,1,-8.92,01,0,99,0,99
2004,10,18,18,00,-6.22,1,-1.54,1,-8.02,01,0,99,0,99
2004,10,18,18,05,-4.52,1,-1.06,1,-6.47,01,0,99,0,99
2004,10,18,18,10,-3.09,1,-0.53,1,-4.62,01,0,99,0,99
2004,10,18,18,15,-2.57,1,-0.32,1,-3.95,01,0,99,0,99
2004,10,18,18,20,-2.37,1,-0.21,1,-3.54,01,0,99,0,99
2004,10,18,18,25,-1.91,1,-0.05,1,-2.73,01,0,99,0,99
2004,10,18,18,30,-1.79,1,0.14,1,-2.66,01,0,99,0,99
2004,10,18,18,35,-1.62,1,0.14,1,-2.66,01,0,99,0,99
2004,10,18,18,40,-1.29,1,-0.06,1,-2.67,01,0,99,0,99
2004,10,18,18,45,-1.17,1,-0.09,1,-2.63,01,0,99,0,99
2004,10,18,18,50,-1.15,1,-0.01,1,-2.04,01,0,99,0,99
2004,10,18,18,55,-1.09,1,0.03,1,-1.67,01,0,99,0,99
2004,10,18,19,00,-1.28,1,-0.14,1,-1.9,01,0,99,0,99
2004,10,18,19,05,-1.81,1,-0.12,1,-2.58,01,0,99,0,99
2004,10,18,19,10,-1.63,1,-0.03,1,-2.27,01,0,99,0,99
2004,10,18,19,15,-1.07,1,0.43,1,-1.62,01,0,99,0,99
2004,10,18,19,20,-1.06,1,0.72,1,-1.6,01,0,99,0,99
2004,10,18,19,25,-1.08,1,0.31,1,-1.6,01,0,99,0,99
2004,10,18,19,30,-0.97,1,0.25,1,-1.6,01,0,99,0,99
2004,10,18,19,35,-1,1,0.19,1,-1.6,01,0,99,0,99
2004,10,18,19,40,-1.04,1,0.16,1,-1.64,01,0,99,0,99
2004,10,18,19,45,-1.11,1,0.14,1,-1.71,01,0,99,0,99
2004,10,18,19,50,-1.18,1,0.08,1,-2.19,01,0,99,0,99
2004,10,18,19,55,-1.18,1,0.08,1,-2.23,01,0,99,0,99
2004,10,18,20,00,-1.32,1,0.16,1,-2.54,01,0,99,0,99
2004,10,18,20,05,-1.54,1,0.23,1,-2.67,01,0,99,0,99
2004,10,18,20,10,-1.21,1,0.34,1,-2.38,01,0,99,0,99
2004,10,18,20,15,-1,1,0.74,1,-1.68,01,0,99,0,99
2004,10,18,20,20,-0.6,1,1.3,1,-1.6,01,0,99,0,99
2004,10,18,20,25,-0.78,1,1.27,1,-2.1,01,0,99,0,99
2004,10,18,20,30,-1.06,1,1.12,1,-3.11,01,0,99,0,99
2004,10,18,20,35,-1.21,1,1.2,1,-3.68,01,0,99,0,99
2004,10,18,20,40,-1.29,1,1.19,1,-3.73,01,0,99,0,99
2004,10,18,20,45,-1.6,1,0.18,1,-3.73,01,0,99,0,99
2004,10,18,20,50,-1.27,1,-0.12,1,-3.73,01,0,99,0,99
2004,10,18,20,55,-1.11,1,0.31,1,-3.66,01,0,99,0,99
2004,10,18,21,00,-1.18,1,0.56,1,-3.68,01,0,99,0,99
2004,10,18,21,05,-1.04,1,0.93,1,-3.73,01,0,99,0,99
2004,10,18,21,10,-1.37,1,0.94,1,-3.77,01,0,99,0,99
2004,10,18,21,15,-1.7,1,1.1,1,-3.78,01,0,99,0,99
2004,10,18,21,20,-1.6,1,1.23,1,-3.74,01,0,99,0,99
2004,10,18,21,25,-1.17,1,1.41,1,-3.61,01,0,99,0,99
2004,10,18,21,30,-0.73,1,1.38,1,-2.69,01,0,99,0,99
2004,10,18,21,35,-0.38,1,1.27,1,-2.67,01,0,99,0,99
2004,10,18,21,40,-0.63,1,1.21,1,-3.09,01,0,99,0,99
2004,10,18,21,45,-0.07,1,1.23,1,-2.38,01,0,99,0,99
2004,10,18,21,50,0.09,1,1.16,1,-2.23,01,0,99,0,99
2004,10,18,21,55,-0.85,1,1.01,1,-3.35,01,0,99,0,99
2004,10,18,22,00,-0.26,1,0.81,1,-2.8,01,0,99,0,99
2004,10,18,22,05,-0.55,1,0.73,1,-3.33,01,0,99,0,99
2004,10,18,22,10,-0.76,1,0.83,1,-3.45,01,0,99,0,99
2004,10,18,22,15,-0.09,1,0.85,1,-2.75,01,0,99,0,99
2004,10,18,22,20,-0.98,1,0.68,1,-3.74,01,0,99,0,99
2004,10,18,22,25,-0.98,1,0.52,1,-3.78,01,0,99,0,99
2004,10,18,22,30,-2.08,1,0.42,1,-4.63,01,0,99,0,99
2004,10,18,22,35,-1.94,1,0.57,1,-4.25,01,0,99,0,99
2004,10,18,22,40,-0.97,1,0.88,1,-3.42,01,0,99,0,99
2004,10,18,22,45,-0.35,1,0.74,1,-2.7,01,0,99,0,99
2004,10,18,22,50,-0.83,1,0.43,1,-3.46,01,0,99,0,99
2004,10,18,22,55,-0.43,1,0.41,1,-3.35,01,0,99,0,99
2004,10,18,23,00,0.96,1,0.41,1,-1.84,01,0,99,0,99
2004,10,18,23,05,1.4,1,0.42,1,-1.6,01,0,99,0,99
2004,10,18,23,10,0.49,1,0.41,1,-2.41,01,0,99,0,99
2004,10,18,23,15,0.26,1,0.39,1,-2.71,01,0,99,0,99
2004,10,18,23,20,0.2,1,0.39,1,-2.77,01,0,99,0,99
2004,10,18,23,25,0.84,1,0.44,1,-2.35,01,0,99,0,99
2004,10,18,23,30,1.12,1,0.44,1,-1.76,01,0,99,0,99
2004,10,18,23,35,1.12,1,0.49,1,-1.6,01,0,99,0,99
2004,10,18,23,40,1.66,1,0.43,1,-1.37,01,0,99,0,99
2004,10,18,23,45,1.74,1,0.42,1,-1.16,01,0,99,0,99
2004,10,18,23,50,1.48,1,0.43,1,-1.44,01,0,99,0,99
2004,10,18,23,55,1.73,1,0.43,1,-0.87,01,0,99,0,99
2004,10,19,00,00,2.2,1,0.45,1,-0.6,01,0,99,0,99
2004,10,19,00,05,1.72,1,0.54,1,-1.32,01,0,99,0,99
2004,10,19,00,10,0.89,1,0.26,1,-2.24,01,0,99,0,99
2004,10,19,00,15,-2.28,1,0.05,1,-4.47,01,0,99,0,99
2004,10,19,00,20,-1.99,1,-0.08,1,-3.8,01,0,99,0,99
2004,10,19,00,25,-1.71,1,0.08,1,-3.05,01,0,99,0,99
2004,10,19,00,30,-1.28,1,-0.02,1,-2.26,01,0,99,0,99
2004,10,19,00,35,-1.08,1,0.17,1,-1.6,01,0,99,0,99
2004,10,19,00,40,-1.01,1,0.27,1,-1.6,01,0,99,0,99
2004,10,19,00,45,-0.95,1,0.26,1,-1.59,01,0,99,0,99
2004,10,19,00,50,-0.7,1,0.26,1,-1.18,01,0,99,0,99
2004,10,19,00,55,-0.42,1,0.25,1,-0.77,01,0,99,0,99
2004,10,19,01,00,-0.47,1,0.24,1,-1,01,0,99,0,99
2004,10,19,01,05,-0.46,1,0.29,1,-0.81,01,0,99,0,99
2004,10,19,01,10,-0.44,1,0.26,1,-0.75,01,0,99,0,99
2004,10,19,01,15,-0.6,1,0.27,1,-0.98,01,0,99,0,99
2004,10,19,01,20,-0.67,1,0.21,1,-1.18,01,0,99,0,99
2004,10,19,01,25,-0.42,1,0.35,1,-0.76,01,0,99,0,99
2004,10,19,01,30,-0.17,1,0.43,1,-0.55,01,0,99,0,99
2004,10,19,01,35,-0.08,1,0.7,1,-0.49,01,0,99,0,99
2004,10,19,01,40,-0.08,1,0.59,1,-0.48,01,0,99,0,99
2004,10,19,01,45,-0.16,1,0.54,1,-0.49,01,0,99,0,99
2004,10,19,01,50,-0.12,1,1.01,1,-0.47,01,0,99,0,99
2004,10,19,01,55,-0.43,1,0.91,1,-0.52,01,0,99,0,99
2004,10,19,02,00,-0.43,1,0.65,1,-0.57,01,0,99,0,99
2004,10,19,02,05,-0.5,1,0.78,1,-0.64,01,0,99,0,99
2004,10,19,02,10,-0.46,1,0.83,1,-0.63,01,0,99,0,99
2004,10,19,02,15,-0.38,1,0.78,1,-0.59,01,0,99,0,99
2004,10,19,02,20,-0.47,1,0.54,1,-0.63,01,0,99,0,99
2004,10,19,02,25,-0.71,1,0.4,1,-0.91,01,0,99,0,99
2004,10,19,02,30,-0.66,1,0.35,1,-0.81,01,0,99,0,99
2004,10,19,02,35,-0.61,1,0.36,1,-0.69,01,0,99,0,99
2004,10,19,02,40,-0.52,1,0.28,1,-0.61,01,0,99,0,99
2004,10,19,02,45,-0.21,1,0.34,1,-0.49,01,0,99,0,99
2004,10,19,02,50,-0.01,1,0.41,1,-0.34,01,0,99,0,99
2004,10,19,02,55,0,1,0.45,1,-0.11,01,0,99,0,99
2004,10,19,03,00,-0.05,1,0.44,1,-0.39,01,0,99,0,99
2004,10,19,03,05,-0.7,1,0.25,1,-0.81,01,0,99,0,99
2004,10,19,03,10,-0.29,1,0.34,1,-0.58,01,0,99,0,99
2004,10,19,03,15,-0.02,1,0.38,1,-0.45,01,0,99,0,99
2004,10,19,03,20,-0.18,1,0.37,1,-0.47,01,0,99,0,99
2004,10,19,03,25,-0.01,1,0.33,1,-0.36,01,0,99,0,99
2004,10,19,03,30,0.04,1,0.47,1,-0.08,01,0,99,0,99
2004,10,19,03,35,-0.01,1,0.47,1,-0.34,01,0,99,0,99
2004,10,19,03,40,-0.01,1,0.37,1,-0.35,01,0,99,0,99
2004,10,19,03,45,-0.02,1,0.34,1,-0.36,01,0,99,0,99
2004,10,19,03,50,-0.28,1,0.3,1,-0.6,01,0,99,0,99
2004,10,19,03,55,-0.73,1,0.24,1,-1.09,01,0,99,0,99
2004,10,19,04,00,-0.32,1,0.3,1,-0.71,01,0,99,0,99
2004,10,19,04,05,-0.32,1,0.25,1,-0.62,01,0,99,0,99
2004,10,19,04,10,-0.22,1,0.28,1,-0.6,01,0,99,0,99
2004,10,19,04,15,-0.01,1,0.39,1,-0.53,01,0,99,0,99
2004,10,19,04,20,-0.18,1,0.43,1,-0.55,01,0,99,0,99
2004,10,19,04,25,-0.46,1,0.56,1,-0.69,01,0,99,0,99
2004,10,19,04,30,-0.2,1,0.79,1,-0.46,01,0,99,0,99
2004,10,19,04,35,0.09,1,1.09,1,-0.18,01,0,99,0,99
2004,10,19,04,40,-0.52,1,0.57,1,-0.78,01,0,99,0,99
2004,10,19,04,45,-0.16,1,0.33,1,-0.52,01,0,99,0,99
2004,10,19,04,50,-0.22,1,0.29,1,-0.54,01,0,99,0,99
2004,10,19,04,55,-0.26,1,0.2,1,-0.61,01,0,99,0,99
2004,10,19,05,00,-0.7,1,0.24,1,-1.32,01,0,99,0,99
2004,10,19,05,05,-0.71,1,0.21,1,-1.31,01,0,99,0,99
2004,10,19,05,10,-0.15,1,0.31,1,-0.49,01,0,99,0,99
2004,10,19,05,15,0.03,1,0.39,1,-0.29,01,0,99,0,99
2004,10,19,05,20,-0.06,1,0.38,1,-0.52,01,0,99,0,99
2004,10,19,05,25,-0.28,1,0.34,1,-0.61,01,0,99,0,99
2004,10,19,05,30,-0.18,1,0.32,1,-0.63,01,0,99,0,99
2004,10,19,05,35,-0.05,1,0.43,1,-0.48,01,0,99,0,99
2004,10,19,05,40,0.17,1,0.83,1,-0.07,01,0,99,0,99
2004,10,19,05,45,0.61,1,1.14,1,0.4,01,0,99,0,99
2004,10,19,05,50,0.29,1,1.04,1,0.02,01,0,99,0,99
2004,10,19,05,55,0.11,1,0.65,1,-0.18,01,0,99,0,99
2004,10,19,06,00,-0.22,1,0.41,1,-0.57,01,0,99,0,99
2004,10,19,06,05,-0.64,1,0.28,1,-1,01,0,99,0,99
2004,10,19,06,10,-0.66,1,0.34,1,-1.09,01,0,99,0,99
2004,10,19,06,15,-0.67,1,0.41,1,-1.09,01,0,99,0,99
2004,10,19,06,20,-0.7,1,0.36,1,-1.23,01,0,99,0,99
2004,10,19,06,25,-1.01,1,0.29,1,-1.58,01,0,99,0,99
2004,10,19,06,30,-0.73,1,0.39,1,-1.19,01,0,99,0,99
2004,10,19,06,35,-0.08,1,0.41,1,-0.46,01,0,99,0,99
2004,10,19,06,40,0.42,1,0.47,1,0.11,01,0,99,0,99
2004,10,19,06,45,1.72,1,0.45,1,1.57,01,0,99,0,99
2004,10,19,06,50,4,1,0.63,1,4.18,01,0,99,0,99
2004,10,19,06,55,7.11,1,0.49,1,7.57,01,0,99,0,99
2004,10,19,07,00,10.79,1,0.35,1,11.81,01,0,99,0,99
2004,10,19,07,05,15.77,1,0.37,1,17,01,0,99,0,99
2004,10,19,07,10,19.13,1,0.76,1,20.66,01,0,99,0,99
2004,10,19,07,15,20.57,1,1.16,1,21.86,01,0,99,0,99
2004,10,19,07,20,26.87,1,1.24,1,28.61,01,0,99,0,99
2004,10,19,07,25,33.54,1,1.27,1,35.77,01,0,99,0,99
2004,10,19,07,30,42.5,1,1.23,1,45.52,01,0,99,0,99
2004,10,19,07,35,49.87,1,1.16,1,53.43,01,0,99,0,99
2004,10,19,07,40,54.43,3,1.16,3,58.65,03,0,99,0,99
2004,10,19,07,45,56.17,3,1.23,3,61.01,03,0,99,0,99
2004,10,19,07,50,60.8,3,1.2,3,65.71,03,0,99,0,99
2004,10,19,07,55,66.42,3,1.19,3,71.67,03,0,99,0,99
2004,10,19,08,00,68.88,3,1.21,3,74.33,03,0,99,0,99
2004,10,19,08,05,73.28,3,1.21,3,78.75,03,0,99,0,99
2004,10,19,08,10,78.27,3,1.16,3,83.83,03,0,99,0,99
2004,10,19,08,15,83.79,3,1.17,3,89.81,03,0,99,0,99
2004,10,19,08,20,88.06,3,1.25,3,94.82,03,0,99,0,99
2004,10,19,08,25,92.83,3,1.16,3,100.06,03,0,99,0,99
2004,10,19,08,30,101.52,3,1.14,3,110.04,03,0,99,0,99
2004,10,19,08,35,107.55,3,1.12,3,116.49,03,0,99,0,99
