1998,10,19,16,30,111.74,03,108.74,06,374.60,03,40.80,03,34.39,01,12.25,01
1998,10,19,16,35,93.18,01,91.28,06,342.50,01,35.31,01,34.77,01,11.96,01
1998,10,19,16,40,79.43,01,77.45,06,305.50,01,33.03,01,34.42,01,12.14,01
1998,10,19,16,45,66.94,01,64.05,06,267.20,01,30.03,01,33.93,01,12.66,01
1998,10,19,16,50,53.45,01,50.20,06,223.50,01,25.80,01,33.64,01,12.97,01
1998,10,19,16,55,40.82,01,37.69,06,177.20,01,21.55,01,33.40,01,13.03,01
1998,10,19,17,0,29.26,01,26.61,06,131.80,01,16.99,01,33.24,01,13.05,01
1998,10,19,17,5,18.10,01,16.13,06,88.90,01,11.23,01,33.09,01,12.94,01
1998,10,19,17,10,9.07,01,7.72,06,50.11,01,5.85,01,32.90,01,13.14,01
1998,10,19,17,15,2.16,01,1.55,06,19.13,01,1.16,01,32.81,01,13.08,01
1998,10,19,17,20,-3.22,01,-3.62,06,1.96,01,-3.63,01,32.83,01,13.05,01
1998,10,19,17,25,-6.78,01,0.00,06,-1.92,01,-6.92,01,32.66,01,13.18,01
1998,10,19,17,30,-8.84,01,0.00,06,-2.15,01,-8.90,01,32.44,01,13.41,01
1998,10,19,17,35,-9.04,01,0.00,06,-1.78,01,-9.01,01,32.46,01,13.30,01
1998,10,19,17,40,-9.14,01,0.00,06,-1.61,01,-8.94,01,32.44,01,13.30,01
1998,10,19,17,45,-9.55,01,0.00,06,-1.74,01,-9.08,01,32.28,01,13.50,01
1998,10,19,17,50,-10.19,07,0.00,06,-2.22,01,-9.86,01,31.81,01,13.79,01
1998,10,19,17,55,-9.98,01,0.00,06,-2.22,01,-9.72,01,31.41,01,13.89,01
1998,10,19,18,0,-9.45,01,0.00,06,-1.91,01,-9.25,01,31.28,01,13.99,01
1998,10,19,18,5,-9.65,01,0.00,06,-2.03,01,-9.30,01,31.12,01,13.99,01
1998,10,19,18,10,-10.09,07,0.00,06,-2.08,01,-9.79,01,30.83,01,14.10,01
1998,10,19,18,15,-9.46,01,0.00,06,-1.95,01,-9.20,01,30.60,01,14.23,01
1998,10,19,18,20,-7.30,01,0.00,06,-1.29,01,-7.09,01,30.71,01,13.96,01
1998,10,19,18,25,-6.52,01,0.00,06,-0.91,01,-6.12,01,30.78,01,13.92,01
1998,10,19,18,30,-6.53,01,0.00,06,-0.71,01,-5.82,01,30.69,01,14.09,01
1998,10,19,18,35,-6.39,01,0.00,06,-0.43,01,-5.62,01,30.60,01,14.12,01
1998,10,19,18,40,-6.04,01,0.00,06,-0.04,01,-5.14,01,30.75,01,13.92,01
1998,10,19,18,45,-6.63,01,0.00,06,-0.58,01,-5.74,01,30.31,01,14.06,01
1998,10,19,18,50,-6.98,01,0.00,06,-0.89,01,-6.31,01,30.05,01,14.33,01
1998,10,19,18,55,-7.56,01,0.00,06,-1.46,01,-6.64,01,29.46,01,14.47,01
1998,10,19,19,0,-7.43,01,0.00,06,-1.66,01,-6.56,01,29.03,01,14.64,01
1998,10,19,19,5,-7.29,01,0.00,06,-1.76,01,-6.51,01,28.73,01,14.78,01
1998,10,19,19,10,-7.46,01,0.00,06,-1.67,01,-6.57,01,28.52,01,14.95,01
1998,10,19,19,15,-6.97,01,0.00,06,-1.41,01,-6.33,01,28.46,01,15.13,01
1998,10,19,19,20,-6.05,01,0.00,06,-1.02,01,-5.71,01,28.51,01,15.12,01
1998,10,19,19,25,-5.85,01,0.00,06,-0.64,01,-5.63,01,28.64,01,15.23,01
1998,10,19,19,30,-6.08,01,0.00,06,-0.59,01,-5.45,01,28.53,01,15.30,01
1998,10,19,19,35,-6.21,01,0.00,06,-0.70,01,-5.47,01,28.32,01,15.44,01
1998,10,19,19,40,-5.99,01,0.00,06,-0.45,01,-5.58,01,28.28,01,15.39,01
1998,10,19,19,45,-5.26,01,0.00,06,0.14,01,-4.98,01,28.59,01,15.27,01
1998,10,19,19,50,-5.06,01,0.00,06,0.47,01,-4.54,01,28.76,01,15.17,01
1998,10,19,19,55,-4.99,01,0.00,06,0.53,01,-4.24,01,28.79,01,15.19,01
1998,10,19,20,0,-4.86,01,0.00,06,0.64,01,-3.91,01,28.94,01,15.12,01
1998,10,19,20,5,-5.32,01,0.00,06,0.26,01,-4.66,01,28.69,01,15.41,01
1998,10,19,20,10,-5.24,01,0.00,06,0.63,01,-4.42,01,28.83,01,15.38,01
1998,10,19,20,15,-5.58,01,0.00,06,0.22,01,-5.02,01,28.70,01,15.46,01
1998,10,19,20,20,-5.48,01,0.00,06,0.37,01,-4.72,01,28.72,01,15.30,01
1998,10,19,20,25,-5.30,01,0.00,06,0.61,01,-4.54,01,28.88,01,15.18,01
1998,10,19,20,30,-5.92,01,0.00,06,-0.18,01,-5.48,01,28.51,01,15.47,01
1998,10,19,20,35,-7.04,01,0.00,06,-0.93,01,-6.23,01,28.03,01,15.67,01
1998,10,19,20,40,-9.43,01,0.00,06,-2.81,01,-8.60,01,27.05,01,15.54,01
1998,10,19,20,45,-10.71,07,0.00,06,-2.91,01,-9.75,01,25.79,01,16.27,01
1998,10,19,20,50,-10.00,01,0.00,06,-2.83,01,-9.28,01,25.35,01,16.60,01
1998,10,19,20,55,-9.41,01,0.00,06,-2.58,01,-8.60,01,25.22,01,16.91,01
1998,10,19,21,0,-8.75,01,0.00,06,-2.24,01,-8.26,01,25.22,01,17.08,01
1998,10,19,21,5,-7.78,01,0.00,06,-1.89,01,-7.09,01,25.34,01,17.47,01
1998,10,19,21,10,-7.16,01,0.00,06,-1.65,01,-6.36,01,25.45,01,16.90,01
1998,10,19,21,15,-7.17,01,0.00,06,-1.72,01,-6.42,01,25.31,01,16.71,01
1998,10,19,21,20,-7.81,01,0.00,06,-1.78,01,-7.01,01,25.02,01,16.98,01
1998,10,19,21,25,-7.33,01,0.00,06,-1.65,01,-6.79,01,24.82,01,17.15,01
1998,10,19,21,30,-7.19,01,0.00,06,-1.59,01,-6.44,01,24.70,01,17.34,01
1998,10,19,21,35,-7.05,01,0.00,06,-1.60,01,-6.28,01,24.53,01,17.53,01
1998,10,19,21,40,-6.51,01,0.00,06,-1.57,01,-6.12,01,24.38,01,17.74,01
1998,10,19,21,45,-6.30,01,0.00,06,-1.50,01,-6.13,01,24.16,01,17.55,01
1998,10,19,21,50,-5.67,01,0.00,06,-1.30,01,-5.77,01,23.99,01,17.84,01
1998,10,19,21,55,-5.68,01,0.00,06,-1.21,01,-5.72,01,23.85,01,18.19,01
1998,10,19,22,0,-5.65,01,0.00,06,-1.03,01,-5.75,01,23.82,01,18.45,01
1998,10,19,22,5,-5.51,01,0.00,06,-0.94,01,-5.42,01,23.81,01,18.36,01
1998,10,19,22,10,-5.31,01,0.00,06,-0.77,01,-4.37,01,23.72,01,17.82,01
1998,10,19,22,15,-4.96,01,0.00,06,-0.45,01,-4.52,01,23.60,01,18.20,01
1998,10,19,22,20,-4.10,01,0.00,06,-0.23,01,-4.43,01,23.74,01,18.35,01
1998,10,19,22,25,-3.79,01,0.00,06,0.15,01,-3.81,01,23.93,01,18.11,01
1998,10,19,22,30,-3.54,01,0.00,06,0.74,01,-3.31,01,24.17,01,18.32,01
1998,10,19,22,35,-3.06,01,0.00,06,1.51,01,-3.13,01,24.52,01,18.10,01
1998,10,19,22,40,-3.18,01,0.00,06,1.54,01,-3.19,01,24.60,01,18.03,01
1998,10,19,22,45,-3.20,01,0.00,06,1.45,01,-3.12,01,24.64,01,17.75,01
1998,10,19,22,50,-3.50,01,0.00,06,1.22,01,-3.16,01,24.60,01,17.68,01
1998,10,19,22,55,-4.64,01,0.00,06,0.56,01,-4.04,01,24.27,01,18.05,01
1998,10,19,23,0,-5.14,01,0.00,06,0.19,01,-4.48,01,24.00,01,18.10,01
1998,10,19,23,5,-5.35,01,0.00,06,-0.12,01,-4.92,01,23.76,01,18.24,01
1998,10,19,23,10,-4.57,01,0.00,06,0.24,01,-4.42,01,23.87,01,18.34,01
1998,10,19,23,15,-3.60,01,0.00,06,0.69,01,-3.49,01,24.25,01,17.84,01
1998,10,19,23,20,-4.49,01,0.00,06,0.18,01,-3.97,01,23.98,01,18.09,01
1998,10,19,23,25,-5.23,01,0.00,06,-0.16,01,-4.34,01,23.57,01,18.31,01
1998,10,19,23,30,-4.85,01,0.00,06,-0.03,01,-3.95,01,23.48,01,18.19,01
1998,10,19,23,35,-4.76,01,0.00,06,-0.03,01,-3.87,01,23.48,01,18.18,01
1998,10,19,23,40,-5.36,01,0.00,06,-0.43,01,-4.43,01,23.27,01,18.43,01
1998,10,19,23,45,-5.67,01,0.00,06,-0.75,01,-5.23,01,23.05,01,18.59,01
1998,10,19,23,50,-5.67,01,0.00,06,-1.08,01,-5.58,01,22.83,01,18.23,01
1998,10,19,23,55,-5.69,01,0.00,06,-1.26,01,-5.79,01,22.58,01,18.27,01
1998,10,20,0,0,-5.59,01,0.00,06,-1.06,01,-4.91,01,22.40,01,18.73,01
1998,10,20,0,5,-5.58,01,0.00,06,-0.85,01,-4.51,01,22.32,01,18.88,01
1998,10,20,0,10,-5.67,01,0.00,06,-0.72,01,-4.81,01,22.25,01,19.16,01
1998,10,20,0,15,-5.67,01,0.00,06,-0.73,01,-5.34,01,22.19,01,19.46,01
1998,10,20,0,20,-5.62,01,0.00,06,-0.70,01,-5.33,01,22.15,01,19.84,01
1998,10,20,0,25,-5.57,01,0.00,06,-0.63,01,-5.29,01,22.15,01,19.65,01
1998,10,20,0,30,-5.28,01,0.00,06,-0.57,01,-5.30,01,22.11,01,19.42,01
1998,10,20,0,35,-5.08,01,0.00,06,-0.59,01,-5.36,01,22.05,01,19.30,01
1998,10,20,0,40,-4.95,01,0.00,06,-0.68,01,-5.34,01,22.00,01,19.35,01
1998,10,20,0,45,-4.69,01,0.00,06,-0.95,01,-5.23,01,21.95,01,19.33,01
1998,10,20,0,50,-4.40,01,0.00,06,-1.03,01,-5.17,01,21.88,01,20.13,01
1998,10,20,0,55,-4.10,01,0.00,06,-0.99,01,-5.16,01,21.85,01,20.27,01
1998,10,20,1,0,-3.84,01,0.00,06,-1.07,01,-4.92,01,21.93,01,20.80,01
1998,10,20,1,5,-4.70,01,0.00,06,-1.07,01,-4.75,01,21.84,01,21.09,01
1998,10,20,1,10,-4.44,01,0.00,06,-0.95,01,-4.95,01,21.66,01,21.20,01
1998,10,20,1,15,-4.43,01,0.00,06,-1.03,01,-4.54,01,21.51,01,21.65,01
1998,10,20,1,20,-4.17,01,0.00,06,-0.95,01,-4.13,01,21.35,01,21.98,01
1998,10,20,1,25,-3.65,01,0.00,06,-0.94,01,-3.52,01,21.36,01,22.00,01
1998,10,20,1,30,-3.24,01,0.00,06,-0.57,01,-2.75,01,21.69,01,21.33,01
1998,10,20,1,35,-3.39,01,0.00,06,-0.72,01,-3.38,01,21.73,01,19.60,01
1998,10,20,1,40,-3.18,01,0.00,06,-0.39,01,-2.47,01,21.62,01,20.36,01
1998,10,20,1,45,-3.13,01,0.00,06,-0.29,01,-2.82,01,21.76,01,21.04,01
1998,10,20,1,50,-3.54,01,0.00,06,-0.56,01,-3.97,01,21.69,01,21.29,01
1998,10,20,1,55,-3.50,01,0.00,06,-0.66,01,-3.97,01,21.51,01,21.51,01
1998,10,20,2,0,-3.79,01,0.00,06,-0.96,01,-3.49,01,21.32,01,20.94,01
1998,10,20,2,5,-3.67,01,0.00,06,-0.90,01,-3.27,01,21.17,01,20.93,01
1998,10,20,2,10,-3.46,01,0.00,06,-0.51,01,-3.46,01,21.20,01,22.03,01
1998,10,20,2,15,-3.47,01,0.00,06,-0.62,01,-4.34,01,21.29,01,22.12,01
1998,10,20,2,20,-4.02,01,0.00,06,-0.91,01,-5.29,01,21.23,01,21.49,01
1998,10,20,2,25,-4.46,01,0.00,06,-1.04,01,-5.63,01,21.03,01,21.73,01
1998,10,20,2,30,-4.15,01,0.00,06,-1.05,01,-5.58,01,20.83,01,21.85,01
1998,10,20,2,35,-3.94,01,0.00,06,-0.89,01,-4.15,01,20.79,01,22.41,01
1998,10,20,2,40,-4.15,01,0.00,06,-1.12,01,-4.15,01,20.76,01,22.68,01
1998,10,20,2,45,-4.13,01,0.00,06,-1.10,01,-4.02,01,20.62,01,22.14,01
1998,10,20,2,50,-3.63,01,0.00,06,-0.87,01,-4.84,01,20.63,01,22.38,01
1998,10,20,2,55,-3.53,01,0.00,06,-0.81,01,-5.07,01,20.65,01,22.75,01
1998,10,20,3,0,-3.46,01,0.00,06,-0.84,01,-3.97,01,20.69,01,21.54,01
1998,10,20,3,5,-3.36,01,0.00,06,-0.69,01,-3.76,01,20.76,01,23.36,01
1998,10,20,3,10,-2.50,01,0.00,06,-0.16,01,-2.93,01,20.97,01,24.31,01
1998,10,20,3,15,-3.10,01,0.00,06,-0.38,01,-2.78,01,20.67,01,22.56,01
1998,10,20,3,20,-3.94,01,0.00,06,-0.63,01,-3.86,01,20.52,01,22.48,01
1998,10,20,3,25,-4.87,01,0.00,06,-0.99,01,-4.84,01,20.40,01,22.00,01
1998,10,20,3,30,-5.02,01,0.00,06,-1.59,01,-4.55,01,19.99,01,20.54,01
1998,10,20,3,35,-4.51,01,0.00,06,-1.42,01,-3.67,01,19.77,01,21.22,01
1998,10,20,3,40,-4.08,01,0.00,06,-1.04,01,-3.68,01,19.76,01,21.95,01
1998,10,20,3,45,-3.70,01,0.00,06,-0.66,01,-3.31,01,19.84,01,22.00,01
1998,10,20,3,50,-3.20,01,0.00,06,-0.17,01,-3.43,01,20.08,01,22.24,01
1998,10,20,3,55,-3.36,01,0.00,06,-0.34,01,-3.48,01,20.13,01,21.80,01
1998,10,20,4,0,-3.48,01,0.00,06,-0.53,01,-3.01,01,19.94,01,22.17,01
1998,10,20,4,5,-3.63,01,0.00,06,-0.56,01,-3.47,01,19.78,01,23.50,01
1998,10,20,4,10,-3.32,01,0.00,06,-0.03,01,-2.99,01,19.91,01,22.80,01
1998,10,20,4,15,-3.46,01,0.00,06,-0.40,01,-3.31,01,19.84,01,22.58,01
1998,10,20,4,20,-4.18,01,0.00,06,-0.57,01,-3.80,01,19.64,01,23.06,01
1998,10,20,4,25,-3.55,01,0.00,06,-0.34,01,-3.44,01,19.64,01,23.07,01
1998,10,20,4,30,-3.41,01,0.00,06,-0.30,01,-3.00,01,19.54,01,23.68,01
1998,10,20,4,35,-3.47,01,0.00,06,-0.51,01,-2.96,01,19.34,01,23.49,01
1998,10,20,4,40,-2.79,01,0.00,06,0.56,01,-1.92,01,19.56,01,24.59,01
1998,10,20,4,45,-2.53,01,0.00,06,1.39,01,-1.60,01,20.36,01,24.04,01
1998,10,20,4,50,-3.29,01,0.00,06,0.30,01,-2.54,01,20.09,01,23.52,01
1998,10,20,4,55,-4.22,01,0.00,06,-0.72,01,-3.68,01,19.50,01,23.90,01
1998,10,20,5,0,-4.34,01,0.00,06,-0.97,01,-3.69,01,19.24,01,24.15,01
1998,10,20,5,5,-4.63,01,0.00,06,-1.21,01,-3.71,01,19.04,01,24.29,01
1998,10,20,5,10,-4.45,01,0.00,06,-1.24,01,-3.74,01,18.82,01,24.49,01
1998,10,20,5,15,-4.14,01,0.00,06,-1.06,01,-3.69,01,18.76,01,24.52,01
1998,10,20,5,20,-3.91,01,0.00,06,-0.73,01,-3.67,01,18.78,01,24.58,01
1998,10,20,5,25,-3.73,01,0.00,06,-0.37,01,-3.64,01,18.92,01,24.45,01
1998,10,20,5,30,-3.52,01,0.00,06,-0.33,01,-3.39,01,18.95,01,24.31,01
1998,10,20,5,35,-3.77,01,0.00,06,-0.51,01,-3.42,01,18.81,01,24.44,01
1998,10,20,5,40,-4.01,01,0.00,06,-0.63,01,-3.66,01,18.71,01,24.46,01
1998,10,20,5,45,-4.10,01,0.00,06,-0.85,01,-3.70,01,18.55,01,24.64,01
1998,10,20,5,50,-3.33,01,0.00,06,-0.60,01,-3.16,01,18.57,01,24.63,01
1998,10,20,5,55,-2.08,01,0.00,06,-0.61,01,-1.69,01,18.58,01,24.60,01
1998,10,20,6,0,-0.15,01,0.00,06,-0.39,01,0.18,01,18.57,01,24.69,01
1998,10,20,6,5,4.07,01,4.55,06,2.04,01,4.52,01,18.83,01,24.43,01
1998,10,20,6,10,8.76,01,9.65,06,17.45,01,9.08,01,18.57,01,24.65,01
1998,10,20,6,15,17.03,01,18.77,06,55.61,01,15.98,01,18.84,01,24.51,01
1998,10,20,6,20,26.12,01,28.48,06,91.80,01,22.24,01,19.11,01,24.43,01
1998,10,20,6,25,37.35,01,38.80,06,127.40,01,27.84,01,19.09,01,24.42,01
1998,10,20,6,30,49.29,01,54.43,06,201.50,01,33.46,01,19.25,01,24.68,01
1998,10,20,6,35,62.14,01,69.70,06,249.10,01,39.27,01,19.53,01,24.49,01
1998,10,20,6,40,76.00,01,85.09,06,289.60,01,44.48,01,19.70,01,24.32,01
1998,10,20,6,45,90.77,01,100.33,06,329.10,01,48.26,01,19.83,01,24.16,01
1998,10,20,6,50,106.36,01,117.27,06,368.20,01,52.42,01,19.91,01,24.10,01
1998,10,20,6,55,122.77,10,135.63,06,403.50,11,57.37,11,20.21,01,24.19,01
1998,10,20,7,0,138.76,10,154.35,06,434.40,11,62.40,11,20.56,01,23.77,01
1998,10,20,7,5,154.73,18,171.74,06,463.70,19,65.43,19,20.79,01,23.67,01
1998,10,20,7,10,170.44,14,188.54,06,489.00,15,67.89,15,20.97,01,23.27,01
1998,10,20,7,15,186.00,14,206.50,06,513.20,15,71.00,15,21.08,01,23.36,01
1998,10,20,7,20,202.15,18,225.62,06,535.30,19,75.10,19,21.42,01,23.05,01
1998,10,20,7,25,219.07,18,244.47,06,556.30,19,78.60,19,21.68,01,22.82,01
1998,10,20,7,30,236.58,18,261.53,06,573.80,19,80.80,19,21.96,01,22.87,01
1998,10,20,7,35,255.06,18,279.77,06,593.10,19,83.10,19,22.33,01,22.79,01
1998,10,20,7,40,274.61,10,299.30,06,612.60,11,86.10,11,22.78,01,22.92,01
1998,10,20,7,45,293.82,14,319.34,06,630.70,15,89.60,15,23.17,01,22.71,01
1998,10,20,7,50,311.55,14,338.88,06,645.80,15,93.30,15,23.59,01,22.34,01
1998,10,20,7,55,329.17,14,355.12,06,660.00,15,93.70,15,23.85,01,22.69,01
1998,10,20,8,0,346.45,14,371.66,06,671.80,15,95.10,15,24.11,01,23.57,01
1998,10,20,8,5,363.04,10,389.25,06,682.30,11,97.90,11,24.33,01,24.58,01
1998,10,20,8,10,378.31,14,407.55,06,691.80,15,101.70,15,24.80,01,24.60,01
1998,10,20,8,15,394.01,14,424.74,06,703.00,15,103.50,15,25.12,01,25.87,01
1998,10,20,8,20,409.51,14,438.71,06,713.00,15,102.50,15,25.43,01,26.18,01
1998,10,20,8,25,426.44,14,455.16,06,725.00,15,102.90,15,25.65,01,26.70,01
1998,10,20,8,30,442.26,10,471.66,06,734.00,11,104.70,11,25.84,01,27.23,01
1998,10,20,8,35,459.01,10,489.71,06,744.00,11,107.50,11,26.09,01,27.31,01
1998,10,20,8,40,475.18,14,505.61,06,753.00,15,108.60,15,26.47,01,27.30,01
1998,10,20,8,45,491.18,10,519.68,06,761.00,11,108.40,11,26.86,01,26.76,01
1998,10,20,8,50,506.67,14,534.38,06,768.00,15,109.40,15,27.18,01,26.58,01
1998,10,20,8,55,522.25,03,549.30,06,773.00,03,111.80,03,27.32,01,26.36,01
1998,10,20,9,0,537.22,03,564.78,06,779.00,03,114.30,03,27.44,01,26.31,01
1998,10,20,9,5,550.15,10,576.78,06,783.00,11,114.60,11,27.73,01,25.65,01
1998,10,20,9,10,564.29,03,590.03,06,790.00,03,114.50,03,28.10,01,25.04,01
1998,10,20,9,15,577.00,10,603.45,06,795.00,11,115.90,11,28.17,01,24.84,01
1998,10,20,9,20,588.81,10,616.62,06,800.00,11,117.20,11,28.34,01,24.35,01
1998,10,20,9,25,600.71,14,630.55,06,808.00,15,117.50,15,28.53,01,23.72,01
1998,10,20,9,30,612.50,10,641.48,06,812.00,11,117.50,11,28.85,01,23.27,01
1998,10,20,9,35,624.60,03,652.31,06,816.00,03,117.60,03,28.90,01,22.78,01
1998,10,20,9,40,635.58,10,663.59,06,821.00,11,117.70,11,29.01,01,22.58,01
1998,10,20,9,45,647.07,10,674.83,06,824.00,11,119.30,11,29.13,01,22.32,01
1998,10,20,9,50,658.66,10,685.52,06,827.00,11,120.60,11,29.30,01,22.21,01
1998,10,20,9,55,669.94,03,694.97,06,830.00,03,120.90,03,29.58,01,21.42,01
1998,10,20,10,0,677.50,03,701.26,06,827.00,03,122.50,03,29.85,01,21.45,01
1998,10,20,10,5,691.28,10,713.28,06,835.00,11,122.40,11,30.20,01,20.60,01
1998,10,20,10,10,701.84,03,722.12,06,837.00,03,123.60,03,30.21,01,20.39,01
1998,10,20,10,15,713.71,03,730.09,06,840.00,03,123.50,03,30.23,01,20.09,01
1998,10,20,10,20,722.58,03,735.36,06,839.00,03,123.90,03,30.31,01,20.13,01
1998,10,20,10,25,733.46,03,743.61,06,844.00,03,123.20,03,30.69,01,19.43,01
1998,10,20,10,30,741.33,03,749.78,06,844.00,03,124.40,03,30.73,01,19.44,01
1998,10,20,10,35,749.21,03,758.05,06,849.00,03,124.30,03,30.91,01,18.96,01
1998,10,20,10,40,757.09,03,763.63,06,852.00,03,123.30,03,30.99,01,18.37,01
1998,10,20,10,45,762.98,03,768.00,06,853.00,03,122.90,03,31.23,01,17.98,01
1998,10,20,10,50,768.88,03,773.33,06,854.00,03,123.80,03,31.40,01,17.64,01
1998,10,20,10,55,773.82,03,777.27,06,854.00,03,124.40,03,31.53,01,17.71,01
1998,10,20,11,0,781.76,03,783.56,06,857.00,03,125.40,03,31.62,01,17.19,01
1998,10,20,11,5,784.71,03,785.17,06,855.00,03,125.90,03,31.75,01,17.13,01
1998,10,20,11,10,789.67,03,788.44,06,856.00,03,126.10,03,31.72,01,17.06,01
1998,10,20,11,15,793.63,03,791.86,06,857.00,03,126.80,03,31.84,01,16.96,01
1998,10,20,11,20,794.59,03,792.65,06,853.00,03,129.10,03,31.82,01,16.85,01
1998,10,20,11,25,798.57,03,795.47,06,854.00,03,129.90,03,31.71,01,16.67,01
1998,10,20,11,30,800.55,03,798.03,06,856.00,03,130.00,03,32.09,01,16.43,01
1998,10,20,11,35,799.54,03,796.16,06,851.00,03,131.50,03,32.11,01,16.43,01
1998,10,20,11,40,799.54,03,797.03,06,853.00,03,130.60,03,32.04,01,16.32,01
1998,10,20,11,45,799.54,03,795.62,06,850.00,03,131.70,03,32.22,01,16.15,01
1998,10,20,11,50,799.55,03,795.53,06,849.00,03,132.90,03,32.31,01,16.22,01
1998,10,20,11,55,800.57,03,796.31,06,852.00,03,132.20,03,32.74,01,15.71,01
1998,10,20,12,0,799.60,03,793.52,06,851.00,03,131.40,03,32.70,01,15.30,01
1998,10,20,12,5,797.63,03,790.48,06,850.00,03,130.70,03,32.41,01,15.57,01
1998,10,20,12,10,794.67,03,787.90,06,845.00,03,133.90,03,32.51,01,16.08,01
1998,10,20,12,15,786.71,03,780.04,06,835.00,03,136.00,03,32.73,01,15.68,01
1998,10,20,12,20,786.76,03,779.56,06,839.00,03,135.00,03,32.71,01,15.53,01
1998,10,20,12,25,777.82,03,771.05,06,831.00,03,135.50,03,32.74,01,15.56,01
1998,10,20,12,30,775.88,03,769.87,06,835.00,03,134.50,03,33.00,01,15.50,01
1998,10,20,12,35,769.98,03,763.99,06,833.00,03,133.70,03,33.13,01,15.00,01
1998,10,20,12,40,767.10,03,761.70,06,835.00,03,133.80,03,33.43,01,14.63,01
1998,10,20,12,45,760.22,03,752.93,06,830.00,03,133.00,03,33.48,01,14.27,01
1998,10,20,12,50,754.34,03,746.85,06,829.00,03,132.20,03,33.64,01,14.40,01
1998,10,20,12,55,744.47,03,736.65,06,822.00,03,132.00,03,33.65,01,14.66,01
1998,10,20,13,0,736.60,03,728.39,06,818.00,03,131.80,03,33.56,01,14.78,01
1998,10,20,13,5,728.74,03,720.02,06,816.00,03,130.30,03,33.54,01,14.73,01
1998,10,20,13,10,719.88,03,709.59,06,809.00,03,130.60,03,33.34,01,14.92,01
1998,10,20,13,15,710.01,03,700.88,06,806.00,03,130.00,03,33.51,01,14.85,01
1998,10,20,13,20,700.96,03,689.50,06,800.00,03,129.10,03,33.68,01,14.79,01
1998,10,20,13,25,692.10,03,680.70,06,798.00,03,128.20,03,33.95,01,14.66,01
1998,10,20,13,30,678.73,03,665.99,06,786.00,03,128.50,03,33.67,01,15.37,01
1998,10,20,13,35,669.98,03,656.18,06,783.00,03,127.70,03,33.64,01,15.69,01
1998,10,20,13,40,656.01,03,641.98,06,773.00,03,127.40,03,33.83,01,15.70,01
1998,10,20,13,45,649.56,03,634.25,06,773.00,03,127.10,03,33.85,01,15.02,01
1998,10,20,13,50,636.69,03,621.13,06,766.00,03,126.20,03,33.65,01,15.17,01
1998,10,20,13,55,629.14,03,614.70,06,773.00,03,123.20,03,33.48,01,14.86,01
1998,10,20,14,0,616.76,03,601.70,06,766.00,03,122.80,03,33.54,01,14.96,01
1998,10,20,14,5,603.07,03,588.20,06,760.00,03,121.40,03,33.54,01,14.66,01
1998,10,20,14,10,587.47,03,573.57,06,751.00,03,120.80,03,33.59,01,14.69,01
1998,10,20,14,15,574.98,03,561.26,06,747.00,03,119.60,03,33.42,01,15.04,01
1998,10,20,14,20,558.62,03,544.47,06,735.00,03,118.70,03,33.21,01,15.32,01
1998,10,20,14,25,541.33,03,527.07,06,722.00,03,117.70,03,33.13,01,15.53,01
1998,10,20,14,30,529.83,03,516.64,06,723.00,03,115.80,03,33.30,01,15.22,01
1998,10,20,14,35,512.63,03,499.76,06,712.00,03,114.20,03,33.24,01,15.18,01
1998,10,20,14,40,495.41,03,482.56,06,699.10,03,113.20,03,33.25,01,15.48,01
1998,10,20,14,45,480.69,03,468.21,06,693.80,03,111.00,03,33.30,01,15.36,01
1998,10,20,14,50,466.77,03,454.40,06,688.90,03,109.20,03,33.15,01,15.52,01
1998,10,20,14,55,449.71,03,437.53,06,677.20,03,107.70,03,33.13,01,15.51,01
1998,10,20,15,0,432.77,03,420.74,06,667.70,03,105.10,03,33.33,01,15.58,01
1998,10,20,15,5,417.05,03,404.41,06,656.80,03,103.50,03,33.31,01,15.72,01
1998,10,20,15,10,399.51,03,386.35,06,644.80,03,100.50,03,33.28,01,16.03,01
1998,10,20,15,15,385.54,03,371.56,06,636.70,03,98.90,03,33.25,01,16.07,01
1998,10,20,15,20,368.23,03,353.96,06,622.80,03,96.80,03,33.16,01,16.10,01
1998,10,20,15,25,349.52,03,335.14,06,605.10,03,94.70,03,33.08,01,16.17,01
1998,10,20,15,30,332.26,03,318.30,06,591.50,03,92.60,03,32.96,01,16.37,01
1998,10,20,15,35,312.85,03,299.79,06,573.60,03,90.10,03,33.05,01,16.27,01
1998,10,20,15,40,293.79,03,282.43,06,557.40,03,87.70,03,32.94,01,16.59,01
1998,10,20,15,45,277.03,03,266.68,06,544.50,03,85.40,03,32.88,01,16.61,01
1998,10,20,15,50,257.98,03,248.37,06,524.70,03,82.40,03,32.88,01,17.01,01
1998,10,20,15,55,239.19,03,230.02,06,502.90,03,79.40,03,32.82,01,16.96,01
1998,10,20,16,0,219.63,03,211.07,06,477.70,03,76.10,03,32.70,01,17.10,01
1998,10,20,16,5,201.46,03,193.48,06,455.10,03,72.70,03,32.68,01,16.97,01
1998,10,20,16,10,185.72,03,178.04,06,435.90,03,69.89,03,32.76,01,17.11,01
1998,10,20,16,15,167.46,03,160.05,06,407.10,03,66.15,03,32.45,01,17.49,01
1998,10,20,16,20,149.22,03,142.69,06,377.30,03,62.30,03,32.45,01,17.28,01
1998,10,20,16,25,131.28,03,125.99,06,348.80,03,57.85,03,32.43,01,17.39,01
