1998,3,19,14,15,400.33,02,9900.00,99,344.84,02,9900.00,99,9900.00,99
1998,3,19,14,20,365.13,02,9900.00,99,319.47,02,9900.00,99,9900.00,99
1998,3,19,14,25,399.12,02,9900.00,99,344.52,02,9900.00,99,9900.00,99
1998,3,19,14,30,404.60,02,9900.00,99,349.34,02,9900.00,99,9900.00,99
1998,3,19,14,35,394.75,02,9900.00,99,341.46,02,9900.00,99,9900.00,99
1998,3,19,14,40,383.34,02,9900.00,99,332.79,02,9900.00,99,9900.00,99
1998,3,19,14,45,353.38,02,9900.00,99,311.20,02,9900.00,99,9900.00,99
1998,3,19,14,50,326.71,02,9900.00,99,291.19,02,9900.00,99,9900.00,99
1998,3,19,14,55,317.89,02,9900.00,99,282.43,02,9900.00,99,9900.00,99
1998,3,19,15,0,308.54,02,9900.00,99,276.55,02,9900.00,99,9900.00,99
1998,3,19,15,5,298.39,02,9900.00,99,267.32,02,9900.00,99,9900.00,99
1998,3,19,15,10,299.73,02,9900.00,99,266.01,02,9900.00,99,9900.00,99
1998,3,19,15,15,306.89,02,9900.00,99,270.54,02,9900.00,99,9900.00,99
1998,3,19,15,20,322.38,02,9900.00,99,281.14,02,9900.00,99,9900.00,99
1998,3,19,15,25,322.85,02,9900.00,99,279.24,02,9900.00,99,9900.00,99
1998,3,19,15,30,306.33,02,9900.00,99,266.27,02,9900.00,99,9900.00,99
1998,3,19,15,35,280.51,02,9900.00,99,244.53,02,9900.00,99,9900.00,99
1998,3,19,15,40,244.75,02,9900.00,99,218.31,02,9900.00,99,9900.00,99
1998,3,19,15,45,227.14,02,9900.00,99,204.81,02,9900.00,99,9900.00,99
1998,3,19,15,50,209.40,02,9900.00,99,186.67,02,9900.00,99,9900.00,99
1998,3,19,15,55,199.49,02,9900.00,99,179.45,02,9900.00,99,9900.00,99
1998,3,19,16,0,195.25,02,9900.00,99,176.38,02,9900.00,99,9900.00,99
1998,3,19,16,5,181.36,02,9900.00,99,164.41,02,9900.00,99,9900.00,99
1998,3,19,16,10,168.06,02,9900.00,99,152.90,02,9900.00,99,9900.00,99
1998,3,19,16,15,155.23,02,9900.00,99,140.51,02,9900.00,99,9900.00,99
1998,3,19,16,20,152.69,02,9900.00,99,138.62,02,9900.00,99,9900.00,99
1998,3,19,16,25,144.75,02,9900.00,99,132.43,02,9900.00,99,9900.00,99
1998,3,19,16,30,127.23,02,9900.00,99,117.77,02,9900.00,99,9900.00,99
1998,3,19,16,35,111.64,02,9900.00,99,104.10,02,9900.00,99,9900.00,99
1998,3,19,16,40,103.37,02,9900.00,99,95.43,02,9900.00,99,9900.00,99
1998,3,19,16,45,103.65,02,9900.00,99,94.52,02,9900.00,99,9900.00,99
1998,3,19,16,50,101.68,02,9900.00,99,93.09,02,9900.00,99,9900.00,99
1998,3,19,16,55,90.28,02,9900.00,99,83.16,02,9900.00,99,9900.00,99
1998,3,19,17,0,73.56,02,9900.00,99,67.70,02,9900.00,99,9900.00,99
1998,3,19,17,5,59.08,02,9900.00,99,54.03,02,9900.00,99,9900.00,99
1998,3,19,17,10,58.93,02,9900.00,99,53.71,02,9900.00,99,9900.00,99
1998,3,19,17,15,63.30,02,9900.00,99,58.50,02,9900.00,99,9900.00,99
1998,3,19,17,20,57.21,02,9900.00,99,53.16,02,9900.00,99,9900.00,99
1998,3,19,17,25,53.32,02,9900.00,99,49.11,02,9900.00,99,9900.00,99
1998,3,19,17,30,48.39,02,9900.00,99,44.57,02,9900.00,99,9900.00,99
1998,3,19,17,35,42.87,02,9900.00,99,39.65,02,9900.00,99,9900.00,99
1998,3,19,17,40,36.67,02,9900.00,99,33.83,02,9900.00,99,9900.00,99
1998,3,19,17,45,29.88,02,9900.00,99,27.83,02,9900.00,99,9900.00,99
1998,3,19,17,50,23.08,01,9900.00,99,21.52,01,9900.00,99,9900.00,99
1998,3,19,17,55,20.61,01,9900.00,99,19.11,01,9900.00,99,9900.00,99
1998,3,19,18,0,18.60,01,9900.00,99,17.29,01,9900.00,99,9900.00,99
1998,3,19,18,5,13.99,01,9900.00,99,13.11,01,9900.00,99,9900.00,99
1998,3,19,18,10,8.93,01,9900.00,99,8.53,01,9900.00,99,9900.00,99
1998,3,19,18,15,5.09,01,9900.00,99,5.14,01,9900.00,99,9900.00,99
1998,3,19,18,20,2.43,01,9900.00,99,2.67,01,9900.00,99,9900.00,99
1998,3,19,18,25,.20,01,9900.00,99,.55,01,9900.00,99,9900.00,99
1998,3,19,18,30,-1.74,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,3,19,18,35,-3.33,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,3,19,18,40,-3.28,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,3,19,18,45,-3.19,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,3,19,18,50,-4.30,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,3,19,18,55,-3.94,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,3,19,19,0,-3.45,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,3,19,19,5,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,3,19,19,10,-2.47,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,3,19,19,15,-2.15,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,3,19,19,20,-1.50,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,3,19,19,25,-.71,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,3,19,19,30,-.69,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,3,19,19,35,-1.08,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,3,19,19,40,-1.97,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,3,19,19,45,-1.92,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,3,19,19,50,-2.21,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,3,19,19,55,-1.87,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,19,20,0,-.91,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,3,19,20,5,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,3,19,20,10,-.51,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,3,19,20,15,-1.10,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,3,19,20,20,-1.04,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,3,19,20,25,-1.28,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,19,20,30,-1.10,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,3,19,20,35,-2.31,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,3,19,20,40,-3.18,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,3,19,20,45,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,19,20,50,-3.17,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,3,19,20,55,-3.13,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,3,19,21,0,-3.17,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,3,19,21,5,-2.83,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,3,19,21,10,-2.91,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,3,19,21,15,-3.02,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,3,19,21,20,-2.83,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,3,19,21,25,-3.18,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,19,21,30,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,3,19,21,35,-3.71,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,3,19,21,40,-3.29,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,3,19,21,45,-3.20,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,3,19,21,50,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,19,21,55,-3.21,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,19,22,0,-3.23,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,3,19,22,5,-3.07,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,19,22,10,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,19,22,15,-3.08,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,3,19,22,20,-2.60,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,3,19,22,25,-2.29,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,3,19,22,30,-2.02,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,3,19,22,35,-2.49,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,3,19,22,40,-2.01,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,3,19,22,45,-1.38,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,3,19,22,50,-1.45,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,3,19,22,55,-1.44,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,3,19,23,0,-1.74,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,3,19,23,5,-1.42,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,3,19,23,10,-1.17,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,19,23,15,-1.44,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,3,19,23,20,-1.65,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,3,19,23,25,-1.65,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,3,19,23,30,-1.62,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,3,19,23,35,-1.71,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,3,19,23,40,-1.41,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,3,19,23,45,-1.05,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,3,19,23,50,-1.02,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,3,19,23,55,-.81,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,3,20,0,0,-.87,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,3,20,0,5,-.94,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,3,20,0,10,-1.27,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,3,20,0,15,-1.86,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,3,20,0,20,-2.47,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,3,20,0,25,-2.52,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,3,20,0,30,-2.50,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,3,20,0,35,-2.43,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,3,20,0,40,-2.42,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,3,20,0,45,-2.42,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,3,20,0,50,-2.48,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,3,20,0,55,-2.53,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,3,20,1,0,-2.48,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,3,20,1,5,-2.37,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,3,20,1,10,-2.47,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,3,20,1,15,-2.38,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,3,20,1,20,-2.32,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,3,20,1,25,-2.28,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,3,20,1,30,-2.44,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,3,20,1,35,-2.49,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,3,20,1,40,-2.48,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,3,20,1,45,-2.50,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,3,20,1,50,-2.62,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,3,20,1,55,-2.86,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,3,20,2,0,-2.70,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,3,20,2,5,-2.73,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,3,20,2,10,-2.46,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,3,20,2,15,-2.48,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,3,20,2,20,-2.60,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,3,20,2,25,-2.66,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,3,20,2,30,-2.99,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,3,20,2,35,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,20,2,40,-3.29,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,3,20,2,45,-3.42,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,3,20,2,50,-3.60,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,3,20,2,55,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,3,20,3,0,-3.33,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,3,20,3,5,-3.22,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,20,3,10,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,3,20,3,15,-3.25,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,3,20,3,20,-3.21,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,3,20,3,25,-3.27,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,3,20,3,30,-3.66,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,3,20,3,35,-3.53,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,3,20,3,40,-3.49,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,3,20,3,45,-3.75,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,20,3,50,-3.55,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,3,20,3,55,-3.19,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,3,20,4,0,-3.17,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,3,20,4,5,-3.32,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,3,20,4,10,-3.42,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,3,20,4,15,-3.17,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,20,4,20,-3.21,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,3,20,4,25,-3.23,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,3,20,4,30,-3.02,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,20,4,35,-2.56,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,3,20,4,40,-2.21,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,3,20,4,45,-2.48,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,3,20,4,50,-2.41,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,3,20,4,55,-2.34,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,3,20,5,0,-1.86,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,3,20,5,5,-1.97,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,3,20,5,10,-2.33,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,3,20,5,15,-2.41,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,3,20,5,20,-2.44,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,3,20,5,25,-2.47,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,3,20,5,30,-2.41,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,3,20,5,35,-2.51,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,3,20,5,40,-2.50,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,3,20,5,45,-2.54,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,3,20,5,50,-2.82,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,3,20,5,55,-2.66,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,3,20,6,0,-2.68,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,3,20,6,5,-2.58,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,3,20,6,10,-1.78,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,3,20,6,15,-1.17,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,20,6,20,-.68,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,3,20,6,25,-.30,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,3,20,6,30,.20,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1998,3,20,6,35,1.69,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
1998,3,20,6,40,3.98,01,9900.00,99,3.46,01,9900.00,99,9900.00,99
1998,3,20,6,45,6.23,01,9900.00,99,5.69,01,9900.00,99,9900.00,99
1998,3,20,6,50,13.27,01,9900.00,99,11.78,01,9900.00,99,9900.00,99
1998,3,20,6,55,15.30,01,9900.00,99,13.60,01,9900.00,99,9900.00,99
1998,3,20,7,0,18.60,01,9900.00,99,16.32,01,9900.00,99,9900.00,99
1998,3,20,7,5,41.01,01,9900.00,99,36.29,01,9900.00,99,9900.00,99
1998,3,20,7,10,55.65,01,9900.00,99,47.01,01,9900.00,99,9900.00,99
1998,3,20,7,15,78.11,01,9900.00,99,73.44,01,9900.00,99,9900.00,99
1998,3,20,7,20,71.10,01,9900.00,99,67.40,01,9900.00,99,9900.00,99
1998,3,20,7,25,72.58,02,9900.00,99,67.22,02,9900.00,99,9900.00,99
1998,3,20,7,30,60.87,02,9900.00,99,52.28,02,9900.00,99,9900.00,99
1998,3,20,7,35,61.95,02,9900.00,99,55.31,02,9900.00,99,9900.00,99
1998,3,20,7,40,114.30,02,9900.00,99,107.75,02,9900.00,99,9900.00,99
1998,3,20,7,45,86.68,02,9900.00,99,86.18,02,9900.00,99,9900.00,99
1998,3,20,7,50,92.80,02,9900.00,99,83.45,02,9900.00,99,9900.00,99
1998,3,20,7,55,113.79,02,9900.00,99,102.56,02,9900.00,99,9900.00,99
1998,3,20,8,0,204.25,02,9900.00,99,181.72,02,9900.00,99,9900.00,99
1998,3,20,8,5,261.32,02,9900.00,99,173.32,02,9900.00,99,9900.00,99
1998,3,20,8,10,304.32,13,9900.00,99,208.08,12,9900.00,99,9900.00,99
1998,3,20,8,15,212.52,02,9900.00,99,181.08,02,9900.00,99,9900.00,99
1998,3,20,8,20,83.29,02,9900.00,99,77.14,02,9900.00,99,9900.00,99
1998,3,20,8,25,127.93,02,9900.00,99,116.36,02,9900.00,99,9900.00,99
1998,3,20,8,30,104.20,02,9900.00,99,96.72,02,9900.00,99,9900.00,99
1998,3,20,8,35,111.16,02,9900.00,99,102.85,02,9900.00,99,9900.00,99
1998,3,20,8,40,171.98,02,9900.00,99,149.27,02,9900.00,99,9900.00,99
1998,3,20,8,45,133.20,02,9900.00,99,122.43,02,9900.00,99,9900.00,99
1998,3,20,8,50,218.09,02,9900.00,99,208.43,02,9900.00,99,9900.00,99
1998,3,20,8,55,443.91,02,9900.00,99,219.35,02,9900.00,99,9900.00,99
1998,3,20,9,0,446.13,02,9900.00,99,241.77,02,9900.00,99,9900.00,99
1998,3,20,9,5,452.96,02,9900.00,99,276.87,02,9900.00,99,9900.00,99
1998,3,20,9,10,248.01,02,9900.00,99,208.92,02,9900.00,99,9900.00,99
1998,3,20,9,15,283.44,02,9900.00,99,239.17,02,9900.00,99,9900.00,99
1998,3,20,9,20,265.25,02,9900.00,99,232.49,02,9900.00,99,9900.00,99
1998,3,20,9,25,246.28,02,9900.00,99,207.95,02,9900.00,99,9900.00,99
1998,3,20,9,30,229.43,02,9900.00,99,227.99,02,9900.00,99,9900.00,99
1998,3,20,9,35,260.96,02,9900.00,99,220.01,02,9900.00,99,9900.00,99
1998,3,20,9,40,341.98,02,9900.00,99,302.15,02,9900.00,99,9900.00,99
1998,3,20,9,45,298.06,02,9900.00,99,270.44,02,9900.00,99,9900.00,99
1998,3,20,9,50,203.85,02,9900.00,99,186.51,02,9900.00,99,9900.00,99
1998,3,20,9,55,167.10,02,9900.00,99,150.26,02,9900.00,99,9900.00,99
1998,3,20,10,0,167.01,02,9900.00,99,151.86,02,9900.00,99,9900.00,99
1998,3,20,10,5,155.30,02,9900.00,99,140.64,02,9900.00,99,9900.00,99
1998,3,20,10,10,203.62,02,9900.00,99,186.04,02,9900.00,99,9900.00,99
1998,3,20,10,15,166.94,02,9900.00,99,152.07,02,9900.00,99,9900.00,99
1998,3,20,10,20,125.17,02,9900.00,99,114.07,02,9900.00,99,9900.00,99
1998,3,20,10,25,162.91,02,9900.00,99,148.14,02,9900.00,99,9900.00,99
1998,3,20,10,30,142.79,02,9900.00,99,129.80,02,9900.00,99,9900.00,99
1998,3,20,10,35,121.49,02,9900.00,99,110.25,02,9900.00,99,9900.00,99
1998,3,20,10,40,99.38,02,9900.00,99,90.08,02,9900.00,99,9900.00,99
1998,3,20,10,45,99.35,02,9900.00,99,89.73,02,9900.00,99,9900.00,99
1998,3,20,10,50,153.42,02,9900.00,99,138.11,02,9900.00,99,9900.00,99
1998,3,20,10,55,100.76,02,9900.00,99,91.69,02,9900.00,99,9900.00,99
1998,3,20,11,0,197.70,02,9900.00,99,177.24,02,9900.00,99,9900.00,99
1998,3,20,11,5,259.41,02,9900.00,99,235.44,02,9900.00,99,9900.00,99
1998,3,20,11,10,260.32,02,9900.00,99,234.38,02,9900.00,99,9900.00,99
1998,3,20,11,15,161.79,02,9900.00,99,146.29,02,9900.00,99,9900.00,99
1998,3,20,11,20,99.87,02,9900.00,99,90.34,02,9900.00,99,9900.00,99
1998,3,20,11,25,150.57,02,9900.00,99,135.96,02,9900.00,99,9900.00,99
1998,3,20,11,30,111.20,02,9900.00,99,101.72,02,9900.00,99,9900.00,99
1998,3,20,11,35,129.71,02,9900.00,99,118.21,02,9900.00,99,9900.00,99
1998,3,20,11,40,138.97,02,9900.00,99,126.31,02,9900.00,99,9900.00,99
1998,3,20,11,45,124.64,02,9900.00,99,112.59,02,9900.00,99,9900.00,99
1998,3,20,11,50,117.60,02,9900.00,99,107.00,02,9900.00,99,9900.00,99
1998,3,20,11,55,151.53,02,9900.00,99,136.90,02,9900.00,99,9900.00,99
1998,3,20,12,0,133.56,02,9900.00,99,121.22,02,9900.00,99,9900.00,99
1998,3,20,12,5,135.51,02,9900.00,99,122.96,02,9900.00,99,9900.00,99
1998,3,20,12,10,181.24,02,9900.00,99,163.62,02,9900.00,99,9900.00,99
1998,3,20,12,15,247.50,02,9900.00,99,221.52,02,9900.00,99,9900.00,99
1998,3,20,12,20,262.34,02,9900.00,99,237.94,02,9900.00,99,9900.00,99
1998,3,20,12,25,199.33,02,9900.00,99,180.62,02,9900.00,99,9900.00,99
1998,3,20,12,30,278.51,02,9900.00,99,251.51,02,9900.00,99,9900.00,99
1998,3,20,12,35,285.04,02,9900.00,99,258.17,02,9900.00,99,9900.00,99
1998,3,20,12,40,280.10,02,9900.00,99,253.36,02,9900.00,99,9900.00,99
1998,3,20,12,45,381.11,02,9900.00,99,337.37,02,9900.00,99,9900.00,99
1998,3,20,12,50,309.49,02,9900.00,99,280.52,02,9900.00,99,9900.00,99
1998,3,20,12,55,727.74,13,9900.00,99,645.06,12,9900.00,99,9900.00,99
1998,3,20,13,0,788.98,25,9900.00,99,690.32,24,9900.00,99,9900.00,99
1998,3,20,13,5,411.11,02,9900.00,99,368.13,02,9900.00,99,9900.00,99
1998,3,20,13,10,428.63,02,9900.00,99,372.83,02,9900.00,99,9900.00,99
1998,3,20,13,15,336.29,02,9900.00,99,303.64,02,9900.00,99,9900.00,99
1998,3,20,13,20,715.73,13,9900.00,99,643.34,12,9900.00,99,9900.00,99
1998,3,20,13,25,760.86,25,9900.00,99,678.21,24,9900.00,99,9900.00,99
1998,3,20,13,30,647.33,02,9900.00,99,565.00,02,9900.00,99,9900.00,99
1998,3,20,13,35,652.65,02,9900.00,99,566.93,02,9900.00,99,9900.00,99
1998,3,20,13,40,717.81,13,9900.00,99,637.20,12,9900.00,99,9900.00,99
1998,3,20,13,45,750.63,25,9900.00,99,664.20,24,9900.00,99,9900.00,99
1998,3,20,13,50,821.03,01,9900.00,99,752.44,08,9900.00,99,9900.00,99
1998,3,20,13,55,774.16,01,9900.00,99,703.54,08,9900.00,99,9900.00,99
1998,3,20,14,0,755.42,01,9900.00,99,691.53,08,9900.00,99,9900.00,99
1998,3,20,14,5,740.45,01,9900.00,99,680.46,08,9900.00,99,9900.00,99
1998,3,20,14,10,518.80,02,9900.00,99,468.95,02,9900.00,99,9900.00,99
1998,3,20,14,15,760.33,01,9900.00,99,705.25,08,9900.00,99,9900.00,99
1998,3,20,14,20,642.32,13,9900.00,99,586.83,12,9900.00,99,9900.00,99
1998,3,20,14,25,451.50,02,9900.00,99,401.56,02,9900.00,99,9900.00,99
1998,3,20,14,30,333.36,02,9900.00,99,290.07,02,9900.00,99,9900.00,99
1998,3,20,14,35,367.28,02,9900.00,99,317.48,02,9900.00,99,9900.00,99
1998,3,20,14,40,563.68,02,9900.00,99,509.89,02,9900.00,99,9900.00,99
1998,3,20,14,45,772.15,01,9900.00,99,723.46,08,9900.00,99,9900.00,99
1998,3,20,14,50,641.91,29,9900.00,99,593.83,28,9900.00,99,9900.00,99
1998,3,20,14,55,384.38,02,9900.00,99,336.26,02,9900.00,99,9900.00,99
1998,3,20,15,0,639.80,01,9900.00,99,595.46,08,9900.00,99,9900.00,99
1998,3,20,15,5,486.93,02,9900.00,99,445.77,02,9900.00,99,9900.00,99
1998,3,20,15,10,415.44,02,9900.00,99,377.31,02,9900.00,99,9900.00,99
1998,3,20,15,15,398.94,02,9900.00,99,367.04,02,9900.00,99,9900.00,99
1998,3,20,15,20,367.44,02,9900.00,99,337.16,02,9900.00,99,9900.00,99
1998,3,20,15,25,426.13,02,9900.00,99,381.91,02,9900.00,99,9900.00,99
1998,3,20,15,30,581.36,01,9900.00,99,542.05,08,9900.00,99,9900.00,99
1998,3,20,15,35,595.34,01,9900.00,99,558.71,08,9900.00,99,9900.00,99
1998,3,20,15,40,572.27,01,9900.00,99,536.85,08,9900.00,99,9900.00,99
1998,3,20,15,45,566.68,01,9900.00,99,527.95,08,9900.00,99,9900.00,99
1998,3,20,15,50,534.80,01,9900.00,99,499.01,08,9900.00,99,9900.00,99
1998,3,20,15,55,437.20,02,9900.00,99,396.68,02,9900.00,99,9900.00,99
1998,3,20,16,0,504.52,01,9900.00,99,462.98,08,9900.00,99,9900.00,99
1998,3,20,16,5,450.43,17,9900.00,99,405.95,16,9900.00,99,9900.00,99
1998,3,20,16,10,461.33,29,9900.00,99,420.79,28,9900.00,99,9900.00,99
