2000,1,18,19,20,-1.03,01,0.00,06,0.05,01,-1.12,01,13.41,01,85.40,01
2000,1,18,19,25,-1.19,01,0.00,06,0.03,01,-1.17,01,13.42,01,85.30,01
2000,1,18,19,30,-1.20,01,0.00,06,0.03,01,-1.17,01,13.39,01,85.60,01
2000,1,18,19,35,-1.19,01,0.00,06,-0.01,01,-1.18,01,13.36,01,85.50,01
2000,1,18,19,40,-1.53,01,0.00,06,-0.12,01,-1.51,01,13.30,01,85.50,01
2000,1,18,19,45,-1.61,01,0.00,06,-0.16,01,-1.59,01,13.23,01,86.10,01
2000,1,18,19,50,-1.60,01,0.00,06,-0.15,01,-1.62,01,13.17,01,86.30,01
2000,1,18,19,55,-1.58,01,0.00,06,-0.07,01,-1.63,01,13.13,01,86.60,01
2000,1,18,20,0,-1.54,01,0.00,06,-0.01,01,-1.53,01,13.11,01,86.70,01
2000,1,18,20,5,-1.58,01,0.00,06,-0.04,01,-1.50,01,13.08,01,86.90,01
2000,1,18,20,10,-1.60,01,0.00,06,-0.04,01,-1.54,01,13.04,01,87.20,01
2000,1,18,20,15,-1.66,01,0.00,06,-0.05,01,-1.66,01,13.00,01,87.80,01
2000,1,18,20,20,-1.63,01,0.00,06,-0.02,01,-1.65,01,12.95,01,87.60,01
2000,1,18,20,25,-1.73,01,0.00,06,-0.10,01,-1.79,01,12.88,01,87.80,01
2000,1,18,20,30,-1.89,01,0.00,06,-0.18,01,-1.86,01,12.79,01,88.50,01
2000,1,18,20,35,-1.88,01,0.00,06,-0.15,01,-1.93,01,12.73,01,88.70,01
2000,1,18,20,40,-1.73,01,0.00,06,-0.04,01,-1.79,01,12.69,01,88.90,01
2000,1,18,20,45,-1.69,01,0.00,06,-0.06,01,-1.70,01,12.67,01,89.00,01
2000,1,18,20,50,-1.83,01,0.00,06,-0.09,01,-1.83,01,12.59,01,89.40,01
2000,1,18,20,55,-1.71,01,0.00,06,-0.09,01,-1.71,01,12.55,01,89.50,01
2000,1,18,21,0,-1.66,01,0.00,06,0.04,01,-1.73,01,12.51,01,89.90,01
2000,1,18,21,5,-1.63,01,0.00,06,0.04,01,-1.59,01,12.49,01,89.90,01
2000,1,18,21,10,-1.64,01,0.00,06,0.04,01,-1.70,01,12.43,01,90.30,01
2000,1,18,21,15,-1.63,01,0.00,06,0.02,01,-1.60,01,12.40,01,90.60,01
2000,1,18,21,20,-1.62,01,0.00,06,0.08,01,-1.68,01,12.36,01,90.80,01
2000,1,18,21,25,-1.60,01,0.00,06,0.23,01,-1.57,01,12.39,01,90.50,01
2000,1,18,21,30,-1.62,01,0.00,06,0.09,01,-1.60,01,12.35,01,90.70,01
2000,1,18,21,35,-1.62,01,0.00,06,0.01,01,-1.66,01,12.28,01,91.00,01
2000,1,18,21,40,-1.59,01,0.00,06,0.04,01,-1.59,01,12.24,01,91.20,01
2000,1,18,21,45,-1.59,01,0.00,06,0.04,01,-1.57,01,12.22,01,91.30,01
2000,1,18,21,50,-1.60,01,0.00,06,0.10,01,-1.60,01,12.18,01,91.60,01
2000,1,18,21,55,-1.61,01,0.00,06,0.22,01,-1.59,01,12.17,01,91.90,01
2000,1,18,22,0,-1.61,01,0.00,06,0.24,01,-1.57,01,12.18,01,92.00,01
2000,1,18,22,5,-1.60,01,0.00,06,0.28,01,-1.60,01,12.18,01,92.00,01
2000,1,18,22,10,-1.61,01,0.00,06,0.21,01,-1.64,01,12.17,01,92.10,01
2000,1,18,22,15,-1.63,01,0.00,06,0.15,01,-1.67,01,12.13,01,92.20,01
2000,1,18,22,20,-1.60,01,0.00,06,0.11,01,-1.57,01,12.10,01,92.40,01
2000,1,18,22,25,-1.64,01,0.00,06,0.02,01,-1.68,01,12.06,01,92.70,01
2000,1,18,22,30,-1.62,01,0.00,06,0.05,01,-1.66,01,12.02,01,92.90,01
2000,1,18,22,35,-1.74,01,0.00,06,0.01,01,-1.75,01,11.97,01,92.90,01
2000,1,18,22,40,-2.07,01,0.00,06,-0.09,01,-2.02,01,11.84,01,93.30,01
2000,1,18,22,45,-1.80,01,0.00,06,0.09,01,-1.86,01,11.86,01,93.50,01
2000,1,18,22,50,-1.60,01,0.00,06,0.28,01,-1.58,01,11.92,01,93.60,01
2000,1,18,22,55,-1.61,01,0.00,06,0.05,01,-1.70,01,11.85,01,94.00,01
2000,1,18,23,0,-1.65,01,0.00,06,0.11,01,-1.71,01,11.77,01,94.50,01
2000,1,18,23,5,-1.41,01,0.00,06,0.46,01,-1.43,01,11.90,01,94.10,01
2000,1,18,23,10,-1.58,01,0.00,06,0.40,01,-1.55,01,11.92,01,93.80,01
2000,1,18,23,15,-1.61,01,0.00,06,0.29,01,-1.59,01,11.89,01,93.80,01
2000,1,18,23,20,-1.73,01,0.00,06,0.17,01,-1.89,01,11.82,01,94.20,01
2000,1,18,23,25,-1.74,01,0.00,06,0.09,01,-1.95,01,11.76,01,94.40,01
2000,1,18,23,30,-1.99,01,0.00,06,-0.04,01,-2.05,01,11.67,01,94.60,01
2000,1,18,23,35,-2.17,01,0.00,06,-0.04,01,-2.19,01,11.59,01,95.20,01
2000,1,18,23,40,-2.01,01,0.00,06,0.12,01,-2.00,01,11.56,01,95.40,01
2000,1,18,23,45,-2.20,01,0.00,06,0.04,01,-2.20,01,11.48,01,95.60,01
2000,1,18,23,50,-2.15,01,0.00,06,0.04,01,-2.15,01,11.42,01,96.00,01
2000,1,18,23,55,-2.17,01,0.00,06,-0.13,01,-2.17,01,11.34,01,96.20,01
2000,1,19,0,0,-2.53,01,0.00,06,-0.27,01,-2.52,01,11.22,01,96.50,01
2000,1,19,0,5,-2.48,01,0.00,06,-0.28,01,-2.37,01,11.13,01,96.30,01
2000,1,19,0,10,-2.42,01,0.00,06,-0.26,01,-2.36,01,10.99,01,96.50,01
2000,1,19,0,15,-1.66,01,0.00,06,0.22,01,-1.68,01,11.05,01,96.50,01
2000,1,19,0,20,-1.73,01,0.00,06,0.13,01,-1.74,01,11.05,01,96.50,01
2000,1,19,0,25,-2.04,01,0.00,06,-0.04,01,-1.99,01,10.91,01,97.10,01
2000,1,19,0,30,-1.89,01,0.00,06,0.19,01,-1.93,01,10.88,01,97.40,01
2000,1,19,0,35,-1.63,01,0.00,06,0.37,01,-1.69,01,10.92,01,97.40,01
2000,1,19,0,40,-1.97,01,0.00,06,0.16,01,-1.96,01,10.87,01,97.60,01
2000,1,19,0,45,-1.97,01,0.00,06,0.18,01,-1.98,01,10.80,01,98.10,01
2000,1,19,0,50,-1.66,01,0.00,06,0.37,01,-1.74,01,10.82,01,98.10,01
2000,1,19,0,55,-1.64,01,0.00,06,0.38,01,-1.73,01,10.81,01,98.30,01
2000,1,19,1,0,-1.62,01,0.00,06,0.42,01,-1.62,01,10.82,01,98.30,01
2000,1,19,1,5,-1.60,01,0.00,06,0.43,01,-1.61,01,10.82,01,98.50,01
2000,1,19,1,10,-1.61,01,0.00,06,0.42,01,-1.63,01,10.82,01,98.50,01
2000,1,19,1,15,-1.61,01,0.00,06,0.42,01,-1.65,01,10.80,01,98.60,01
2000,1,19,1,20,-1.58,01,0.00,06,0.47,01,-1.60,01,10.82,01,98.50,01
2000,1,19,1,25,-1.44,01,0.00,06,0.58,01,-1.51,01,10.88,01,98.50,01
2000,1,19,1,30,-1.58,01,0.00,06,0.52,01,-1.66,01,10.90,01,98.60,01
2000,1,19,1,35,-1.62,01,0.00,06,0.44,01,-1.74,01,10.87,01,98.60,01
2000,1,19,1,40,-1.65,01,0.00,06,0.42,01,-1.77,01,10.85,01,98.70,01
2000,1,19,1,45,-1.70,01,0.00,06,0.42,01,-1.91,01,10.85,01,98.90,01
2000,1,19,1,50,-1.63,01,0.00,06,0.44,01,-1.78,01,10.84,01,98.90,01
2000,1,19,1,55,-1.64,01,0.00,06,0.44,01,-1.79,01,10.83,01,98.90,01
2000,1,19,2,0,-1.67,01,0.00,06,0.42,01,-1.89,01,10.80,01,98.90,01
2000,1,19,2,5,-1.90,01,0.00,06,0.42,01,-1.98,01,10.76,01,99.10,01
2000,1,19,2,10,-1.98,01,0.00,06,0.45,01,-2.01,01,10.77,01,99.30,01
2000,1,19,2,15,-1.98,01,0.00,06,0.42,01,-2.02,01,10.78,01,99.30,01
2000,1,19,2,20,-2.27,01,0.00,06,0.28,01,-2.24,01,10.69,01,99.30,01
2000,1,19,2,25,-2.40,01,0.00,06,0.34,01,-2.65,01,10.60,01,99.80,01
2000,1,19,2,30,-2.28,01,0.00,06,0.38,01,-2.58,01,10.55,01,99.80,01
2000,1,19,2,35,-2.22,01,0.00,06,0.27,01,-2.41,01,10.49,01,99.60,01
2000,1,19,2,40,-2.18,01,0.00,06,0.26,01,-2.18,01,10.42,01,99.70,01
2000,1,19,2,45,-1.97,01,0.00,06,0.40,01,-1.95,01,10.43,01,99.60,01
2000,1,19,2,50,-1.90,01,0.00,06,0.41,01,-1.94,01,10.43,01,99.50,01
2000,1,19,2,55,-1.99,01,0.00,06,0.19,01,-1.96,01,10.37,01,99.80,01
2000,1,19,3,0,-2.38,01,0.00,06,-0.09,01,-2.33,01,10.27,01,100.10,08
2000,1,19,3,5,-2.69,01,0.00,06,-0.16,01,-2.64,01,10.19,01,100.10,08
2000,1,19,3,10,-2.62,01,0.00,06,-0.20,01,-2.66,01,10.09,01,100.20,08
2000,1,19,3,15,-2.34,01,0.00,06,0.25,01,-2.54,01,10.08,01,100.50,08
2000,1,19,3,20,-2.13,01,0.00,06,0.37,01,-2.24,01,10.10,01,100.60,08
2000,1,19,3,25,-2.38,01,0.00,06,0.37,01,-2.52,01,10.07,01,100.70,08
2000,1,19,3,30,-2.49,01,0.00,06,0.23,01,-2.56,01,10.02,01,100.70,08
2000,1,19,3,35,-2.78,01,0.00,06,0.17,01,-2.73,01,9.92,01,101.20,08
2000,1,19,3,40,-2.42,01,0.00,06,0.43,01,-2.63,01,9.95,01,101.40,08
2000,1,19,3,45,-2.46,01,0.00,06,0.34,01,-2.42,01,9.90,01,101.30,08
2000,1,19,3,50,-2.41,01,0.00,06,0.18,01,-2.44,01,9.86,01,101.40,08
2000,1,19,3,55,-2.66,01,0.00,06,-0.04,01,-2.62,01,9.76,01,101.00,08
2000,1,19,4,0,-2.40,01,0.00,06,0.07,01,-2.43,01,9.69,01,101.10,08
2000,1,19,4,5,-1.93,01,0.00,06,0.35,01,-1.97,01,9.77,01,101.10,08
2000,1,19,4,10,-1.63,01,0.00,06,0.44,01,-1.91,01,9.83,01,101.10,08
2000,1,19,4,15,-1.75,01,0.00,06,0.37,01,-1.95,01,9.79,01,101.20,08
2000,1,19,4,20,-1.69,01,0.00,06,0.40,01,-1.94,01,9.79,01,101.40,08
2000,1,19,4,25,-1.64,01,0.00,06,0.36,01,-1.85,01,9.77,01,101.70,08
2000,1,19,4,30,-1.73,01,0.00,06,0.20,01,-1.91,01,9.75,01,101.80,08
2000,1,19,4,35,-1.83,01,0.00,06,0.00,01,-1.96,01,9.68,01,101.90,08
2000,1,19,4,40,-1.94,01,0.00,06,-0.25,01,-1.98,01,9.56,01,102.20,08
2000,1,19,4,45,-1.96,01,0.00,06,-0.14,01,-1.95,01,9.49,01,102.60,08
2000,1,19,4,50,-1.69,01,0.00,06,0.06,01,-1.93,01,9.50,01,102.90,08
2000,1,19,4,55,-1.73,01,0.00,06,0.05,01,-1.89,01,9.51,01,103.10,08
2000,1,19,5,0,-2.04,01,0.00,06,-0.25,01,-1.99,01,9.43,01,103.30,08
2000,1,19,5,5,-2.06,01,0.00,06,-0.18,01,-2.04,01,9.40,01,103.70,08
2000,1,19,5,10,-2.01,01,0.00,06,0.01,01,-1.96,01,9.43,01,103.60,08
2000,1,19,5,15,-2.00,01,0.00,06,-0.04,01,-1.96,01,9.43,01,103.50,08
2000,1,19,5,20,-2.02,01,0.00,06,-0.20,01,-1.95,01,9.37,01,103.50,08
2000,1,19,5,25,-2.14,01,0.00,06,-0.33,01,-2.20,01,9.28,01,103.50,08
2000,1,19,5,30,-2.25,01,0.00,06,-0.13,01,-2.46,01,9.19,01,103.80,08
2000,1,19,5,35,-2.02,01,0.00,06,0.15,01,-2.16,01,9.20,01,103.90,08
2000,1,19,5,40,-2.09,01,0.00,06,0.30,01,-2.22,01,9.19,01,104.00,08
2000,1,19,5,45,-2.08,01,0.00,06,0.27,01,-2.19,01,9.20,01,104.00,08
2000,1,19,5,50,-2.05,01,0.00,06,0.28,01,-2.09,01,9.21,01,104.00,08
2000,1,19,5,55,-1.99,01,0.00,06,0.30,01,-1.96,01,9.28,01,104.00,08
2000,1,19,6,0,-2.01,01,0.00,06,0.07,01,-1.97,01,9.23,01,103.90,08
2000,1,19,6,5,-1.84,01,0.00,06,0.49,01,-2.00,01,9.28,01,104.60,08
2000,1,19,6,10,-1.68,01,0.00,06,0.47,01,-1.93,01,9.39,01,104.30,08
2000,1,19,6,15,-2.01,01,0.00,06,0.28,01,-1.99,01,9.32,01,104.10,08
2000,1,19,6,20,-1.69,01,0.00,06,0.46,01,-1.90,01,9.37,01,104.40,08
2000,1,19,6,25,-1.69,01,0.00,06,0.26,01,-1.83,01,9.35,01,103.80,08
2000,1,19,6,30,-1.36,01,0.00,06,-0.15,01,-1.29,01,9.22,01,103.30,08
2000,1,19,6,35,-0.54,01,0.00,06,-0.24,01,-0.52,01,9.14,01,103.80,08
2000,1,19,6,40,1.60,01,0.00,06,0.01,01,1.48,01,9.14,01,103.80,08
2000,1,19,6,45,5.05,01,4.92,06,0.39,01,4.92,08,9.22,01,103.80,08
2000,1,19,6,50,9.99,01,9.74,06,1.06,01,9.71,01,9.35,01,103.70,08
2000,1,19,6,55,15.60,01,15.40,06,2.76,01,15.27,01,9.32,01,102.80,08
2000,1,19,7,0,22.76,01,22.67,06,10.80,01,21.97,01,9.14,01,102.60,08
2000,1,19,7,5,32.08,01,31.67,06,24.87,01,29.61,01,9.12,01,103.00,08
2000,1,19,7,10,42.42,01,41.59,06,43.08,01,37.24,01,9.27,01,103.00,08
2000,1,19,7,15,53.57,01,52.47,06,64.76,01,44.76,01,9.42,01,102.50,08
2000,1,19,7,20,65.79,01,64.44,06,89.90,01,52.11,01,9.61,01,102.20,08
2000,1,19,7,25,79.41,01,78.48,06,117.60,01,60.23,01,9.91,01,101.90,08
2000,1,19,7,30,92.90,01,92.32,06,143.20,01,67.53,01,10.19,01,101.20,08
2000,1,19,7,35,107.06,03,106.84,06,172.00,03,74.00,03,10.44,01,99.80,01
2000,1,19,7,40,120.84,03,121.41,06,197.50,03,80.20,03,10.53,01,100.00,01
2000,1,19,7,45,137.27,03,138.16,06,226.60,03,86.90,03,10.74,01,99.70,01
2000,1,19,7,50,154.57,03,155.27,06,255.60,03,93.00,03,10.94,01,99.20,01
2000,1,19,7,55,171.47,03,171.37,06,277.00,03,99.10,03,11.22,01,98.90,01
2000,1,19,8,0,189.79,03,188.14,06,299.10,03,105.00,03,11.64,01,98.10,01
2000,1,19,8,5,208.27,03,204.37,06,319.70,03,110.10,03,12.12,01,96.70,01
2000,1,19,8,10,228.04,03,221.28,06,341.40,03,114.90,03,12.39,01,95.80,01
2000,1,19,8,15,245.65,11,236.17,06,355.90,10,119.40,10,12.73,01,94.40,01
2000,1,19,8,20,267.16,11,253.95,06,377.60,10,123.90,10,12.99,01,93.20,01
2000,1,19,8,25,287.54,15,270.54,06,394.30,14,128.40,14,13.25,01,92.30,01
2000,1,19,8,30,306.90,15,287.19,06,409.70,14,133.00,14,13.63,01,90.90,01
2000,1,19,8,35,324.99,19,303.46,06,422.90,18,137.70,18,13.88,01,90.10,01
2000,1,19,8,40,341.70,15,319.61,06,436.50,14,141.80,14,14.03,01,89.60,01
2000,1,19,8,45,359.12,15,337.12,06,453.80,14,145.40,14,14.36,01,88.40,01
2000,1,19,8,50,373.23,15,351.60,06,465.30,14,148.10,14,14.74,01,86.80,01
2000,1,19,8,55,389.61,15,367.63,06,476.20,14,152.40,14,15.18,01,84.90,01
2000,1,19,9,0,407.33,15,385.04,06,493.10,14,155.10,14,15.16,01,84.90,01
2000,1,19,9,5,422.04,11,400.40,06,504.60,10,158.00,10,15.03,01,85.70,01
2000,1,19,9,10,436.65,11,415.82,06,517.90,10,159.90,10,15.13,01,85.40,01
2000,1,19,9,15,452.90,11,431.93,06,533.70,10,161.00,10,15.44,01,84.20,01
2000,1,19,9,20,467.49,15,445.90,06,542.60,14,163.30,14,15.74,01,82.90,01
2000,1,19,9,25,482.68,15,460.02,06,552.20,14,165.30,14,15.59,01,83.50,01
2000,1,19,9,30,496.39,11,472.82,06,560.00,10,166.90,10,15.81,01,82.80,01
2000,1,19,9,35,512.25,15,486.97,06,569.10,14,169.10,14,15.91,01,82.60,01
2000,1,19,9,40,525.32,11,499.07,06,572.80,10,172.30,10,16.03,01,82.20,01
2000,1,19,9,45,538.69,15,512.28,06,581.50,14,173.80,14,16.07,01,82.00,01
2000,1,19,9,50,553.28,15,525.78,06,589.50,14,176.00,14,16.30,01,80.90,01
2000,1,19,9,55,562.03,11,533.79,06,589.60,10,177.50,10,16.38,01,80.50,01
2000,1,19,10,0,577.21,11,548.40,06,603.70,10,177.20,10,16.86,01,78.80,01
2000,1,19,10,5,592.18,19,562.09,06,614.10,18,178.20,18,17.22,01,77.40,01
2000,1,19,10,10,605.91,15,574.31,06,623.80,14,178.20,14,17.20,01,77.40,01
2000,1,19,10,15,612.72,15,580.97,06,623.20,14,179.30,14,17.61,01,75.80,01
2000,1,19,10,20,625.12,15,592.76,06,626.70,14,183.10,14,17.67,01,75.10,01
2000,1,19,10,25,635.99,11,603.64,06,634.20,10,183.50,10,17.64,01,75.00,01
2000,1,19,10,30,643.72,11,611.59,06,636.60,10,184.50,10,17.65,01,75.60,01
2000,1,19,10,35,651.76,15,619.93,06,641.20,14,184.60,14,17.80,01,75.00,01
2000,1,19,10,40,658.39,11,629.00,06,647.10,10,184.70,10,18.40,01,72.50,01
2000,1,19,10,45,664.82,11,637.25,06,653.50,10,183.80,10,18.18,01,72.70,01
2000,1,19,10,50,674.20,03,648.13,06,663.60,03,183.10,03,18.19,01,72.90,01
2000,1,19,10,55,681.66,11,657.66,06,671.40,10,182.80,10,18.66,01,71.50,01
2000,1,19,11,0,686.71,03,664.82,06,676.40,03,182.30,03,18.55,01,71.40,01
2000,1,19,11,5,691.98,03,671.29,06,678.50,03,183.40,03,18.71,01,71.40,01
2000,1,19,11,10,692.53,03,675.63,06,683.10,03,180.80,03,18.74,01,70.70,01
2000,1,19,11,15,694.81,03,681.98,06,689.40,03,179.20,03,18.78,01,70.90,01
2000,1,19,11,20,695.80,03,686.83,06,692.60,03,178.60,03,19.28,01,69.43,01
2000,1,19,11,25,702.04,03,693.87,06,698.30,03,178.60,03,19.62,01,68.06,01
2000,1,19,11,30,706.88,03,699.41,06,705.00,03,176.60,03,19.46,01,68.80,01
2000,1,19,11,35,710.73,03,702.78,06,704.00,03,178.40,03,19.32,01,69.20,01
2000,1,19,11,40,712.60,03,704.34,06,703.00,03,178.70,03,19.29,01,69.47,01
2000,1,19,11,45,717.49,03,709.42,06,708.00,03,178.30,03,19.49,01,68.58,01
2000,1,19,11,50,725.40,03,715.77,06,714.00,03,178.70,03,19.62,01,68.13,01
2000,1,19,11,55,729.33,03,719.21,06,721.00,03,175.70,03,19.90,01,67.30,01
2000,1,19,12,0,732.27,03,721.99,06,723.00,03,176.10,03,20.47,01,65.38,01
2000,1,19,12,5,736.23,03,723.03,06,726.00,03,174.30,03,20.50,01,65.32,01
2000,1,19,12,10,735.21,03,723.25,06,727.00,03,173.50,03,20.74,01,64.28,01
2000,1,19,12,15,736.22,03,726.00,06,732.00,03,172.50,03,21.24,01,62.55,01
2000,1,19,12,20,734.24,03,724.05,06,730.00,03,172.40,03,21.28,01,62.28,01
2000,1,19,12,25,735.28,03,724.06,06,731.00,03,172.30,03,21.34,01,62.01,01
2000,1,19,12,30,732.35,03,720.80,06,729.00,03,171.50,03,21.62,01,61.74,01
2000,1,19,12,35,733.44,03,720.41,06,730.00,03,171.60,03,21.92,01,60.49,01
2000,1,19,12,40,732.54,03,718.30,06,733.00,03,168.80,03,22.03,01,59.72,01
2000,1,19,12,45,727.66,03,713.24,06,731.00,03,167.10,03,22.25,01,59.00,01
2000,1,19,12,50,721.80,03,708.05,06,728.00,03,166.30,03,22.75,01,57.82,01
2000,1,19,12,55,720.96,03,705.86,06,727.00,03,167.30,03,22.59,01,58.17,01
2000,1,19,13,0,714.12,03,703.02,06,730.00,03,165.00,03,23.00,01,57.48,01
2000,1,19,13,5,708.30,03,698.87,06,733.00,03,161.70,03,23.52,01,56.02,01
2000,1,19,13,10,701.49,03,691.41,06,730.00,03,159.80,03,23.44,01,56.31,01
2000,1,19,13,15,697.41,03,683.25,06,721.00,03,161.80,03,23.24,01,55.97,01
2000,1,19,13,20,695.56,03,679.61,06,718.00,03,164.20,03,23.69,01,54.68,01
2000,1,19,13,25,690.20,03,673.06,06,719.00,03,161.10,03,24.00,01,53.54,01
2000,1,19,13,30,687.07,03,667.91,06,720.00,03,159.70,03,24.28,01,52.78,01
2000,1,19,13,35,685.98,03,661.97,06,716.00,03,161.30,03,24.30,01,52.77,01
2000,1,19,13,40,679.35,11,653.10,06,713.00,10,159.50,10,23.97,01,53.45,01
2000,1,19,13,45,668.18,11,642.63,06,708.00,10,157.70,10,24.38,01,52.32,01
2000,1,19,13,50,660.25,03,639.22,06,709.00,03,159.10,03,24.71,01,51.96,01
2000,1,19,13,55,651.61,03,632.58,06,708.00,03,158.90,03,24.31,01,54.29,01
2000,1,19,14,0,641.76,03,622.84,06,706.00,03,156.50,03,24.25,01,53.86,01
2000,1,19,14,5,630.90,03,612.17,06,702.00,03,154.70,03,24.23,01,53.38,01
2000,1,19,14,10,621.05,03,603.87,06,698.40,03,155.20,03,24.64,01,51.50,01
2000,1,19,14,15,608.66,03,592.75,06,690.80,03,155.60,03,24.78,01,50.59,01
2000,1,19,14,20,596.87,03,582.13,06,686.40,03,154.60,03,24.84,01,50.66,01
2000,1,19,14,25,586.51,03,573.83,06,689.30,03,151.60,03,25.28,01,49.30,01
2000,1,19,14,30,572.87,03,562.07,06,687.80,03,148.10,03,25.53,01,48.43,01
2000,1,19,14,35,558.30,03,547.84,06,674.50,03,149.30,03,25.74,01,47.85,01
2000,1,19,14,40,543.62,03,533.89,06,666.40,03,147.70,03,25.50,01,48.60,01
2000,1,19,14,45,525.02,03,515.80,06,655.30,03,143.70,03,25.57,01,48.09,01
2000,1,19,14,50,513.29,03,504.74,06,653.70,03,141.40,03,25.98,01,47.03,01
2000,1,19,14,55,496.81,03,487.92,06,636.10,03,142.20,03,26.55,01,45.59,01
2000,1,19,15,0,480.53,03,470.98,06,620.10,03,141.80,03,26.51,01,45.41,01
2000,1,19,15,5,466.85,03,457.30,06,609.20,03,141.80,03,26.16,01,46.32,01
2000,1,19,15,10,448.13,03,438.84,06,589.60,03,141.30,03,26.05,01,46.61,01
2000,1,19,15,15,431.46,03,422.95,06,577.80,03,139.20,03,26.23,01,46.29,01
2000,1,19,15,20,414.58,03,406.37,06,561.50,03,138.40,03,26.61,01,45.28,01
2000,1,19,15,25,398.32,03,389.37,06,542.80,03,138.00,03,26.42,01,45.75,01
2000,1,19,15,30,380.70,03,371.79,06,529.50,03,134.20,03,26.61,01,45.11,01
2000,1,19,15,35,364.74,03,355.25,06,511.60,03,133.20,03,26.46,01,45.69,01
2000,1,19,15,40,347.94,03,338.32,06,497.80,03,129.70,03,26.39,01,45.79,01
2000,1,19,15,45,328.54,03,319.26,06,477.00,03,126.60,03,26.34,01,46.34,01
2000,1,19,15,50,311.01,03,303.15,06,460.40,03,124.30,03,26.42,01,45.89,01
2000,1,19,15,55,295.77,03,288.92,06,448.30,03,121.80,03,26.43,01,45.74,01
2000,1,19,16,0,276.07,03,270.98,06,426.70,03,118.70,03,26.38,01,45.73,01
2000,1,19,16,5,261.38,03,257.36,06,412.80,03,116.70,03,26.30,01,45.96,01
2000,1,19,16,10,239.33,03,236.54,06,386.40,03,111.20,03,26.37,01,45.88,01
2000,1,19,16,15,222.54,03,220.32,06,368.80,03,106.80,03,26.17,01,45.89,01
2000,1,19,16,20,202.96,03,201.48,06,344.20,03,101.30,03,26.13,01,45.92,01
2000,1,19,16,25,187.72,03,186.74,06,331.40,03,95.90,03,26.05,01,46.50,01
2000,1,19,16,30,174.55,03,174.12,06,321.10,03,91.60,03,26.15,01,46.14,01
2000,1,19,16,35,160.71,03,160.62,06,303.40,03,87.90,03,26.18,01,45.82,01
2000,1,19,16,40,146.44,03,146.79,06,287.50,03,82.90,03,26.01,01,46.18,01
2000,1,19,16,45,130.98,03,131.12,06,259.60,03,78.00,03,26.05,01,46.17,01
2000,1,19,16,50,117.35,03,117.30,06,233.80,03,73.60,03,25.92,01,46.27,01
2000,1,19,16,55,103.97,03,103.42,06,207.70,03,68.31,03,25.89,01,46.29,01
2000,1,19,17,0,84.79,01,84.28,06,159.10,01,60.25,01,25.79,01,46.71,01
2000,1,19,17,5,63.87,01,63.48,06,103.60,01,49.70,01,25.67,01,47.05,01
2000,1,19,17,10,50.12,01,49.93,06,73.20,01,41.52,01,25.53,01,47.35,01
2000,1,19,17,15,47.73,01,47.26,06,72.30,01,40.27,01,25.39,01,47.82,01
2000,1,19,17,20,35.13,01,34.89,06,37.21,01,31.97,01,25.27,01,48.37,01
2000,1,19,17,25,23.76,01,23.72,06,15.43,01,22.79,01,25.15,01,48.59,01
2000,1,19,17,30,14.21,01,14.33,06,3.22,01,14.19,01,25.00,01,48.92,01
2000,1,19,17,35,6.93,01,7.19,06,-0.19,01,7.19,01,24.86,01,49.40,01
2000,1,19,17,40,2.12,01,2.39,06,-0.88,01,2.40,01,24.72,01,49.91,01
2000,1,19,17,45,-1.47,01,0.00,06,-1.10,01,-1.07,01,24.56,01,50.34,01
2000,1,19,17,50,-2.20,01,0.00,06,-1.12,01,-1.79,01,24.39,01,51.00,01
2000,1,19,17,55,-3.72,01,0.00,06,-1.21,01,-3.40,01,24.23,01,51.36,01
2000,1,19,18,0,-4.60,01,0.00,06,-1.10,01,-4.52,01,24.07,01,51.68,01
2000,1,19,18,5,-4.89,01,0.00,06,-1.15,01,-4.57,01,23.92,01,52.17,01
2000,1,19,18,10,-5.19,01,0.00,06,-1.41,01,-4.71,01,23.62,01,53.36,01
2000,1,19,18,15,-5.23,01,0.00,06,-1.31,01,-4.69,01,23.35,01,54.27,01
2000,1,19,18,20,-5.08,01,0.00,06,-1.27,01,-4.67,01,23.17,01,54.97,01
2000,1,19,18,25,-5.11,01,0.00,06,-1.32,01,-4.66,01,22.97,01,55.89,01
2000,1,19,18,30,-5.41,01,0.00,06,-1.50,01,-4.78,01,22.68,01,56.53,01
2000,1,19,18,35,-5.06,01,0.00,06,-1.26,01,-4.66,01,22.50,01,57.63,01
2000,1,19,18,40,-4.81,01,0.00,06,-1.10,01,-4.48,01,22.40,01,57.47,01
2000,1,19,18,45,-4.83,01,0.00,06,-1.07,01,-4.65,01,22.27,01,56.94,01
2000,1,19,18,50,-4.88,01,0.00,06,-1.03,01,-4.65,01,22.17,01,56.45,01
2000,1,19,18,55,-4.84,01,0.00,06,-0.94,01,-4.64,01,22.03,01,56.69,01
2000,1,19,19,0,-4.83,01,0.00,06,-0.87,01,-4.59,01,21.89,01,57.19,01
2000,1,19,19,5,-4.70,01,0.00,06,-0.61,01,-4.26,01,21.82,01,57.62,01
2000,1,19,19,10,-4.23,01,0.00,06,-0.45,01,-3.71,01,21.78,01,57.57,01
2000,1,19,19,15,-4.00,01,0.00,06,-0.41,01,-3.61,01,21.69,01,57.68,01
2000,1,19,19,20,-4.19,01,0.00,06,-0.48,01,-3.71,01,21.56,01,58.68,01
