2002,7,19,19,30,-2.82,01,0.00,06,0.38,01,-2.53,01,35.23,01,72.70,01
2002,7,19,19,35,-2.77,01,0.00,06,0.41,01,-2.65,01,35.17,01,72.50,01
2002,7,19,19,40,-2.91,01,0.00,06,0.46,01,-2.86,01,35.17,01,71.10,01
2002,7,19,19,45,-3.06,01,0.00,06,0.47,01,-3.34,01,35.26,01,70.60,01
2002,7,19,19,50,-2.87,01,0.00,06,0.47,01,-2.97,01,35.33,01,70.10,01
2002,7,19,19,55,-3.00,01,0.00,06,0.41,01,-3.35,01,35.37,01,70.20,01
2002,7,19,20,0,-2.95,01,0.00,06,0.46,01,-3.23,01,35.34,01,70.10,01
2002,7,19,20,5,-2.50,01,0.00,06,0.64,01,-2.44,01,35.36,01,70.00,01
2002,7,19,20,10,-2.01,01,0.00,06,1.00,01,-1.62,01,35.42,01,69.96,01
2002,7,19,20,15,-2.04,01,0.00,06,0.76,01,-1.70,01,35.48,01,70.90,01
2002,7,19,20,20,-2.55,01,0.00,06,0.46,01,-2.43,01,35.37,01,71.50,01
2002,7,19,20,25,-2.58,01,0.00,06,0.49,01,-2.44,01,35.30,01,71.00,01
2002,7,19,20,30,-2.72,01,0.00,06,0.46,01,-2.47,01,35.35,01,70.80,01
2002,7,19,20,35,-2.44,01,0.00,06,0.54,01,-2.44,01,35.38,01,71.20,01
2002,7,19,20,40,-2.19,01,0.00,06,0.56,01,-2.35,01,35.40,01,70.90,01
2002,7,19,20,45,-2.25,01,0.00,06,0.60,01,-2.38,01,35.46,01,71.70,01
2002,7,19,20,50,-2.38,01,0.00,06,0.48,01,-2.43,01,35.49,01,72.90,01
2002,7,19,20,55,-2.38,01,0.00,06,0.46,01,-2.42,01,35.42,01,73.70,01
2002,7,19,21,0,-2.44,01,0.00,06,0.21,01,-2.44,01,35.33,01,75.80,01
2002,7,19,21,5,-2.54,01,0.00,06,-0.03,01,-2.44,01,35.21,01,77.50,01
2002,7,19,21,10,-2.65,01,0.00,06,-0.11,01,-2.50,01,35.16,01,79.40,01
2002,7,19,21,15,-2.62,01,0.00,06,-0.14,01,-2.44,01,35.00,01,78.80,01
2002,7,19,21,20,-2.45,01,0.00,06,0.23,01,-2.44,01,34.97,01,77.30,01
2002,7,19,21,25,-2.39,01,0.00,06,0.25,01,-2.44,01,34.96,01,76.20,01
2002,7,19,21,30,-2.34,01,0.00,06,0.40,01,-2.42,01,34.97,01,74.90,01
2002,7,19,21,35,-2.38,01,0.00,06,0.45,01,-2.44,01,35.01,01,74.10,01
2002,7,19,21,40,-2.46,01,0.00,06,0.38,01,-2.44,01,35.00,01,73.40,01
2002,7,19,21,45,-2.45,01,0.00,06,0.41,01,-2.44,01,34.99,01,72.10,01
2002,7,19,21,50,-2.53,01,0.00,06,0.28,01,-2.43,01,35.00,01,72.90,01
2002,7,19,21,55,-2.68,01,0.00,06,0.15,01,-2.44,01,34.91,01,73.20,01
2002,7,19,22,0,-2.81,01,0.00,06,-0.04,01,-2.61,01,34.83,01,73.70,01
2002,7,19,22,5,-2.79,01,0.00,06,0.11,01,-2.49,01,34.78,01,74.00,01
2002,7,19,22,10,-2.73,01,0.00,06,0.11,01,-2.46,01,34.76,01,74.70,01
2002,7,19,22,15,-2.76,01,0.00,06,0.09,01,-2.44,01,34.69,01,74.60,01
2002,7,19,22,20,-2.72,01,0.00,06,0.13,01,-2.44,01,34.65,01,74.80,01
2002,7,19,22,25,-2.57,01,0.00,06,0.26,01,-2.44,01,34.65,01,75.10,01
2002,7,19,22,30,-2.51,01,0.00,06,0.24,01,-2.44,01,34.63,01,75.50,01
2002,7,19,22,35,-2.54,01,0.00,06,0.23,01,-2.44,01,34.57,01,75.60,01
2002,7,19,22,40,-2.56,01,0.00,06,0.28,01,-2.44,01,34.57,01,76.10,01
2002,7,19,22,45,-2.56,01,0.00,06,0.31,01,-2.44,01,34.56,01,76.10,01
2002,7,19,22,50,-2.52,01,0.00,06,0.32,01,-2.44,01,34.52,01,76.30,01
2002,7,19,22,55,-2.43,01,0.00,06,0.35,01,-2.44,01,34.51,01,76.40,01
2002,7,19,23,0,-2.48,01,0.00,06,0.38,01,-2.44,01,34.50,01,76.20,01
2002,7,19,23,5,-2.45,01,0.00,06,0.46,01,-2.44,01,34.52,01,75.80,01
2002,7,19,23,10,-2.39,01,0.00,06,0.48,01,-2.44,01,34.52,01,75.30,01
2002,7,19,23,15,-2.50,01,0.00,06,0.53,01,-2.44,01,34.55,01,75.40,01
2002,7,19,23,20,-2.45,01,0.00,06,0.51,01,-2.37,01,34.54,01,75.10,01
2002,7,19,23,25,-2.31,01,0.00,06,0.57,01,-2.01,01,34.54,01,74.90,01
2002,7,19,23,30,-2.18,01,0.00,06,0.60,01,-1.95,01,34.58,01,74.60,01
2002,7,19,23,35,-2.41,01,0.00,06,0.45,01,-2.37,01,34.59,01,75.20,01
2002,7,19,23,40,-2.69,01,0.00,06,0.39,01,-2.44,01,34.53,01,75.50,01
2002,7,19,23,45,-2.71,01,0.00,06,0.35,01,-2.44,01,34.48,01,75.60,01
2002,7,19,23,50,-2.63,01,0.00,06,0.42,01,-2.44,01,34.45,01,75.00,01
2002,7,19,23,55,-2.43,01,0.00,06,0.54,01,-2.44,01,34.47,01,74.20,01
2002,7,20,0,0,-2.96,01,0.00,06,0.29,01,-2.75,01,34.52,01,74.60,01
2002,7,20,0,5,-3.67,01,0.00,06,0.14,01,-3.41,01,34.47,01,74.70,01
2002,7,20,0,10,-3.68,01,0.00,06,-0.16,01,-3.39,01,34.33,01,74.30,01
2002,7,20,0,15,-3.73,01,0.00,06,-0.18,01,-3.30,01,34.17,01,75.00,01
2002,7,20,0,20,-3.00,01,0.00,06,-0.18,01,-2.90,01,34.05,01,75.70,01
2002,7,20,0,25,-2.83,01,0.00,06,0.04,01,-2.62,01,34.01,01,76.50,01
2002,7,20,0,30,-2.69,01,0.00,06,-0.23,01,-3.43,01,33.94,01,76.60,01
2002,7,20,0,35,-3.13,01,0.00,06,-0.45,01,-4.09,01,33.77,01,77.20,01
2002,7,20,0,40,-4.00,01,0.00,06,-0.53,01,-4.46,01,33.62,01,77.60,01
2002,7,20,0,45,-3.49,01,0.00,06,-0.58,01,-4.24,01,33.51,01,78.10,01
2002,7,20,0,50,-3.25,01,0.00,06,-0.75,01,-3.83,01,33.32,01,78.60,01
2002,7,20,0,55,-3.19,01,0.00,06,-0.89,01,-3.83,01,33.09,01,78.90,01
2002,7,20,1,0,-3.23,01,0.00,06,-0.83,01,-4.05,01,32.91,01,79.40,01
2002,7,20,1,5,-2.95,01,0.00,06,-0.53,01,-3.80,01,32.85,01,79.80,01
2002,7,20,1,10,-2.77,01,0.00,06,-0.36,01,-3.52,01,32.82,01,80.10,01
2002,7,20,1,15,-2.55,01,0.00,06,-0.11,01,-3.40,01,32.82,01,80.20,01
2002,7,20,1,20,-2.49,01,0.00,06,0.01,01,-3.11,01,32.80,01,80.40,01
2002,7,20,1,25,-2.43,01,0.00,06,0.12,01,-3.00,01,32.79,01,80.50,01
2002,7,20,1,30,-2.39,01,0.00,06,0.16,01,-2.88,01,32.76,01,80.40,01
2002,7,20,1,35,-2.16,01,0.00,06,0.31,01,-2.42,01,32.78,01,80.30,01
2002,7,20,1,40,-1.95,01,0.00,06,0.73,01,-2.22,01,32.87,01,79.40,01
2002,7,20,1,45,-1.93,01,0.00,06,0.77,01,-2.22,01,32.95,01,78.90,01
2002,7,20,1,50,-2.06,01,0.00,06,0.47,01,-2.30,01,33.00,01,78.50,01
2002,7,20,1,55,-2.36,01,0.00,06,0.22,01,-2.51,01,32.92,01,78.60,01
2002,7,20,2,0,-2.27,01,0.00,06,0.18,01,-2.50,01,32.84,01,78.50,01
2002,7,20,2,5,-2.16,01,0.00,06,0.33,01,-2.40,01,32.87,01,78.10,01
2002,7,20,2,10,-2.23,01,0.00,06,0.32,01,-2.44,01,32.91,01,77.60,01
2002,7,20,2,15,-2.37,01,0.00,06,0.18,01,-2.53,01,32.89,01,77.50,01
2002,7,20,2,20,-2.56,01,0.00,06,-0.05,01,-3.06,01,32.78,01,77.80,01
2002,7,20,2,25,-2.66,01,0.00,06,-0.18,01,-3.35,01,32.65,01,78.00,01
2002,7,20,2,30,-2.55,01,0.00,06,-0.06,01,-3.18,01,32.60,01,77.90,01
2002,7,20,2,35,-2.60,01,0.00,06,-0.07,01,-3.13,01,32.56,01,77.90,01
2002,7,20,2,40,-2.83,01,0.00,06,-0.14,01,-3.34,01,32.49,01,78.10,01
2002,7,20,2,45,-2.80,01,0.00,06,-0.09,01,-3.27,01,32.43,01,78.20,01
2002,7,20,2,50,-2.89,01,0.00,06,-0.11,01,-3.35,01,32.39,01,78.30,01
2002,7,20,2,55,-2.74,01,0.00,06,0.01,01,-3.05,01,32.36,01,78.50,01
2002,7,20,3,0,-2.42,01,0.00,06,0.24,01,-2.45,01,32.39,01,78.60,01
2002,7,20,3,5,-2.24,01,0.00,06,0.34,01,-2.44,01,32.44,01,78.60,01
2002,7,20,3,10,-2.33,01,0.00,06,0.29,01,-2.44,01,32.46,01,78.70,01
2002,7,20,3,15,-2.88,01,0.00,06,0.07,01,-2.79,01,32.43,01,78.90,01
2002,7,20,3,20,-3.41,01,0.00,06,-0.04,01,-2.68,01,32.40,01,78.90,01
2002,7,20,3,25,-2.65,01,0.00,06,-0.06,01,-2.13,01,32.52,01,79.20,01
2002,7,20,3,30,-2.39,01,0.00,06,0.08,01,-1.72,01,32.57,01,79.50,01
2002,7,20,3,35,-2.10,01,0.00,06,0.09,01,-1.46,01,32.60,01,79.60,01
2002,7,20,3,40,-2.00,01,0.00,06,0.06,01,-1.47,01,32.63,01,79.70,01
2002,7,20,3,45,-1.84,01,0.00,06,0.24,01,-1.46,01,32.72,01,80.00,01
2002,7,20,3,50,-1.59,01,0.00,06,0.31,01,-1.35,01,32.86,01,79.80,01
2002,7,20,3,55,-2.01,01,0.00,06,0.14,01,-1.57,01,32.90,01,79.90,01
2002,7,20,4,0,-1.49,01,0.00,06,0.63,01,-1.10,01,33.08,01,80.00,01
2002,7,20,4,5,-1.80,01,0.00,06,0.16,01,-1.54,01,33.15,01,80.10,01
2002,7,20,4,10,-2.83,01,0.00,06,-0.14,01,-2.79,01,33.03,01,80.60,01
2002,7,20,4,15,-3.00,01,0.00,06,-0.16,01,-2.96,01,32.96,01,81.70,01
2002,7,20,4,20,-2.73,01,0.00,06,-0.11,01,-2.52,01,32.93,01,82.40,01
2002,7,20,4,25,-2.44,01,0.00,06,0.18,01,-2.28,01,32.96,01,83.00,01
2002,7,20,4,30,-0.99,01,0.00,06,0.96,01,-0.78,01,33.28,01,81.40,01
2002,7,20,4,35,-0.52,01,0.00,06,1.24,01,-0.46,01,33.59,01,80.30,01
2002,7,20,4,40,-1.07,01,0.00,06,1.10,01,-0.76,01,33.69,01,80.90,01
2002,7,20,4,45,-1.39,01,0.00,06,0.84,01,-1.22,01,33.65,01,81.50,01
2002,7,20,4,50,-1.63,01,0.00,06,0.49,01,-1.46,01,33.66,01,83.00,01
2002,7,20,4,55,-1.94,01,0.00,06,0.16,01,-1.81,01,33.59,01,83.90,01
2002,7,20,5,0,-2.18,01,0.00,06,-0.07,01,-2.05,01,33.52,01,84.70,01
2002,7,20,5,5,-2.25,01,0.00,06,-0.22,01,-2.18,01,33.46,01,85.90,01
2002,7,20,5,10,-2.32,01,0.00,06,-0.41,01,-2.39,01,33.46,01,88.50,01
2002,7,20,5,15,-2.54,01,0.00,06,-0.97,01,-2.46,01,33.33,01,91.90,01
2002,7,20,5,20,-2.65,01,0.00,06,-0.97,01,-2.44,01,32.99,01,93.60,01
2002,7,20,5,25,-2.46,01,0.00,06,-0.69,01,-2.43,01,32.84,01,93.30,01
2002,7,20,5,30,-2.31,01,0.00,06,-0.49,01,-2.33,01,32.78,01,92.40,01
2002,7,20,5,35,-1.92,01,0.00,06,-0.47,01,-1.72,01,32.72,01,91.50,01
2002,7,20,5,40,-1.43,01,0.00,06,-0.46,01,-1.31,01,32.70,01,90.90,01
2002,7,20,5,45,-0.29,01,0.00,06,-0.36,01,-0.13,01,32.68,01,90.50,01
2002,7,20,5,50,1.65,01,1.77,06,-0.32,01,1.77,01,32.67,01,90.20,01
2002,7,20,5,55,5.45,01,5.46,06,-0.26,01,5.47,01,32.67,01,90.20,01
2002,7,20,6,0,11.13,01,10.97,06,-0.08,01,10.97,01,32.64,01,90.20,01
2002,7,20,6,5,18.53,01,18.34,06,0.29,01,18.32,01,32.63,01,90.50,01
2002,7,20,6,10,26.60,01,26.08,06,0.65,01,26.03,01,32.62,01,90.80,01
2002,7,20,6,15,34.91,01,34.09,06,1.19,01,33.97,01,32.62,01,90.90,01
2002,7,20,6,20,43.80,01,42.63,06,2.02,01,42.39,01,32.60,01,90.60,01
2002,7,20,6,25,53.11,01,51.76,06,3.99,01,51.20,01,32.62,01,90.60,01
2002,7,20,6,30,64.17,01,62.31,06,8.80,01,60.91,01,32.59,01,90.50,01
2002,7,20,6,35,75.77,01,73.63,06,16.98,01,70.60,01,32.63,01,90.40,01
2002,7,20,6,40,87.41,03,85.20,06,26.86,03,79.90,03,32.67,01,90.10,01
2002,7,20,6,45,100.12,03,97.69,06,37.78,03,89.50,03,32.72,01,89.60,01
2002,7,20,6,50,114.46,03,111.54,06,48.90,03,100.00,03,32.78,01,89.00,01
2002,7,20,6,55,129.73,03,126.32,06,64.36,03,109.90,03,32.83,01,88.80,01
2002,7,20,7,0,140.86,03,137.05,06,76.00,03,116.20,03,32.92,01,88.60,01
2002,7,20,7,5,155.67,03,151.70,06,91.70,03,124.80,03,32.97,01,88.30,01
2002,7,20,7,10,164.27,03,160.54,06,98.10,03,129.90,03,33.09,01,87.40,01
2002,7,20,7,15,160.15,03,157.29,06,81.50,03,130.30,03,33.19,01,86.90,01
2002,7,20,7,20,190.82,03,186.17,06,120.50,03,144.00,03,33.20,01,85.90,01
2002,7,20,7,25,219.80,03,213.63,06,149.00,03,158.70,03,33.33,01,85.60,01
2002,7,20,7,30,250.04,03,242.06,06,171.90,03,175.50,03,33.52,01,84.90,01
2002,7,20,7,35,272.52,11,262.97,06,190.00,10,185.90,10,33.52,01,84.40,01
2002,7,20,7,40,289.13,03,279.46,06,206.10,03,192.10,03,33.69,01,83.80,01
2002,7,20,7,45,298.50,03,288.79,06,216.50,03,193.10,03,33.73,01,83.20,01
2002,7,20,7,50,281.62,03,274.30,06,192.20,03,185.90,03,33.74,01,82.30,01
2002,7,20,7,55,271.21,03,266.12,06,181.30,03,179.50,03,33.75,01,82.20,01
2002,7,20,8,0,315.85,03,308.51,06,224.90,03,197.10,03,33.83,01,81.40,01
2002,7,20,8,5,319.59,03,313.82,06,220.60,03,200.70,03,33.92,01,80.00,01
2002,7,20,8,10,325.58,03,321.27,06,222.00,03,203.60,03,34.08,01,79.30,01
2002,7,20,8,15,370.51,03,365.56,06,260.40,03,223.10,03,34.45,01,79.10,01
2002,7,20,8,20,403.99,03,398.49,06,284.60,03,238.00,03,34.81,01,78.10,01
2002,7,20,8,25,419.52,03,412.65,06,293.80,03,242.10,03,34.61,01,78.50,01
2002,7,20,8,30,464.39,03,456.27,06,337.20,03,255.00,03,34.76,01,79.70,01
2002,7,20,8,35,478.98,03,471.39,06,348.90,03,257.50,03,34.88,01,79.40,01
2002,7,20,8,40,459.20,03,453.72,06,330.90,03,245.60,03,34.89,01,76.50,01
2002,7,20,8,45,490.70,03,486.19,06,361.90,03,252.90,03,35.16,01,75.90,01
2002,7,20,8,50,517.36,03,513.01,06,384.40,03,259.30,03,35.61,01,74.60,01
2002,7,20,8,55,544.37,03,537.46,06,407.70,03,262.20,03,35.59,01,73.90,01
2002,7,20,9,0,558.89,03,551.81,06,417.10,03,264.00,03,35.39,01,74.00,01
2002,7,20,9,5,557.31,03,551.93,06,414.60,03,259.80,03,35.53,01,73.30,01
2002,7,20,9,10,585.10,03,579.39,06,436.20,03,265.80,03,35.70,01,73.00,01
2002,7,20,9,15,604.46,03,596.29,06,443.70,03,271.10,03,35.69,01,73.40,01
2002,7,20,9,20,623.40,03,616.03,06,458.50,03,273.70,03,35.77,01,73.30,01
2002,7,20,9,25,639.33,03,629.67,06,463.50,03,277.40,03,35.60,01,74.00,01
2002,7,20,9,30,655.35,03,642.86,06,467.80,03,281.20,03,35.48,01,74.30,01
2002,7,20,9,35,671.50,03,658.47,06,474.20,03,285.80,03,35.41,01,74.30,01
2002,7,20,9,40,680.27,03,666.16,06,472.30,03,289.10,03,35.38,01,74.90,01
2002,7,20,9,45,703.96,03,689.21,06,492.70,03,289.90,03,35.40,01,74.30,01
2002,7,20,9,50,716.75,03,700.52,06,497.20,03,291.70,03,35.33,01,74.60,01
2002,7,20,9,55,725.57,03,707.90,06,495.40,03,294.90,03,35.41,01,75.00,01
2002,7,20,10,0,739.21,03,722.36,06,503.40,03,297.10,03,35.61,01,75.60,01
2002,7,20,10,5,748.98,03,731.62,06,505.80,03,298.90,03,35.43,01,76.20,01
2002,7,20,10,10,762.74,03,746.10,06,513.80,03,301.20,03,35.34,01,76.50,01
2002,7,20,10,15,772.59,03,755.51,06,516.50,03,303.10,03,35.56,01,75.80,01
2002,7,20,10,20,789.11,03,772.45,06,529.10,03,303.90,03,35.67,01,75.20,01
2002,7,20,10,25,795.99,03,779.38,06,528.00,03,306.90,03,35.52,01,75.50,01
2002,7,20,10,30,821.95,39,707.03,06,439.10,38,310.20,38,35.64,01,74.80,01
2002,7,20,10,35,843.40,03,819.65,06,557.90,03,310.70,03,35.79,01,74.10,01
2002,7,20,10,40,853.08,03,830.46,06,559.50,03,315.50,03,35.76,01,73.40,01
2002,7,20,10,45,854.32,11,832.03,06,548.00,10,323.40,10,36.06,01,71.20,01
2002,7,20,10,50,869.53,03,846.79,06,555.30,03,327.30,03,36.46,01,69.52,01
2002,7,20,10,55,874.97,03,850.87,06,554.90,03,327.90,03,36.35,01,69.77,01
2002,7,20,11,0,886.26,03,861.66,06,563.90,03,326.50,03,36.28,01,70.90,01
2002,7,20,11,5,890.71,03,865.99,06,562.60,03,328.60,03,36.40,01,70.20,01
2002,7,20,11,10,904.90,03,879.39,06,576.30,03,325.60,03,36.43,01,70.10,01
2002,7,20,11,15,911.29,03,886.85,06,582.80,03,323.70,03,36.69,01,69.99,01
2002,7,20,11,20,914.76,03,889.09,06,580.40,03,325.40,03,36.50,01,70.10,01
2002,7,20,11,25,920.50,03,895.52,06,580.00,03,329.60,03,36.65,01,68.42,01
2002,7,20,11,30,925.36,11,901.32,06,584.30,10,328.80,10,36.84,01,68.95,01
2002,7,20,11,35,932.17,03,906.88,06,589.70,03,326.90,03,36.89,01,67.94,01
2002,7,20,11,40,936.06,03,910.78,06,592.10,03,326.50,03,36.96,01,68.83,01
2002,7,20,11,45,941.90,03,916.13,06,595.80,03,326.50,03,37.34,01,67.42,01
2002,7,20,11,50,943.85,03,917.40,06,593.10,03,329.00,03,37.44,01,67.55,01
2002,7,20,11,55,946.77,03,920.18,06,593.50,03,330.20,03,37.46,01,66.77,01
2002,7,20,12,0,948.71,03,920.33,06,590.20,03,332.70,03,37.41,01,66.62,01
2002,7,20,12,5,948.71,11,919.62,06,586.80,10,334.70,10,37.60,01,65.92,01
2002,7,20,12,10,946.77,03,917.07,06,581.00,03,337.50,03,37.30,01,67.60,01
2002,7,20,12,15,947.74,03,917.35,06,577.80,03,340.80,03,37.42,01,68.22,01
2002,7,20,12,20,945.79,11,914.79,06,575.30,10,340.80,10,37.25,01,68.37,01
2002,7,20,12,25,945.79,11,913.87,06,575.10,10,340.40,10,36.93,01,69.57,01
2002,7,20,12,30,946.77,03,915.60,06,577.20,03,340.60,03,37.19,01,69.19,01
2002,7,20,12,35,944.82,03,913.50,06,576.30,03,340.20,03,37.05,01,69.51,01
2002,7,20,12,40,941.90,11,909.68,06,571.60,10,342.10,10,36.96,01,69.47,01
2002,7,20,12,45,938.01,03,904.85,06,566.30,03,343.80,03,36.91,01,68.40,01
2002,7,20,12,50,938.01,11,902.80,06,569.10,10,340.50,10,36.95,01,67.93,01
2002,7,20,12,55,938.01,11,900.10,06,572.10,10,336.60,10,37.16,01,67.30,01
2002,7,20,13,0,935.09,15,880.96,06,557.50,14,333.80,14,37.34,01,65.38,01
2002,7,20,13,5,931.20,19,862.27,06,539.90,18,334.50,18,37.59,01,62.40,01
2002,7,20,13,10,924.39,27,835.46,06,516.00,26,333.30,26,37.56,01,62.30,01
2002,7,20,13,15,915.98,31,813.81,06,493.70,30,335.70,30,37.46,01,60.11,01
2002,7,20,13,20,910.57,35,788.95,06,472.20,34,334.10,34,37.26,01,62.16,01
2002,7,20,13,25,903.20,43,769.01,06,455.80,42,332.50,42,37.58,01,60.17,01
2002,7,20,13,30,891.93,47,746.85,06,433.60,46,334.20,46,37.46,01,58.95,01
2002,7,20,13,35,889.42,51,728.67,06,415.50,50,335.90,50,37.60,01,58.58,01
2002,7,20,13,40,880.09,55,706.79,06,393.70,54,337.30,54,37.64,01,55.87,01
2002,7,20,13,45,871.72,59,686.62,06,375.40,58,337.00,58,37.46,01,53.53,01
2002,7,20,13,50,857.50,59,664.84,06,352.20,58,339.50,58,37.55,01,53.04,01
2002,7,20,13,55,850.77,63,651.10,06,340.70,62,339.10,62,37.45,01,53.09,01
2002,7,20,14,0,841.09,71,634.32,06,322.70,70,341.50,70,37.72,01,50.80,01
2002,7,20,14,5,827.46,67,615.87,06,304.20,66,342.50,66,37.69,01,56.05,01
2002,7,20,14,10,821.65,71,600.41,06,295.00,70,338.00,70,37.67,01,59.75,01
2002,7,20,14,15,805.99,75,585.50,06,278.40,74,340.50,74,37.43,01,60.33,01
2002,7,20,14,20,788.44,75,568.58,06,261.30,74,341.20,74,37.12,01,63.10,01
2002,7,20,14,25,779.60,75,556.65,06,253.10,74,339.00,74,36.76,01,63.02,01
2002,7,20,14,30,765.96,79,541.99,06,241.00,78,337.30,78,36.75,01,64.70,01
2002,7,20,14,35,758.27,79,532.01,06,232.60,78,337.00,78,36.76,01,65.72,01
2002,7,20,14,40,746.64,83,520.65,06,224.70,82,334.80,82,36.99,01,68.16,01
2002,7,20,14,45,725.15,83,500.36,06,208.30,82,330.50,82,36.76,01,69.90,01
2002,7,20,14,50,718.30,87,487.42,06,200.40,86,326.40,86,36.26,01,72.90,01
2002,7,20,14,55,708.48,83,477.11,06,193.40,82,324.10,82,36.47,01,72.50,01
2002,7,20,15,0,696.54,87,464.13,06,187.70,86,318.00,86,36.31,01,72.00,01
2002,7,20,15,5,679.28,87,452.46,06,180.20,86,314.50,86,36.22,01,68.44,01
2002,7,20,15,10,660.12,87,438.89,06,168.40,86,312.20,86,36.05,01,72.80,01
2002,7,20,15,15,645.38,87,427.08,06,163.10,86,306.60,86,35.89,01,73.60,01
2002,7,20,15,20,629.14,87,415.83,06,155.80,86,302.90,86,35.93,01,75.20,01
2002,7,20,15,25,614.95,87,408.59,06,150.70,86,301.50,86,36.19,01,74.30,01
2002,7,20,15,30,597.93,83,400.88,06,145.20,82,299.80,82,35.86,01,77.30,01
2002,7,20,15,35,578.57,87,388.99,06,136.90,86,295.70,86,35.60,01,78.70,01
2002,7,20,15,40,575.65,87,386.39,06,135.50,86,296.10,86,35.57,01,80.00,01
2002,7,20,15,45,577.95,83,391.10,06,132.70,82,304.70,82,35.76,01,80.40,01
2002,7,20,15,50,583.48,83,406.70,06,127.30,82,325.80,82,35.81,01,80.80,01
2002,7,20,15,55,567.53,75,406.29,06,118.10,74,333.10,74,35.85,01,79.50,01
2002,7,20,16,0,290.71,23,239.31,06,39.45,22,215.50,22,35.70,01,80.80,01
2002,7,20,16,5,214.35,15,179.18,06,25.00,14,164.50,14,35.24,01,83.40,01
2002,7,20,16,10,300.63,31,232.72,06,49.78,30,204.30,30,35.02,01,84.70,01
2002,7,20,16,15,415.95,59,303.49,06,83.00,58,257.50,58,35.32,01,85.00,01
2002,7,20,16,20,414.26,63,301.18,06,85.60,62,255.20,62,35.31,01,84.60,01
2002,7,20,16,25,401.47,59,295.31,06,80.40,58,253.50,58,35.17,01,84.90,01
2002,7,20,16,30,430.99,63,322.81,06,80.20,62,282.50,62,35.08,01,85.20,01
2002,7,20,16,35,466.56,67,353.34,06,80.90,66,314.10,66,35.14,01,84.80,01
2002,7,20,16,40,455.07,63,351.44,06,76.90,62,315.50,62,35.17,01,84.70,01
2002,7,20,16,45,368.42,47,293.25,06,60.40,46,266.10,46,35.31,01,83.80,01
2002,7,20,16,50,219.72,23,187.12,06,28.57,22,174.80,22,35.19,01,83.90,01
2002,7,20,16,55,129.31,03,119.50,06,7.27,03,116.50,03,34.80,01,85.00,01
2002,7,20,17,0,113.83,03,101.85,06,7.47,03,98.90,03,34.41,01,85.40,01
2002,7,20,17,5,100.83,03,96.41,06,2.94,03,95.30,03,34.52,01,84.80,01
2002,7,20,17,10,155.80,11,141.76,06,13.59,10,136.90,10,34.42,01,85.60,01
2002,7,20,17,15,219.73,31,184.56,06,31.76,30,173.80,30,34.26,01,87.00,01
2002,7,20,17,20,218.87,31,182.44,06,35.11,30,171.20,30,34.44,01,86.40,01
2002,7,20,17,25,191.66,31,162.87,06,31.12,30,153.50,30,34.64,01,85.10,01
2002,7,20,17,30,171.88,27,147.96,06,27.50,26,140.20,26,34.67,01,84.70,01
2002,7,20,17,35,156.40,19,136.30,06,24.33,18,129.90,18,34.64,01,84.90,01
2002,7,20,17,40,141.27,15,124.70,06,20.50,14,119.70,14,34.54,01,84.80,01
2002,7,20,17,45,121.08,15,109.13,06,15.72,14,105.60,14,34.51,01,84.70,01
2002,7,20,17,50,104.67,11,95.94,06,11.41,10,93.60,10,34.49,01,85.50,01
2002,7,20,17,55,91.02,03,84.19,06,8.53,03,82.60,03,34.43,01,85.50,01
2002,7,20,18,0,76.11,11,71.02,06,5.54,10,70.10,10,34.28,01,86.00,01
2002,7,20,18,5,63.48,01,59.98,06,3.35,01,59.49,01,34.25,01,85.70,01
2002,7,20,18,10,51.53,01,49.04,06,1.96,01,48.79,01,34.24,01,84.70,01
2002,7,20,18,15,39.94,01,38.19,06,0.52,01,38.13,01,34.14,01,85.00,01
2002,7,20,18,20,30.10,01,29.02,06,-0.06,01,29.03,01,34.12,01,85.40,01
2002,7,20,18,25,21.97,01,21.16,06,-0.73,01,21.21,01,34.10,01,85.30,01
2002,7,20,18,30,14.85,01,14.16,06,-1.04,01,14.21,01,33.93,01,85.50,01
2002,7,20,18,35,9.16,01,8.66,06,-0.78,01,8.69,01,33.95,01,85.70,01
2002,7,20,18,40,4.67,01,4.39,06,-0.80,01,4.40,01,34.02,01,85.10,01
2002,7,20,18,45,1.09,01,0.00,06,-0.90,01,0.95,01,34.08,01,85.70,01
2002,7,20,18,50,-1.41,01,0.00,06,-1.17,01,-1.57,01,33.95,01,86.20,01
2002,7,20,18,55,-2.77,01,0.00,06,-0.95,01,-3.02,01,33.86,01,86.60,01
2002,7,20,19,0,-2.79,01,0.00,06,-0.60,01,-2.78,01,33.93,01,86.50,01
2002,7,20,19,5,-3.37,01,0.00,06,-0.62,01,-3.41,01,33.92,01,87.00,01
2002,7,20,19,10,-3.51,01,0.00,06,-0.58,01,-3.48,01,33.86,01,87.00,01
2002,7,20,19,15,-3.89,01,0.00,06,-0.55,01,-4.03,01,33.82,01,87.00,01
2002,7,20,19,20,-3.34,01,0.00,06,-0.10,01,-3.26,01,33.86,01,86.90,01
2002,7,20,19,25,-2.40,01,0.00,06,0.22,01,-2.44,01,33.98,01,86.20,01
2002,7,20,19,30,-2.28,01,0.00,06,-0.04,01,-2.44,01,33.94,01,85.60,01
2002,7,20,19,35,-1.89,01,0.00,06,0.51,01,-2.31,01,33.99,01,85.30,01
