2001,7,13,23,50,-5.83,01,0.00,06,0.30,01,-5.54,01,31.15,01,19.88,01
2001,7,13,23,55,-6.50,01,0.00,06,-0.05,01,-5.95,01,31.00,01,20.09,01
2001,7,14,0,0,-6.49,01,0.00,06,-0.07,01,-6.08,01,30.82,01,20.15,01
2001,7,14,0,5,-7.35,01,0.00,06,-0.49,01,-6.38,01,30.54,01,20.35,01
2001,7,14,0,10,-8.31,01,0.00,06,-1.06,01,-7.21,01,30.02,01,20.69,01
2001,7,14,0,15,-8.18,01,0.00,06,-1.09,01,-7.32,01,29.75,01,20.87,01
2001,7,14,0,20,-8.12,01,0.00,06,-1.25,01,-7.04,01,29.56,01,20.95,01
2001,7,14,0,25,-8.06,01,0.00,06,-1.74,01,-6.96,01,29.08,01,20.85,01
2001,7,14,0,30,-6.32,01,0.00,06,-0.75,01,-5.18,01,28.96,01,20.45,01
2001,7,14,0,35,-5.25,01,0.00,06,-0.14,01,-4.16,01,29.06,01,19.77,01
2001,7,14,0,40,-4.67,01,0.00,06,0.37,01,-3.89,01,29.20,01,19.06,01
2001,7,14,0,45,-5.07,01,0.00,06,-0.04,01,-4.24,01,29.10,01,19.19,01
2001,7,14,0,50,-5.77,01,0.00,06,-0.61,01,-4.91,01,28.84,01,19.53,01
2001,7,14,0,55,-5.92,01,0.00,06,-0.80,01,-5.26,01,28.62,01,19.83,01
2001,7,14,1,0,-5.69,01,0.00,06,-0.47,01,-4.98,01,28.58,01,19.84,01
2001,7,14,1,5,-5.45,01,0.00,06,-0.50,01,-4.74,01,28.57,01,19.79,01
2001,7,14,1,10,-5.51,01,0.00,06,-0.55,01,-4.85,01,28.44,01,19.90,01
2001,7,14,1,15,-5.43,01,0.00,06,-0.37,01,-4.76,01,28.43,01,20.01,01
2001,7,14,1,20,-5.64,01,0.00,06,-0.57,01,-4.96,01,28.29,01,20.28,01
2001,7,14,1,25,-5.15,01,0.00,06,0.09,01,-4.62,01,28.30,01,20.27,01
2001,7,14,1,30,-3.44,01,0.00,06,2.83,01,-3.05,01,29.02,01,19.77,01
2001,7,14,1,35,-3.70,01,0.00,06,2.08,01,-3.00,01,29.32,01,19.65,01
2001,7,14,1,40,-4.58,01,0.00,06,0.73,01,-4.09,01,29.04,01,20.56,01
2001,7,14,1,45,-4.60,01,0.00,06,0.66,01,-4.11,01,28.93,01,21.69,01
2001,7,14,1,50,-4.79,01,0.00,06,0.22,01,-4.15,01,28.84,01,22.39,01
2001,7,14,1,55,-4.71,01,0.00,06,0.12,01,-4.14,01,28.79,01,23.01,01
2001,7,14,2,0,-4.76,01,0.00,06,-0.04,01,-4.17,01,28.69,01,23.94,01
2001,7,14,2,5,-5.38,01,0.00,06,-0.74,01,-4.75,01,28.40,01,24.81,01
2001,7,14,2,10,-5.43,01,0.00,06,-0.91,01,-4.85,01,28.20,01,25.64,01
2001,7,14,2,15,-5.59,01,0.00,06,-1.19,01,-5.20,01,28.03,01,26.25,01
2001,7,14,2,20,-5.02,01,0.00,06,-0.80,01,-4.91,01,27.97,01,26.89,01
2001,7,14,2,25,-4.88,01,0.00,06,-0.82,01,-4.90,01,27.87,01,27.60,01
2001,7,14,2,30,-4.64,01,0.00,06,-0.48,01,-4.87,01,27.88,01,28.20,01
2001,7,14,2,35,-4.92,01,0.00,06,-0.72,01,-4.97,01,27.78,01,28.94,01
2001,7,14,2,40,-5.65,01,0.00,06,-1.02,01,-5.64,01,27.58,01,29.71,01
2001,7,14,2,45,-5.81,01,0.00,06,-0.98,01,-5.87,01,27.47,01,30.44,01
2001,7,14,2,50,-5.96,01,0.00,06,-1.00,01,-5.98,01,27.33,01,31.08,01
2001,7,14,2,55,-5.89,01,0.00,06,-0.91,01,-5.91,01,27.16,01,31.74,01
2001,7,14,3,0,-5.71,01,0.00,06,-0.71,01,-5.71,01,27.10,01,31.97,01
2001,7,14,3,5,-4.95,01,0.00,06,-0.10,01,-5.13,01,27.18,01,32.38,01
2001,7,14,3,10,-4.48,01,0.00,06,0.51,01,-4.16,01,27.24,01,32.73,01
2001,7,14,3,15,-3.99,01,0.00,06,0.87,01,-3.68,01,27.29,01,33.45,01
2001,7,14,3,20,-4.30,01,0.00,06,0.43,01,-3.82,01,27.22,01,34.04,01
2001,7,14,3,25,-3.66,01,0.00,06,1.11,01,-3.12,01,27.34,01,34.37,01
2001,7,14,3,30,-3.85,01,0.00,06,0.63,01,-3.38,01,27.34,01,34.60,01
2001,7,14,3,35,-4.17,01,0.00,06,0.23,01,-3.57,01,27.32,01,34.76,01
2001,7,14,3,40,-4.24,01,0.00,06,0.08,01,-3.78,01,27.27,01,34.85,01
2001,7,14,3,45,-3.99,01,0.00,06,0.30,01,-3.58,01,27.27,01,34.72,01
2001,7,14,3,50,-3.83,01,0.00,06,0.57,01,-3.20,01,27.32,01,34.35,01
2001,7,14,3,55,-3.90,01,0.00,06,0.31,01,-3.20,01,27.37,01,33.93,01
2001,7,14,4,0,-4.32,01,0.00,06,-0.24,01,-3.77,01,27.27,01,33.87,01
2001,7,14,4,5,-4.95,01,0.00,06,-1.08,01,-4.44,01,27.05,01,33.74,01
2001,7,14,4,10,-4.64,01,0.00,06,-0.61,01,-4.19,01,27.02,01,33.22,01
2001,7,14,4,15,-4.73,01,0.00,06,-0.71,01,-4.45,01,26.97,01,32.91,01
2001,7,14,4,20,-4.62,01,0.00,06,-0.14,01,-4.38,01,27.05,01,31.84,01
2001,7,14,4,25,-4.49,01,0.00,06,0.08,01,-4.11,01,27.16,01,31.26,01
2001,7,14,4,30,-4.59,01,0.00,06,-0.53,01,-4.57,01,27.06,01,31.38,01
2001,7,14,4,35,-4.47,01,0.00,06,-0.07,01,-4.16,01,27.03,01,30.94,01
2001,7,14,4,40,-3.98,01,0.00,06,0.23,01,-4.02,01,27.11,01,30.60,01
2001,7,14,4,45,-4.22,01,0.00,06,0.06,01,-4.05,01,27.07,01,30.42,01
2001,7,14,4,50,-4.30,01,0.00,06,0.22,01,-4.03,01,27.11,01,29.99,01
2001,7,14,4,55,-4.43,01,0.00,06,-0.16,01,-4.11,01,27.09,01,29.83,01
2001,7,14,5,0,-4.61,01,0.00,06,-0.58,01,-4.39,01,26.98,01,29.74,01
2001,7,14,5,5,-4.71,01,0.00,06,-0.60,01,-4.76,01,26.90,01,29.43,01
2001,7,14,5,10,-4.36,01,0.00,06,0.16,01,-4.16,01,27.08,01,28.74,01
2001,7,14,5,15,-4.11,01,0.00,06,-0.03,01,-4.08,01,27.14,01,28.74,01
2001,7,14,5,20,-4.21,01,0.00,06,-0.63,01,-4.09,01,26.95,01,28.99,01
2001,7,14,5,25,-3.48,01,0.00,06,-0.67,01,-3.55,01,26.80,01,29.24,01
2001,7,14,5,30,-2.36,01,-2.33,06,-0.91,01,-2.33,01,26.66,01,29.53,01
2001,7,14,5,35,0.76,01,0.75,06,-0.23,01,0.75,01,26.61,01,29.36,01
2001,7,14,5,40,5.88,01,6.17,06,1.75,01,6.12,01,26.80,01,29.03,01
2001,7,14,5,45,11.06,01,11.67,06,11.47,01,11.14,01,26.75,01,29.15,01
2001,7,14,5,50,17.06,01,20.29,06,40.80,01,17.72,01,26.63,01,29.26,01
2001,7,14,5,55,25.97,01,29.96,06,74.80,01,24.00,01,26.51,01,29.39,01
2001,7,14,6,0,35.04,01,42.06,06,95.40,01,32.83,01,26.49,01,29.37,01
2001,7,14,6,5,45.41,01,59.85,06,127.20,01,45.36,01,26.18,01,29.55,01
2001,7,14,6,10,56.03,01,75.36,06,157.40,01,54.72,01,25.85,01,30.06,01
2001,7,14,6,15,69.37,01,93.83,06,192.30,01,65.28,01,25.87,01,30.46,01
2001,7,14,6,20,83.24,01,104.82,06,220.80,01,68.19,01,26.10,01,30.56,01
2001,7,14,6,25,99.70,54,133.91,06,251.00,55,87.90,55,26.36,01,30.72,01
2001,7,14,6,30,118.28,58,160.43,06,292.50,59,101.70,59,26.48,01,31.13,01
2001,7,14,6,35,139.21,66,188.90,06,329.90,67,116.90,67,26.61,01,31.00,01
2001,7,14,6,40,159.52,70,216.26,06,362.10,71,130.90,71,26.75,01,30.99,01
2001,7,14,6,45,178.28,74,241.00,06,391.40,75,141.90,75,26.88,01,31.10,01
2001,7,14,6,50,198.54,78,269.15,06,423.30,79,154.60,79,27.07,01,30.89,01
2001,7,14,6,55,216.85,74,292.13,06,448.70,75,162.90,75,27.24,01,30.77,01
2001,7,14,7,0,237.21,66,306.93,06,478.20,67,160.90,67,27.42,01,30.57,01
2001,7,14,7,5,256.40,54,318.76,06,504.10,55,156.10,55,27.63,01,30.57,01
2001,7,14,7,10,276.46,54,343.08,06,526.80,55,164.00,55,27.74,01,30.33,01
2001,7,14,7,15,295.24,62,375.11,06,541.60,63,181.70,63,27.80,01,30.18,01
2001,7,14,7,20,314.31,58,390.50,06,555.30,59,182.70,59,27.97,01,29.70,01
2001,7,14,7,25,331.73,30,376.34,06,564.50,31,155.50,31,28.19,01,29.17,01
2001,7,14,7,30,349.66,26,394.35,06,574.20,27,160.00,27,28.35,01,28.71,01
2001,7,14,7,35,369.62,26,413.25,06,585.60,27,164.40,27,28.52,01,28.17,01
2001,7,14,7,40,378.27,03,399.55,06,575.00,03,145.60,03,28.68,01,27.50,01
2001,7,14,7,45,395.91,03,415.50,06,581.80,03,148.90,03,28.87,01,27.15,01
2001,7,14,7,50,411.39,11,402.98,06,583.10,10,126.20,10,29.06,01,26.64,01
2001,7,14,7,55,425.52,11,413.42,06,581.10,10,128.10,10,29.23,01,26.32,01
2001,7,14,8,0,445.66,11,431.58,06,591.30,10,131.70,10,29.35,01,26.27,01
2001,7,14,8,5,452.97,03,438.48,06,581.60,03,134.20,03,29.52,01,26.11,01
2001,7,14,8,10,477.57,11,461.29,06,600.50,10,137.60,10,29.60,01,26.10,01
2001,7,14,8,15,501.70,11,483.85,06,618.60,10,140.70,10,29.72,01,26.03,01
2001,7,14,8,20,526.11,15,507.27,06,638.10,14,143.40,14,29.83,01,26.06,01
2001,7,14,8,25,537.93,11,518.51,06,640.60,10,143.40,10,29.97,01,26.16,01
2001,7,14,8,30,516.91,11,499.28,06,596.60,10,140.90,10,30.19,01,25.82,01
2001,7,14,8,35,560.50,11,541.98,06,645.80,10,144.40,10,30.33,01,25.52,01
2001,7,14,8,40,600.81,11,581.32,06,691.20,10,145.60,10,30.56,01,25.40,01
2001,7,14,8,45,609.90,03,591.29,06,694.50,03,143.40,03,30.80,01,25.17,01
2001,7,14,8,50,646.26,11,628.04,06,737.00,10,142.20,10,31.13,01,24.71,01
2001,7,14,8,55,669.21,11,650.66,06,758.00,10,140.30,10,31.37,01,25.36,01
2001,7,14,9,0,682.88,11,664.36,06,766.00,10,138.00,10,31.61,01,26.07,01
2001,7,14,9,5,696.09,03,678.59,06,775.00,03,135.50,03,31.95,01,26.38,01
2001,7,14,9,10,709.55,11,692.02,06,780.00,10,135.00,10,32.12,01,26.16,01
2001,7,14,9,15,721.35,11,704.52,06,783.00,10,135.10,10,32.34,01,25.89,01
2001,7,14,9,20,733.11,11,716.03,06,784.00,10,135.80,10,32.49,01,25.55,01
2001,7,14,9,25,745.84,03,730.17,06,789.00,03,136.30,03,32.70,01,25.33,01
2001,7,14,9,30,757.61,91,526.34,06,509.60,90,136.50,90,32.76,01,25.37,01
2001,7,14,9,35,770.49,91,227.56,06,116.80,90,136.80,90,32.80,01,25.40,01
2001,7,14,9,40,781.34,91,285.53,06,186.90,90,138.10,90,33.14,01,24.88,01
2001,7,14,9,45,793.16,79,591.42,06,565.70,78,138.70,78,33.29,01,24.69,01
2001,7,14,9,50,805.94,11,785.32,06,796.00,10,139.40,10,33.45,01,24.41,01
2001,7,14,9,55,816.69,91,365.80,06,274.70,90,139.90,90,33.50,01,24.40,01
2001,7,14,10,0,830.40,59,667.34,06,632.40,58,140.60,58,33.68,01,24.27,01
2001,7,14,10,5,842.08,03,825.03,06,811.00,03,141.20,03,33.84,01,23.69,01
2001,7,14,10,10,853.75,03,843.28,06,820.00,03,143.70,03,34.24,01,23.18,01
2001,7,14,10,15,865.64,03,850.95,06,821.00,03,142.60,03,34.44,01,22.96,01
2001,7,14,10,20,879.49,11,862.18,06,825.00,10,142.70,10,34.43,01,22.93,01
2001,7,14,10,25,888.37,03,865.25,06,817.00,03,145.40,03,34.52,01,22.46,01
2001,7,14,10,30,901.18,03,885.10,06,829.00,03,147.50,03,34.78,01,21.61,01
2001,7,14,10,35,915.94,11,895.39,06,834.00,10,146.40,10,34.58,01,22.09,01
2001,7,14,10,40,921.81,03,904.02,06,831.00,03,151.10,03,34.82,01,21.91,01
2001,7,14,10,45,931.61,03,914.54,06,829.00,03,157.10,03,35.25,01,21.03,01
2001,7,14,10,50,933.55,03,914.88,06,819.00,03,160.60,03,35.33,01,20.54,01
2001,7,14,10,55,944.56,03,925.79,06,820.00,03,164.90,03,35.37,01,20.28,01
2001,7,14,11,0,947.90,03,927.42,06,815.00,03,165.80,03,35.46,01,20.02,01
2001,7,14,11,5,953.20,03,929.75,06,814.00,03,164.00,03,35.45,01,19.81,01
2001,7,14,11,10,971.22,03,952.23,06,829.00,03,167.50,03,35.79,01,19.12,01
2001,7,14,11,15,984.33,03,962.61,06,839.00,03,163.80,03,35.90,01,18.49,01
2001,7,14,11,20,989.62,03,966.52,06,839.00,03,163.40,03,35.74,01,18.10,01
2001,7,14,11,25,991.02,03,966.95,06,833.00,03,165.60,03,36.09,01,18.13,01
2001,7,14,11,30,996.32,03,968.39,06,831.00,03,165.30,03,35.84,01,18.23,01
2001,7,14,11,35,997.73,03,971.33,06,831.00,03,164.90,03,36.13,01,17.85,01
2001,7,14,11,40,1009.10,11,981.06,06,839.00,10,163.80,10,36.01,01,17.05,01
2001,7,14,11,45,1012.87,03,985.35,06,842.00,03,162.40,03,36.16,01,16.94,01
2001,7,14,11,50,1012.75,03,989.23,06,845.00,03,160.90,03,36.79,01,16.92,01
2001,7,14,11,55,1017.51,03,991.48,06,844.00,03,162.00,03,36.90,01,16.72,01
2001,7,14,12,0,1018.38,03,991.84,06,840.00,03,164.50,03,37.03,01,16.47,01
2001,7,14,12,5,1016.34,03,989.20,06,834.00,03,166.30,03,37.13,01,16.17,01
2001,7,14,12,10,1017.25,03,986.90,06,830.00,03,166.80,03,37.11,01,16.11,01
2001,7,14,12,15,1022.06,03,989.29,06,833.00,03,165.40,03,36.91,01,16.22,01
2001,7,14,12,20,1023.97,03,994.74,06,839.00,03,164.40,03,37.29,01,16.20,01
2001,7,14,12,25,1025.91,03,996.82,06,840.00,03,165.30,03,37.84,01,15.48,01
2001,7,14,12,30,1029.81,11,994.42,06,837.00,10,166.00,10,37.84,01,15.23,01
2001,7,14,12,35,1029.85,15,990.57,06,837.00,14,162.60,14,37.18,01,15.81,01
2001,7,14,12,40,1026.00,03,992.23,06,843.00,03,159.10,03,37.56,01,15.00,01
2001,7,14,12,45,1026.07,15,989.88,06,839.00,14,161.80,14,37.65,01,15.45,01
2001,7,14,12,50,1026.16,11,989.83,06,841.00,10,161.20,10,37.88,01,15.25,01
2001,7,14,12,55,1020.41,03,981.24,06,832.00,03,163.20,03,37.89,01,15.28,01
2001,7,14,13,0,1015.65,11,973.00,06,827.00,10,161.90,10,38.17,01,15.19,01
2001,7,14,13,5,1016.74,15,969.53,06,824.00,14,163.70,14,38.18,01,15.07,01
2001,7,14,13,10,1014.92,15,960.24,06,818.00,14,162.90,14,37.61,01,15.17,01
2001,7,14,13,15,1008.36,15,957.56,06,823.00,14,158.30,14,37.98,01,15.02,01
2001,7,14,13,20,1007.92,19,948.93,06,816.00,18,159.70,18,38.05,01,15.22,01
2001,7,14,13,25,1004.58,19,944.14,06,815.00,18,159.40,18,38.09,01,15.14,01
2001,7,14,13,30,997.33,19,937.15,06,814.00,18,157.20,18,38.23,01,14.99,01
2001,7,14,13,35,992.04,19,931.11,06,810.00,18,159.10,18,39.15,01,14.48,01
2001,7,14,13,40,988.71,19,923.66,06,805.00,18,160.80,18,39.23,01,14.39,01
2001,7,14,13,45,979.52,19,910.26,06,797.00,18,159.60,18,39.32,01,14.46,01
2001,7,14,13,50,971.29,19,899.61,06,793.00,18,157.60,18,39.31,01,14.79,01
2001,7,14,13,55,966.00,19,892.01,06,792.00,18,156.10,18,39.05,01,14.70,01
2001,7,14,14,0,960.81,27,879.39,06,784.00,26,156.30,26,38.90,01,14.71,01
2001,7,14,14,5,952.03,23,869.05,06,779.00,22,156.20,22,38.83,01,14.76,01
2001,7,14,14,10,945.21,23,857.01,06,774.00,22,154.60,22,38.78,01,14.70,01
2001,7,14,14,15,937.39,23,847.78,06,776.00,22,149.70,22,38.77,01,14.79,01
2001,7,14,14,20,930.54,27,839.97,06,776.00,26,148.30,26,39.54,01,14.37,01
2001,7,14,14,25,917.76,27,826.14,06,768.00,26,148.20,26,39.73,01,14.02,01
2001,7,14,14,30,906.94,31,811.70,06,756.00,30,151.10,30,39.70,01,13.92,01
2001,7,14,14,35,895.10,31,796.22,06,747.00,30,150.40,30,39.34,01,14.13,01
2001,7,14,14,40,884.23,35,785.61,06,746.00,34,147.80,34,39.27,01,14.21,01
2001,7,14,14,45,871.57,35,773.87,06,745.00,34,144.30,34,39.57,01,14.51,01
2001,7,14,14,50,860.92,35,761.99,06,743.00,34,141.70,34,39.91,01,13.96,01
2001,7,14,14,55,849.25,31,748.60,06,740.00,30,138.60,30,40.46,01,13.82,01
2001,7,14,15,0,836.56,35,731.88,06,732.00,34,136.40,34,40.55,01,13.96,01
2001,7,14,15,5,824.82,35,719.63,06,730.00,34,133.90,34,40.16,01,14.11,01
2001,7,14,15,10,813.06,39,706.52,06,727.00,38,131.50,38,39.95,01,13.79,01
2001,7,14,15,15,799.26,39,687.65,06,715.00,38,130.50,38,39.48,01,14.00,01
2001,7,14,15,20,784.42,39,673.90,06,708.00,38,130.70,38,39.35,01,14.07,01
2001,7,14,15,25,768.64,39,656.48,06,696.30,38,130.80,38,39.26,01,14.24,01
2001,7,14,15,30,750.94,43,640.99,06,683.70,42,133.40,42,39.45,01,14.04,01
2001,7,14,15,35,728.16,39,622.37,06,672.10,38,132.00,38,39.64,01,13.74,01
2001,7,14,15,40,724.43,39,620.34,06,683.20,38,130.80,38,39.51,01,13.89,01
2001,7,14,15,45,708.57,43,605.56,06,680.40,42,127.10,42,40.26,01,13.79,01
2001,7,14,15,50,689.43,43,587.98,06,675.40,42,122.20,42,40.54,01,13.48,01
2001,7,14,15,55,673.05,43,575.46,06,676.60,42,118.20,42,40.98,01,12.93,01
2001,7,14,16,0,658.13,39,560.39,06,669.70,38,117.20,38,41.12,01,12.96,01
2001,7,14,16,5,644.62,43,542.55,06,656.90,42,117.20,42,40.63,01,13.33,01
2001,7,14,16,10,630.62,47,528.12,06,651.20,46,115.90,46,40.46,01,13.07,01
2001,7,14,16,15,610.83,47,509.25,06,639.90,46,113.60,46,40.23,01,13.04,01
2001,7,14,16,20,588.29,43,489.51,06,628.30,42,110.40,42,39.96,01,13.52,01
2001,7,14,16,25,565.95,43,470.40,06,617.90,42,106.90,42,40.15,01,13.35,01
2001,7,14,16,30,553.89,47,455.82,06,605.30,46,109.00,46,39.85,01,13.54,01
2001,7,14,16,35,537.96,47,439.36,06,589.90,46,110.50,46,39.58,01,13.58,01
2001,7,14,16,40,518.24,47,424.46,06,583.70,46,108.20,46,39.49,01,13.72,01
2001,7,14,16,45,499.98,51,410.49,06,574.90,50,108.10,50,39.62,01,13.65,01
2001,7,14,16,50,478.34,47,393.24,06,564.60,46,105.30,46,39.64,01,13.51,01
2001,7,14,16,55,460.05,43,375.61,06,549.20,42,104.40,42,39.37,01,13.48,01
2001,7,14,17,0,441.45,47,360.15,06,540.80,46,101.90,46,39.73,01,13.28,01
2001,7,14,17,5,429.62,47,349.03,06,537.90,46,101.00,46,39.65,01,13.42,01
2001,7,14,17,10,410.88,51,333.36,06,529.00,50,98.20,50,39.58,01,13.34,01
2001,7,14,17,15,395.18,51,318.78,06,520.00,50,96.30,50,39.17,01,13.34,01
2001,7,14,17,20,376.85,47,302.95,06,510.30,46,93.20,46,39.18,01,13.31,01
2001,7,14,17,25,357.33,47,287.94,06,503.50,46,89.50,46,39.31,01,13.32,01
2001,7,14,17,30,335.11,47,270.55,06,492.30,46,84.90,46,39.43,01,13.20,01
2001,7,14,17,35,310.41,47,251.51,06,478.90,46,79.10,46,39.93,01,12.92,01
2001,7,14,17,40,289.12,43,233.84,06,460.40,42,76.00,42,40.23,01,12.85,01
2001,7,14,17,45,270.49,43,217.65,06,437.50,42,75.20,42,39.60,01,12.96,01
2001,7,14,17,50,250.22,43,201.69,06,419.40,42,72.40,42,39.24,01,13.05,01
2001,7,14,17,55,234.62,39,189.13,06,407.80,38,70.50,38,39.13,01,13.10,01
2001,7,14,18,0,218.56,43,176.05,06,398.20,42,67.14,42,39.02,01,13.14,01
2001,7,14,18,5,199.50,39,160.74,06,381.80,38,62.98,38,39.10,01,13.09,01
2001,7,14,18,10,183.78,39,147.99,06,362.60,38,61.48,38,38.86,01,13.09,01
2001,7,14,18,15,166.93,35,135.28,06,343.00,34,59.44,34,39.01,01,12.92,01
2001,7,14,18,20,149.74,35,121.55,06,322.30,34,55.93,34,38.84,01,13.02,01
2001,7,14,18,25,132.56,35,108.01,06,299.20,34,52.32,34,38.75,01,13.00,01
2001,7,14,18,30,115.52,27,94.83,06,274.90,26,48.46,26,38.72,01,13.02,01
2001,7,14,18,35,101.79,01,83.73,06,249.70,01,45.96,01,38.60,01,12.96,01
2001,7,14,18,40,86.58,01,71.05,06,224.90,01,40.94,01,38.51,01,12.91,01
2001,7,14,18,45,71.29,01,59.28,06,188.10,01,37.35,01,38.43,01,13.00,01
2001,7,14,18,50,54.87,01,46.26,06,145.50,01,31.80,01,38.34,01,13.04,01
2001,7,14,18,55,37.01,01,32.45,06,82.60,01,25.65,01,38.13,01,13.12,01
2001,7,14,19,0,22.82,01,20.43,06,47.21,01,17.34,01,37.97,01,13.17,01
2001,7,14,19,5,17.30,01,15.18,06,54.34,01,12.53,01,37.82,01,13.28,01
2001,7,14,19,10,10.08,01,9.10,06,26.40,01,8.24,01,37.66,01,13.38,01
2001,7,14,19,15,4.83,01,4.13,06,11.10,01,3.94,01,37.41,01,13.51,01
2001,7,14,19,20,0.44,01,-0.07,06,0.16,01,-0.07,01,37.23,01,13.64,01
2001,7,14,19,25,-2.61,01,0.00,06,-2.37,01,-3.22,01,37.02,01,13.78,01
2001,7,14,19,30,-4.29,01,0.00,06,-2.87,01,-4.98,01,36.69,01,13.94,01
2001,7,14,19,35,-5.65,01,0.00,06,-3.11,01,-6.45,01,36.32,01,14.14,01
2001,7,14,19,40,-7.20,01,0.00,06,-2.96,01,-7.86,01,36.04,01,14.28,01
2001,7,14,19,45,-7.72,01,0.00,06,-2.50,01,-8.54,01,35.92,01,14.38,01
2001,7,14,19,50,-7.61,01,0.00,06,-1.76,01,-7.97,01,35.89,01,14.34,01
2001,7,14,19,55,-7.20,01,0.00,06,-1.28,01,-7.13,01,35.85,01,14.30,01
2001,7,14,20,0,-6.87,01,0.00,06,-1.16,01,-6.97,01,35.67,01,14.41,01
2001,7,14,20,5,-6.89,01,0.00,06,-1.19,01,-6.97,01,35.46,01,14.53,01
2001,7,14,20,10,-6.77,01,0.00,06,-1.11,01,-6.86,01,35.30,01,14.67,01
2001,7,14,20,15,-6.80,01,0.00,06,-1.20,01,-6.79,01,35.12,01,14.82,01
2001,7,14,20,20,-6.78,01,0.00,06,-1.25,01,-6.97,01,34.91,01,14.97,01
2001,7,14,20,25,-6.64,01,0.00,06,-0.83,01,-6.82,01,34.81,01,15.11,01
2001,7,14,20,30,-6.39,01,0.00,06,-0.78,01,-6.35,01,34.69,01,15.29,01
2001,7,14,20,35,-6.46,01,0.00,06,-0.92,01,-6.42,01,34.50,01,15.58,01
2001,7,14,20,40,-6.39,01,0.00,06,-1.21,01,-6.49,01,34.26,01,15.81,01
2001,7,14,20,45,-6.50,01,0.00,06,-1.46,01,-6.45,01,33.98,01,16.10,01
2001,7,14,20,50,-6.11,01,0.00,06,-1.18,01,-6.18,01,33.86,01,16.24,01
2001,7,14,20,55,-5.96,01,0.00,06,-1.12,01,-6.17,01,33.71,01,16.34,01
2001,7,14,21,0,-5.64,01,0.00,06,-0.82,01,-6.15,01,33.60,01,16.36,01
2001,7,14,21,5,-5.28,01,0.00,06,-0.43,01,-5.91,01,33.52,01,16.29,01
2001,7,14,21,10,-5.20,01,0.00,06,-0.11,01,-5.50,01,33.49,01,16.22,01
2001,7,14,21,15,-4.96,01,0.00,06,0.16,01,-4.87,01,33.48,01,16.15,01
2001,7,14,21,20,-5.40,01,0.00,06,-0.44,01,-5.32,01,33.25,01,16.27,01
2001,7,14,21,25,-5.98,01,0.00,06,-0.98,01,-5.64,01,33.01,01,16.44,01
2001,7,14,21,30,-6.26,01,0.00,06,-1.14,01,-5.93,01,32.80,01,16.62,01
2001,7,14,21,35,-6.27,01,0.00,06,-1.11,01,-5.91,01,32.66,01,16.80,01
2001,7,14,21,40,-6.50,01,0.00,06,-1.12,01,-6.13,01,32.52,01,17.01,01
2001,7,14,21,45,-6.87,01,0.00,06,-1.47,01,-6.47,01,32.27,01,17.27,01
2001,7,14,21,50,-7.32,01,0.00,06,-1.45,01,-6.97,01,32.05,01,17.60,01
2001,7,14,21,55,-7.51,01,0.00,06,-1.35,01,-6.97,01,31.89,01,17.84,01
2001,7,14,22,0,-6.75,01,0.00,06,-0.93,01,-6.26,01,31.81,01,18.00,01
2001,7,14,22,5,-6.34,01,0.00,06,-0.41,01,-5.94,01,31.81,01,18.17,01
2001,7,14,22,10,-6.17,01,0.00,06,-0.21,01,-5.66,01,31.83,01,18.27,01
2001,7,14,22,15,-6.35,01,0.00,06,-0.42,01,-5.92,01,31.67,01,18.48,01
2001,7,14,22,20,-6.54,01,0.00,06,-0.48,01,-6.11,01,31.52,01,18.71,01
2001,7,14,22,25,-6.33,01,0.00,06,-0.38,01,-5.83,01,31.41,01,18.82,01
2001,7,14,22,30,-6.10,01,0.00,06,-0.29,01,-5.96,01,31.34,01,18.89,01
2001,7,14,22,35,-6.42,01,0.00,06,-0.75,01,-6.16,01,31.11,01,19.16,01
2001,7,14,22,40,-7.06,01,0.00,06,-0.95,01,-6.38,01,30.92,01,19.39,01
2001,7,14,22,45,-7.30,01,0.00,06,-0.96,01,-6.86,01,30.74,01,19.72,01
2001,7,14,22,50,-6.04,01,0.00,06,-0.01,01,-5.57,01,30.83,01,19.82,01
2001,7,14,22,55,-5.02,01,0.00,06,0.59,01,-4.69,01,30.95,01,19.89,01
2001,7,14,23,0,-5.07,01,0.00,06,0.35,01,-4.60,01,30.92,01,20.13,01
2001,7,14,23,5,-4.76,01,0.00,06,0.61,01,-4.36,01,31.00,01,20.15,01
2001,7,14,23,10,-5.11,01,0.00,06,0.46,01,-4.48,01,31.02,01,20.18,01
2001,7,14,23,15,-5.49,01,0.00,06,0.10,01,-4.78,01,30.90,01,20.28,01
2001,7,14,23,20,-5.77,01,0.00,06,-0.24,01,-5.10,01,30.70,01,20.47,01
2001,7,14,23,25,-6.28,01,0.00,06,-0.91,01,-5.86,01,30.41,01,20.65,01
2001,7,14,23,30,-6.75,01,0.00,06,-1.05,01,-6.22,01,30.13,01,21.00,01
2001,7,14,23,35,-6.31,01,0.00,06,-0.38,01,-5.68,01,30.19,01,20.87,01
2001,7,14,23,40,-6.11,01,0.00,06,-0.29,01,-5.75,01,30.13,01,20.82,01
2001,7,14,23,45,-5.64,01,0.00,06,0.22,01,-5.62,01,30.23,01,20.66,01
2001,7,14,23,50,-6.50,01,0.00,06,-0.66,01,-6.43,01,29.98,01,20.81,01
2001,7,14,23,55,-6.41,01,0.00,06,-0.26,01,-6.22,01,29.85,01,21.06,01
