1999,11,14,14,55,275.38,03,619.46,03,65.42,03,24.08,01,46.96,01,25.25,01,5.88,01,252.00,01,9.14,01,1002.70,01
1999,11,14,15,0,261.78,03,613.67,03,62.81,03,24.10,01,47.00,01,25.23,01,5.20,01,220.00,01,7.16,01,1002.70,01
1999,11,14,15,5,246.54,03,600.19,03,61.30,03,24.08,01,46.81,01,25.11,01,5.91,01,257.70,01,10.51,01,1002.60,01
1999,11,14,15,10,230.75,03,584.70,03,58.98,03,24.11,01,46.91,01,25.11,01,5.00,01,262.90,01,7.85,01,1002.60,01
1999,11,14,15,15,215.86,10,563.10,11,58.92,11,24.03,01,46.66,01,25.15,01,5.97,01,246.50,01,9.90,01,1002.50,01
1999,11,14,15,20,201.34,10,545.84,11,57.55,11,24.02,01,46.96,01,25.13,01,5.73,01,267.90,01,7.46,01,1002.50,01
1999,11,14,15,25,187.30,10,531.23,11,55.35,11,24.03,01,47.80,01,25.23,01,3.70,01,229.30,01,5.87,01,1002.60,01
1999,11,14,15,30,173.00,14,514.25,15,53.22,15,24.05,01,47.71,01,25.09,01,3.97,01,266.20,01,6.32,01,1002.60,01
1999,11,14,15,35,158.03,14,497.97,15,49.67,15,23.97,01,47.83,01,25.02,01,4.37,01,253.30,01,6.40,01,1002.40,01
1999,11,14,15,40,144.36,18,485.29,19,46.74,19,23.91,01,48.20,01,24.95,01,3.98,01,234.10,01,6.32,01,1002.30,01
1999,11,14,15,45,130.48,14,467.51,15,43.80,15,23.87,01,48.55,01,25.07,01,3.69,01,254.50,01,5.71,01,1002.30,01
1999,11,14,15,50,117.08,22,443.48,23,41.74,23,23.77,01,48.96,01,24.83,01,3.68,01,273.70,01,4.88,01,1002.20,01
1999,11,14,15,55,103.48,22,414.57,23,39.02,23,23.66,01,49.40,01,24.74,01,3.82,01,258.00,01,6.02,01,1002.20,01
1999,11,14,16,0,91.68,22,388.40,23,36.56,23,23.55,01,49.52,01,24.70,01,4.49,01,242.30,01,6.55,01,1002.10,01
1999,11,14,16,5,79.75,01,356.49,01,33.99,01,23.45,01,49.73,01,24.47,01,4.22,01,230.10,01,5.94,01,1002.10,01
1999,11,14,16,10,66.61,01,314.55,01,30.69,01,23.32,01,50.16,01,24.42,01,3.88,01,225.30,01,6.70,01,1002.10,01
1999,11,14,16,15,55.70,01,277.25,01,28.14,01,23.22,01,50.47,01,24.29,01,4.13,01,256.30,01,5.94,01,1002.10,01
1999,11,14,16,20,45.25,01,237.73,01,25.21,01,23.11,01,50.81,01,24.04,01,4.13,01,233.00,01,5.56,01,1002.10,01
1999,11,14,16,25,34.93,01,197.79,01,21.04,01,22.94,01,51.63,01,24.01,01,3.33,01,248.00,01,4.42,01,1002.20,01
1999,11,14,16,30,25.58,01,152.86,01,17.05,01,22.79,01,52.13,01,23.90,01,3.38,01,256.60,01,5.26,01,1002.20,01
1999,11,14,16,35,17.95,01,115.16,01,13.32,01,22.66,01,52.68,01,23.54,01,3.26,01,252.20,01,4.34,01,1002.20,01
1999,11,14,16,40,10.97,01,68.64,01,9.23,01,22.45,01,53.61,01,23.44,01,3.16,01,251.00,01,4.57,01,1002.20,01
1999,11,14,16,45,5.47,01,27.61,01,5.30,01,22.27,01,54.27,01,23.21,01,3.35,01,249.30,01,4.49,01,1002.20,01
1999,11,14,16,50,2.59,01,11.07,01,2.41,01,22.18,01,54.51,01,23.03,01,3.20,01,239.20,01,4.11,01,1002.10,01
1999,11,14,16,55,-.24,01,7.02,01,-.37,01,22.01,01,55.20,01,22.73,01,2.85,01,256.00,01,3.88,01,1002.20,01
1999,11,14,17,0,-2.14,01,5.50,01,-2.15,01,21.83,01,55.87,01,22.42,01,2.63,01,246.30,01,3.58,01,1002.20,01
1999,11,14,17,5,-3.55,01,4.89,01,-3.36,01,21.66,01,56.51,01,22.11,01,2.63,01,254.50,01,3.73,01,1002.10,01
1999,11,14,17,10,-3.77,01,4.76,01,-3.83,01,21.55,01,56.93,01,21.96,01,2.60,01,227.50,01,3.73,01,1002.20,01
1999,11,14,17,15,-4.28,01,4.45,01,-4.19,01,21.36,01,57.72,01,21.76,01,2.27,01,205.70,01,3.12,01,1002.10,01
1999,11,14,17,20,-4.49,01,3.78,01,-4.39,01,21.21,01,58.27,01,21.55,01,2.14,01,245.20,01,3.20,01,1002.00,01
1999,11,14,17,25,-4.25,01,3.75,01,-4.31,01,21.11,01,58.66,01,21.25,01,2.31,01,253.20,01,3.81,01,1002.00,01
1999,11,14,17,30,-3.88,01,4.21,01,-3.98,01,21.05,01,58.80,01,21.01,01,2.63,01,247.40,01,3.73,01,1002.00,01
1999,11,14,17,35,-3.67,01,4.22,01,-3.95,01,20.97,01,59.09,01,20.92,01,2.86,01,224.40,01,3.88,01,1001.90,01
1999,11,14,17,40,-3.70,01,3.81,01,-3.98,01,20.80,01,59.67,01,20.71,01,2.93,01,219.00,01,3.96,01,1001.90,01
1999,11,14,17,45,-3.67,01,4.04,01,-3.76,01,20.77,01,59.62,01,20.58,01,3.56,01,242.20,01,5.33,01,1001.80,01
1999,11,14,17,50,-3.68,01,3.59,01,-3.86,01,20.63,01,60.02,01,20.46,01,2.86,01,238.30,01,4.11,01,1001.80,01
1999,11,14,17,55,-3.93,01,3.05,01,-3.98,01,20.43,01,60.56,01,20.44,01,2.60,01,256.50,01,3.43,01,1001.90,01
1999,11,14,18,0,-3.81,01,3.15,01,-3.98,01,20.37,01,60.40,01,20.18,01,2.86,01,215.20,01,3.81,01,1001.90,01
1999,11,14,18,5,-3.68,01,3.22,01,-3.88,01,20.28,01,60.65,01,20.09,01,2.46,01,222.00,01,3.73,01,1001.80,01
1999,11,14,18,10,-3.89,01,2.84,01,-3.98,01,20.14,01,61.09,01,19.90,01,2.75,01,279.00,01,3.81,01,1001.80,01
1999,11,14,18,15,-3.73,01,2.91,01,-3.97,01,20.07,01,61.24,01,19.77,01,2.73,01,211.60,01,4.04,01,1001.80,01
1999,11,14,18,20,-3.71,01,2.72,01,-3.98,01,20.01,01,61.38,01,19.72,01,2.70,01,239.20,01,3.58,01,1001.80,01
1999,11,14,18,25,-3.75,01,2.55,01,-3.98,01,19.84,01,61.90,01,19.52,01,2.79,01,228.10,01,4.19,01,1001.80,01
1999,11,14,18,30,-3.67,01,2.73,01,-3.83,01,19.77,01,62.16,01,19.47,01,2.69,01,227.30,01,4.57,01,1001.80,01
1999,11,14,18,35,-3.63,01,2.96,01,-3.62,01,19.71,01,62.47,01,19.38,01,2.78,01,265.60,01,4.72,01,1001.90,01
1999,11,14,18,40,-3.17,01,3.35,01,-3.32,01,19.70,01,62.49,01,19.22,01,2.92,01,259.40,01,3.81,01,1002.10,01
1999,11,14,18,45,-3.01,01,3.72,01,-2.97,01,19.73,01,62.34,01,19.15,01,3.04,01,248.30,01,4.19,01,1002.10,01
1999,11,14,18,50,-3.08,01,3.15,01,-3.20,01,19.63,01,62.83,01,19.12,01,2.93,01,240.70,01,3.96,01,1002.20,01
1999,11,14,18,55,-3.45,01,2.68,01,-3.48,01,19.50,01,63.33,01,18.99,01,2.32,01,243.70,01,3.12,01,1002.20,01
1999,11,14,19,0,-3.64,01,2.47,01,-3.57,01,19.41,01,63.66,01,18.93,01,2.53,01,245.30,01,3.50,01,1002.20,01
1999,11,14,19,5,-3.55,01,2.50,01,-3.45,01,19.34,01,63.87,01,18.91,01,2.42,01,226.80,01,3.12,01,1002.10,01
1999,11,14,19,10,-3.35,01,2.57,01,-3.53,01,19.26,01,64.15,01,18.74,01,2.56,01,241.30,01,3.50,01,1002.00,01
1999,11,14,19,15,-3.20,01,2.72,01,-3.28,01,19.24,01,64.10,01,18.66,01,2.67,01,256.60,01,3.73,01,1001.90,01
1999,11,14,19,20,-2.93,01,2.99,01,-2.89,01,19.29,01,63.81,01,18.57,01,2.77,01,245.20,01,4.34,01,1001.90,01
1999,11,14,19,25,-3.00,01,2.84,01,-2.94,01,19.23,01,64.01,01,18.52,01,2.72,01,258.10,01,4.19,01,1001.90,01
1999,11,14,19,30,-2.80,01,3.03,01,-2.97,01,19.23,01,63.91,01,18.49,01,2.72,01,250.70,01,4.34,01,1001.90,01
1999,11,14,19,35,-2.76,01,3.32,01,-2.77,01,19.23,01,63.79,01,18.46,01,3.04,01,240.50,01,4.11,01,1001.80,01
1999,11,14,19,40,-2.41,01,3.57,01,-2.38,01,19.27,01,63.48,01,18.40,01,3.23,01,261.40,01,4.27,01,1001.70,01
1999,11,14,19,45,-2.59,01,3.04,01,-2.64,01,19.24,01,63.59,01,18.39,01,3.33,01,253.30,01,5.03,01,1001.70,01
1999,11,14,19,50,-2.34,01,3.38,01,-2.27,01,19.25,01,63.41,01,18.39,01,3.07,01,238.60,01,4.42,01,1001.60,01
1999,11,14,19,55,-2.68,01,2.85,01,-2.63,01,19.20,01,63.57,01,18.30,01,3.18,01,218.40,01,4.42,01,1001.60,01
1999,11,14,20,0,-2.78,01,2.63,01,-2.83,01,19.13,01,63.87,01,18.34,01,3.00,01,253.40,01,4.11,01,1001.60,01
1999,11,14,20,5,-2.69,01,2.72,01,-2.63,01,19.10,01,63.89,01,18.26,01,3.53,01,249.50,01,4.49,01,1001.50,01
1999,11,14,20,10,-2.65,01,2.65,01,-2.51,01,19.08,01,63.90,01,18.25,01,3.02,01,272.50,01,4.11,01,1001.50,01
1999,11,14,20,15,-3.01,01,2.59,01,-2.89,01,19.00,01,64.18,01,18.26,01,3.15,01,274.20,01,4.19,01,1001.50,01
1999,11,14,20,20,-2.50,01,3.02,01,-2.53,01,19.05,01,63.79,01,18.15,01,3.54,01,225.40,01,5.03,01,1001.50,01
1999,11,14,20,25,-2.50,01,2.77,01,-2.49,01,19.06,01,63.86,01,18.17,01,3.29,01,265.80,01,4.04,01,1001.50,01
1999,11,14,20,30,-3.14,01,2.55,01,-3.25,01,18.97,01,64.17,01,18.09,01,2.75,01,257.60,01,4.34,01,1001.50,01
1999,11,14,20,35,-2.67,01,2.72,01,-2.73,01,19.01,01,63.87,01,18.10,01,3.39,01,260.40,01,4.19,01,1001.40,01
1999,11,14,20,40,-2.66,01,2.75,01,-2.48,01,19.01,01,63.79,01,18.09,01,3.15,01,272.50,01,3.88,01,1001.40,01
1999,11,14,20,45,-2.25,01,3.44,01,-2.24,01,19.09,01,63.30,01,17.99,01,3.42,01,233.60,01,4.80,01,1001.40,01
1999,11,14,20,50,-2.14,01,3.59,01,-2.25,01,19.17,01,63.02,01,18.02,01,2.96,01,259.30,01,4.34,01,1001.40,01
1999,11,14,20,55,-2.00,01,3.90,01,-2.17,01,19.23,01,62.85,01,18.03,01,4.19,01,273.40,01,5.94,01,1001.50,01
1999,11,14,21,0,-2.20,01,3.32,01,-2.30,01,19.24,01,62.94,01,18.02,01,3.67,01,291.20,01,5.41,01,1001.70,01
1999,11,14,21,5,-2.69,01,2.75,01,-2.72,01,19.15,01,63.39,01,18.04,01,3.40,01,302.60,01,5.26,01,1001.90,01
1999,11,14,21,10,-2.25,01,3.26,01,-2.33,01,19.24,01,62.98,01,18.04,01,3.78,01,329.10,01,7.16,01,1001.90,01
1999,11,14,21,15,-2.47,01,2.77,01,-2.35,01,19.22,01,63.16,01,18.04,01,3.51,01,334.10,01,5.26,01,1002.00,01
1999,11,14,21,20,-3.26,01,1.83,01,-3.44,01,19.04,01,64.01,01,18.00,01,3.15,01,292.60,01,4.42,01,1002.10,01
1999,11,14,21,25,-3.42,01,1.50,01,-3.62,01,18.88,01,64.64,01,18.01,01,2.89,01,309.70,01,4.88,01,1002.30,01
1999,11,14,21,30,-3.29,01,1.72,01,-3.48,01,18.83,01,64.94,01,17.97,01,3.42,01,312.10,01,5.87,01,1002.40,01
1999,11,14,21,35,-2.79,01,1.95,01,-2.90,01,18.86,01,65.00,01,17.93,01,3.68,01,325.70,01,5.26,01,1002.40,01
1999,11,14,21,40,-3.30,01,1.48,01,-3.50,01,18.71,01,65.79,01,17.86,01,2.77,01,309.30,01,5.03,01,1002.50,01
1999,11,14,21,45,-3.33,01,1.71,01,-3.54,01,18.67,01,66.02,01,17.76,01,2.90,01,326.80,01,4.27,01,1002.50,01
1999,11,14,21,50,-3.28,01,1.72,01,-3.48,01,18.70,01,65.91,01,17.71,01,2.24,01,53.34,01,3.88,01,1002.60,01
1999,11,14,21,55,-2.93,01,2.00,01,-3.12,01,18.82,01,65.51,01,17.68,01,2.45,01,346.50,01,4.42,01,1002.60,01
1999,11,14,22,0,-2.32,01,2.48,01,-2.51,01,18.93,01,65.00,01,17.67,01,3.34,01,347.10,01,7.24,01,1002.80,01
1999,11,14,22,5,-1.51,01,3.72,01,-1.75,01,19.27,01,62.47,01,17.67,01,5.55,01,58.14,01,10.05,01,1002.90,01
1999,11,14,22,10,-1.55,01,3.55,01,-1.61,01,19.50,01,60.80,01,17.70,01,5.74,01,43.01,01,8.38,01,1003.00,01
1999,11,14,22,15,-1.97,01,2.68,01,-2.13,01,19.44,01,60.64,01,17.80,01,5.27,01,3.97,01,8.30,01,1003.10,01
1999,11,14,22,20,-2.67,01,1.70,01,-2.57,01,19.24,01,60.65,01,17.88,01,4.76,01,6.28,01,8.76,01,1003.20,01
1999,11,14,22,25,-3.11,01,1.06,01,-3.00,01,19.05,01,58.77,01,17.87,01,5.45,01,6.00,01,8.00,01,1003.30,01
1999,11,14,22,30,-2.50,01,1.14,01,-2.57,01,18.95,01,53.74,01,17.93,01,6.23,01,344.30,01,10.44,01,1003.50,01
1999,11,14,22,35,-2.53,01,.90,01,-2.60,01,18.83,01,50.31,01,17.93,01,5.29,01,348.00,01,9.22,01,1003.50,01
1999,11,14,22,40,-2.93,01,.80,01,-2.91,01,18.70,01,48.61,01,17.87,01,5.66,01,20.12,01,9.83,01,1003.50,01
1999,11,14,22,45,-3.03,01,.69,01,-3.07,01,18.60,01,46.81,01,17.88,01,5.32,01,20.95,01,8.07,01,1003.60,01
1999,11,14,22,50,-3.25,01,.79,01,-3.19,01,18.49,01,45.08,01,17.76,01,6.23,01,24.83,01,8.76,01,1003.60,01
1999,11,14,22,55,-3.44,01,.52,01,-3.60,01,18.34,01,44.78,01,17.73,01,4.70,01,3.97,01,7.24,01,1003.80,01
1999,11,14,23,0,-3.50,01,.57,01,-3.59,01,18.19,01,44.17,01,17.69,01,5.59,01,347.40,01,9.37,01,1003.90,01
1999,11,14,23,5,-3.33,01,.50,01,-3.57,01,18.05,01,44.16,01,17.54,01,5.43,01,16.34,01,8.00,01,1004.00,01
1999,11,14,23,10,-3.53,01,.38,01,-3.62,01,17.88,01,44.93,01,17.46,01,5.86,01,19.01,01,9.06,01,1004.10,01
1999,11,14,23,15,-3.34,01,.30,01,-3.62,01,17.70,01,46.89,01,17.40,01,5.32,01,51.87,01,8.15,01,1004.20,01
1999,11,14,23,20,-3.48,01,-.46,01,-3.63,01,17.31,01,54.85,01,17.23,01,5.90,01,19.29,01,9.45,01,1004.50,01
1999,11,14,23,25,-4.00,01,-.90,01,-4.30,01,16.78,01,57.96,01,17.14,01,5.90,01,39.78,01,9.52,01,1004.60,01
1999,11,14,23,30,-3.99,01,-.95,01,-4.26,01,16.38,01,57.86,01,16.92,01,5.62,01,40.33,01,10.36,01,1004.70,01
1999,11,14,23,35,-3.46,01,-.62,01,-3.68,01,16.14,01,56.06,01,16.73,01,6.79,01,31.93,01,11.12,01,1004.80,01
1999,11,14,23,40,-3.34,01,-.41,01,-3.62,01,15.93,01,54.52,01,16.51,01,6.33,01,26.67,01,11.12,01,1004.90,01
1999,11,14,23,45,-3.09,01,.17,01,-3.35,01,15.80,01,50.65,01,16.33,01,7.44,01,35.35,01,11.58,01,1005.00,01
1999,11,14,23,50,-2.66,01,.39,01,-2.85,01,15.66,01,49.02,01,16.18,01,7.49,01,35.99,01,9.90,01,1005.00,01
1999,11,14,23,55,-2.95,01,.08,01,-3.01,01,15.45,01,48.41,01,16.01,01,7.53,01,9.14,01,10.66,01,1005.00,01
1999,11,15,0,0,-3.18,01,-.14,01,-3.41,01,15.18,01,47.54,01,15.80,01,6.76,01,21.23,01,9.60,01,1005.00,01
1999,11,15,0,5,-3.27,01,-.25,01,-3.51,01,14.92,01,46.16,01,15.64,01,7.03,01,17.81,01,11.12,01,1004.90,01
1999,11,15,0,10,-3.57,01,-.32,01,-3.62,01,14.68,01,46.33,01,15.44,01,5.39,01,42.36,01,9.45,01,1005.00,01
1999,11,15,0,15,-3.61,01,-.19,01,-3.68,01,14.48,01,46.02,01,15.19,01,6.24,01,29.35,01,8.99,01,1005.10,01
1999,11,15,0,20,-3.09,01,.30,01,-3.27,01,14.36,01,45.80,01,15.01,01,8.09,01,16.06,01,11.73,01,1005.20,01
1999,11,15,0,25,-2.94,01,.44,01,-3.08,01,14.28,01,46.13,01,14.77,01,6.19,01,348.00,01,8.99,01,1005.30,01
1999,11,15,0,30,-3.24,01,.43,01,-3.35,01,14.16,01,47.03,01,14.60,01,5.78,01,17.26,01,8.76,01,1005.40,01
1999,11,15,0,35,-3.50,01,.44,01,-3.51,01,14.06,01,47.99,01,14.44,01,5.03,01,15.32,01,9.22,01,1005.40,01
1999,11,15,0,40,-3.67,01,.43,01,-3.68,01,13.93,01,48.80,01,14.25,01,4.99,01,6.46,01,8.68,01,1005.60,01
1999,11,15,0,45,-3.43,01,.43,01,-3.48,01,13.79,01,49.79,01,14.11,01,6.19,01,33.87,01,8.00,01,1005.60,01
1999,11,15,0,50,-3.44,01,.34,01,-3.38,01,13.61,01,50.94,01,13.95,01,5.44,01,17.07,01,8.45,01,1005.60,01
1999,11,15,0,55,-3.52,01,.38,01,-3.33,01,13.47,01,51.60,01,13.76,01,5.34,01,11.91,01,8.23,01,1005.80,01
1999,11,15,1,0,-3.65,01,.42,01,-3.29,01,13.35,01,52.12,01,13.61,01,6.12,01,38.30,01,8.84,01,1005.80,01
1999,11,15,1,5,-3.67,01,.39,01,-3.50,01,13.22,01,52.75,01,13.45,01,5.26,01,336.70,01,7.77,01,1005.90,01
1999,11,15,1,10,-3.72,01,.33,01,-3.81,01,13.07,01,52.59,01,13.28,01,4.80,01,38.67,01,8.00,01,1006.00,01
1999,11,15,1,15,-3.58,01,.41,01,-3.43,01,12.95,01,51.76,01,13.15,01,6.02,01,55.93,01,8.45,01,1006.10,01
1999,11,15,1,20,-3.30,01,.42,01,-3.22,01,12.84,01,51.38,01,12.96,01,6.75,01,4.71,01,9.67,01,1006.10,01
1999,11,15,1,25,-3.26,01,.44,01,-3.17,01,12.76,01,51.05,01,12.86,01,6.23,01,23.54,01,8.84,01,1006.20,01
1999,11,15,1,30,-3.43,01,.40,01,-3.26,01,12.63,01,50.50,01,12.72,01,6.09,01,10.80,01,10.36,01,1006.20,01
1999,11,15,1,35,-3.60,01,.26,01,-3.30,01,12.45,01,50.34,01,12.60,01,5.31,01,21.32,01,8.76,01,1006.20,01
1999,11,15,1,40,-3.63,01,.14,01,-3.59,01,12.29,01,50.36,01,12.48,01,5.78,01,44.30,01,11.04,01,1006.30,01
1999,11,15,1,45,-3.43,01,.23,01,-3.23,01,12.17,01,49.66,01,12.28,01,6.28,01,348.00,01,9.60,01,1006.20,01
1999,11,15,1,50,-3.78,01,.09,01,-3.85,01,12.02,01,49.75,01,12.17,01,5.29,01,343.70,01,8.91,01,1006.20,01
1999,11,15,1,55,-3.47,01,.20,01,-3.30,01,11.92,01,49.66,01,12.02,01,4.92,01,3.88,01,8.38,01,1006.20,01
1999,11,15,2,0,-3.64,01,.23,01,-3.70,01,11.80,01,50.02,01,11.88,01,5.52,01,3.88,01,8.68,01,1006.20,01
1999,11,15,2,5,-3.77,01,.09,01,-3.94,01,11.70,01,50.49,01,11.65,01,4.28,01,60.45,01,7.24,01,1006.10,01
1999,11,15,2,10,-3.78,01,.28,01,-3.83,01,11.64,01,49.93,01,11.57,01,5.14,01,61.10,01,7.85,01,1006.10,01
1999,11,15,2,15,-3.81,01,.17,01,-3.84,01,11.58,01,50.49,01,11.51,01,3.81,01,340.00,01,7.16,01,1006.10,01
1999,11,15,2,20,-4.12,01,0.00,01,-3.99,01,11.44,01,51.06,01,11.31,01,3.84,01,331.40,01,6.32,01,1006.20,01
1999,11,15,2,25,-4.26,01,0.00,01,-4.13,01,11.30,01,51.83,01,11.05,01,4.24,01,30.64,01,6.02,01,1006.20,01
1999,11,15,2,30,-4.30,01,0.00,01,-4.03,01,11.20,01,53.04,01,10.85,01,3.36,01,55.38,01,4.88,01,1006.40,01
1999,11,15,2,35,-4.67,01,-.05,01,-4.62,01,11.02,01,54.11,01,10.66,01,3.22,01,27.23,01,5.71,01,1006.30,01
1999,11,15,2,40,-4.42,01,0.00,01,-4.17,01,10.85,01,54.04,01,10.62,01,3.82,01,20.40,01,6.17,01,1006.20,01
1999,11,15,2,45,-4.15,01,0.00,01,-3.99,01,10.77,01,53.92,01,10.47,01,3.97,01,17.08,01,5.87,01,1006.40,01
1999,11,15,2,50,-4.01,01,.01,01,-3.94,01,10.72,01,53.84,01,10.32,01,3.91,01,16.24,01,5.87,01,1006.50,01
1999,11,15,2,55,-4.08,01,0.00,01,-3.99,01,10.66,01,54.25,01,10.17,01,3.19,01,33.50,01,5.10,01,1006.60,01
1999,11,15,3,0,-4.70,01,0.00,01,-4.38,01,10.53,01,55.15,01,10.06,01,2.91,01,10.98,01,4.04,01,1006.60,01
1999,11,15,3,5,-4.67,01,0.00,01,-4.42,01,10.39,01,55.50,01,9.87,01,2.80,01,14.12,01,4.65,01,1006.60,01
1999,11,15,3,10,-4.64,01,0.00,01,-4.38,01,10.28,01,56.05,01,9.70,01,2.54,01,10.06,01,4.65,01,1006.70,01
1999,11,15,3,15,-4.64,01,0.00,01,-4.53,01,10.19,01,55.84,01,9.62,01,3.45,01,3.97,01,6.47,01,1006.70,01
1999,11,15,3,20,-4.03,01,.20,01,-3.73,01,10.20,01,55.05,01,9.49,01,3.74,01,10.61,01,6.32,01,1006.70,01
1999,11,15,3,25,-4.11,01,.17,01,-3.89,01,10.14,01,55.59,01,9.33,01,3.01,01,27.41,01,5.64,01,1006.80,01
1999,11,15,3,30,-3.73,01,.48,01,-3.73,01,10.06,01,55.32,01,9.22,01,4.23,01,338.60,01,7.01,01,1006.60,01
1999,11,15,3,35,-3.36,01,.57,01,-3.37,01,10.00,01,55.55,01,9.12,01,4.88,01,268.50,01,7.46,01,1006.50,01
1999,11,15,3,40,-3.60,01,.38,01,-3.49,01,9.91,01,55.95,01,9.14,01,3.84,01,8.40,01,6.02,01,1006.60,01
1999,11,15,3,45,-4.11,01,.20,01,-3.73,01,9.84,01,56.03,01,8.94,01,3.91,01,62.03,01,6.63,01,1006.60,01
1999,11,15,3,50,-3.81,01,.25,01,-3.60,01,9.79,01,56.27,01,8.88,01,4.25,01,346.70,01,6.02,01,1006.60,01
1999,11,15,3,55,-3.54,01,.33,01,-3.38,01,9.74,01,56.25,01,8.79,01,4.56,01,19.75,01,7.85,01,1006.60,01
1999,11,15,4,0,-3.70,01,.37,01,-3.49,01,9.67,01,56.09,01,8.86,01,4.55,01,8.40,01,7.69,01,1006.80,01
1999,11,15,4,5,-3.20,01,.57,01,-3.21,01,9.64,01,55.95,01,8.74,01,4.72,01,17.35,01,8.00,01,1006.90,01
1999,11,15,4,10,-3.01,01,.70,01,-3.08,01,9.61,01,55.54,01,8.72,01,5.78,01,10.98,01,10.51,01,1006.90,01
1999,11,15,4,15,-3.20,01,.54,01,-3.25,01,9.57,01,55.20,01,8.66,01,4.98,01,18.09,01,7.85,01,1006.90,01
1999,11,15,4,20,-3.32,01,.41,01,-3.31,01,9.53,01,54.48,01,8.59,01,4.50,01,341.40,01,6.47,01,1007.10,01
1999,11,15,4,25,-3.38,01,.41,01,-3.32,01,9.44,01,54.53,01,8.41,01,5.13,01,52.61,01,7.54,01,1007.10,01
1999,11,15,4,30,-3.04,01,.39,01,-3.25,01,9.38,01,54.78,01,8.52,01,5.29,01,347.00,01,7.46,01,1007.20,01
1999,11,15,4,35,-3.25,01,.32,01,-3.25,01,9.31,01,54.99,01,8.42,01,5.12,01,346.70,01,7.46,01,1007.30,01
1999,11,15,4,40,-3.52,01,.28,01,-3.26,01,9.24,01,55.27,01,8.36,01,4.66,01,20.03,01,7.92,01,1007.40,01
1999,11,15,4,45,-3.63,01,.17,01,-3.38,01,9.15,01,55.66,01,8.30,01,4.38,01,30.37,01,6.86,01,1007.60,01
1999,11,15,4,50,-3.72,01,.10,01,-3.50,01,9.08,01,56.39,01,8.20,01,4.28,01,15.32,01,7.69,01,1007.60,01
1999,11,15,4,55,-4.21,01,-.04,01,-3.96,01,8.96,01,56.69,01,8.09,01,4.47,01,12.46,01,7.62,01,1007.50,01
1999,11,15,5,0,-3.16,01,.15,01,-3.18,01,8.87,01,54.68,01,8.09,01,6.34,01,49.11,01,9.22,01,1007.50,01
1999,11,15,5,5,-3.16,01,.15,01,-3.27,01,8.78,01,53.86,01,7.98,01,4.65,01,12.65,01,9.14,01,1007.50,01
1999,11,15,5,10,-3.54,01,.10,01,-3.47,01,8.70,01,53.38,01,7.95,01,5.29,01,325.70,01,8.00,01,1007.60,01
1999,11,15,5,15,-3.31,01,.14,01,-3.29,01,8.62,01,52.99,01,7.80,01,5.67,01,348.00,01,8.53,01,1007.60,01
1999,11,15,5,20,-3.52,01,.07,01,-3.28,01,8.55,01,53.66,01,7.73,01,4.31,01,10.25,01,7.08,01,1007.70,01
1999,11,15,5,25,-3.45,01,.20,01,-3.26,01,8.48,01,53.38,01,7.68,01,5.26,01,13.38,01,9.52,01,1007.70,01
1999,11,15,5,30,-3.02,01,.37,01,-3.14,01,8.47,01,52.82,01,7.59,01,5.56,01,3.78,01,8.84,01,1007.70,01
1999,11,15,5,35,-3.38,01,.29,01,-3.25,01,8.43,01,52.94,01,7.61,01,4.27,01,317.70,01,6.78,01,1007.80,01
1999,11,15,5,40,-3.09,01,.42,01,-3.23,01,8.43,01,52.19,01,7.61,01,5.76,01,345.80,01,7.31,01,1007.80,01
1999,11,15,5,45,-3.10,01,.40,01,-3.10,01,8.39,01,52.11,01,7.42,01,4.18,01,329.10,01,7.39,01,1007.80,01
1999,11,15,5,50,-3.14,01,.24,01,-3.26,01,8.31,01,52.42,01,7.48,01,4.89,01,12.74,01,8.76,01,1007.80,01
1999,11,15,5,55,-2.87,01,.54,01,-2.91,01,8.32,01,52.04,01,7.27,01,6.82,01,344.20,01,10.44,01,1007.90,01
1999,11,15,6,0,-2.97,01,.44,01,-2.90,01,8.31,01,52.16,01,7.27,01,5.49,01,3.97,01,8.68,01,1007.90,01
1999,11,15,6,5,-3.07,01,.30,01,-3.26,01,8.26,01,52.50,01,7.31,01,4.68,01,10.98,01,7.92,01,1008.00,01
1999,11,15,6,10,-3.15,01,.35,01,-3.26,01,8.21,01,52.47,01,7.37,01,5.48,01,12.55,01,8.84,01,1008.00,01
1999,11,15,6,15,-2.88,01,.43,01,-2.87,01,8.22,01,52.22,01,7.04,01,5.91,01,4.06,01,10.21,01,1008.00,01
1999,11,15,6,20,-2.70,01,.43,01,-2.70,01,8.18,01,52.27,01,7.02,01,5.35,01,347.00,01,9.45,01,1008.00,01
1999,11,15,6,25,-1.79,01,.58,01,-2.00,01,8.16,01,52.04,01,7.05,01,7.43,01,342.40,01,12.19,01,1008.00,01
1999,11,15,6,30,-.71,01,.53,01,-.85,01,8.18,01,51.98,01,7.04,01,6.04,01,34.80,01,9.83,01,1008.10,01
1999,11,15,6,35,.37,01,.46,01,.23,01,8.15,01,52.32,01,7.05,01,5.82,01,348.00,01,9.22,01,1008.20,01
1999,11,15,6,40,2.33,01,.33,01,2.11,01,8.12,01,52.45,01,7.06,01,5.46,01,8.12,01,10.51,01,1008.20,01
1999,11,15,6,45,4.89,01,.40,01,4.88,08,8.09,01,52.74,01,7.07,01,4.93,01,308.30,01,7.46,01,1008.50,01
