2011,12,17,07,00,-0.86,1,-99999,99,-108718.74,07,0,99,0,99
2011,12,17,07,05,-0.92,1,-99999,99,-108718.74,07,0,99,0,99
2011,12,17,07,10,-0.85,1,-99999,99,-108718.69,07,0,99,0,99
2011,12,17,07,15,-0.61,1,-99999,99,-108718.64,07,0,99,0,99
2011,12,17,07,20,-0.44,1,-99999,99,-108718.59,07,0,99,0,99
2011,12,17,07,25,-0.33,1,-99999,99,-108718.54,07,0,99,0,99
2011,12,17,07,30,0,1,-99999,99,-108718.49,07,0,99,0,99
2011,12,17,07,35,0.22,1,-99999,99,-108718.44,07,0,99,0,99
2011,12,17,07,40,0.77,1,-99999,99,-108718.39,07,0,99,0,99
2011,12,17,07,45,1.83,1,-99999,99,-108718.34,07,0,99,0,99
2011,12,17,07,50,2.65,1,-99999,99,-108718.34,07,0,99,0,99
2011,12,17,07,55,3.78,1,-99999,99,-108718.29,07,0,99,0,99
2011,12,17,08,00,4.74,1,-99999,99,-108718.25,07,0,99,0,99
2011,12,17,08,05,5.78,1,-99999,99,-108718.2,07,0,99,0,99
2011,12,17,08,10,6.69,1,-99999,99,-108718.15,07,0,99,0,99
2011,12,17,08,15,7.44,1,-99999,99,-108718.1,07,0,99,0,99
2011,12,17,08,20,7.88,1,-99999,99,-108718.05,07,0,99,0,99
2011,12,17,08,25,9.17,1,-99999,99,-108718,07,0,99,0,99
2011,12,17,08,30,10.92,1,-99999,99,-108717.95,07,0,99,0,99
2011,12,17,08,35,13.22,1,-99999,99,-108717.95,07,0,99,0,99
2011,12,17,08,40,16.56,1,-99999,99,-108717.9,07,0,99,0,99
2011,12,17,08,45,17.74,1,-99999,99,-108717.86,07,0,99,0,99
2011,12,17,08,50,19.67,1,-99999,99,-108717.81,07,0,99,0,99
2011,12,17,08,55,22.82,1,-99999,99,-108717.76,07,0,99,0,99
2011,12,17,09,00,27.31,1,-99999,99,-108717.71,07,0,99,0,99
2011,12,17,09,05,30.31,1,-99999,99,-108717.66,07,0,99,0,99
2011,12,17,09,10,32.28,1,-99999,99,-108717.61,07,0,99,0,99
2011,12,17,09,15,32.75,1,-99999,99,-108717.56,07,0,99,0,99
2011,12,17,09,20,34.26,1,-99999,99,-108717.56,07,0,99,0,99
2011,12,17,09,25,36.55,1,-99999,99,-108717.51,07,0,99,0,99
2011,12,17,09,30,42.67,1,-99999,99,-108717.46,07,0,99,0,99
2011,12,17,09,35,47.7,1,-99999,99,-108717.42,07,0,99,0,99
2011,12,17,09,40,60.03,1,-99999,99,-108717.37,07,0,99,0,99
2011,12,17,09,45,64.02,1,-99999,99,-108717.32,07,0,99,0,99
2011,12,17,09,50,63.7,1,-99999,99,-108717.27,07,0,99,0,99
2011,12,17,09,55,55.99,1,-99999,99,-108717.22,07,0,99,0,99
2011,12,17,10,00,62.85,1,-99999,99,-108717.18,07,0,99,0,99
2011,12,17,10,05,86.21,1,-99999,99,-108717.18,07,0,99,0,99
2011,12,17,10,10,73.25,1,-99999,99,-108717.13,07,0,99,0,99
2011,12,17,10,15,81.16,1,-99999,99,-108717.08,07,0,99,0,99
2011,12,17,10,20,111.52,1,-99999,99,-108717.03,07,0,99,0,99
2011,12,17,10,25,106.87,1,-99999,99,-108716.99,07,0,99,0,99
2011,12,17,10,30,111.81,1,-99999,99,-108716.94,07,0,99,0,99
2011,12,17,10,35,102.2,1,-99999,99,-108716.89,07,0,99,0,99
2011,12,17,10,40,95.5,1,-99999,99,-108716.84,07,0,99,0,99
2011,12,17,10,45,89.37,1,-99999,99,-108716.79,07,0,99,0,99
2011,12,17,10,50,91.89,1,-99999,99,-108716.79,07,0,99,0,99
2011,12,17,10,55,92.08,1,-99999,99,-108716.74,07,0,99,0,99
2011,12,17,11,00,108.57,1,-99999,99,-108716.69,07,0,99,0,99
2011,12,17,11,05,100.11,1,-99999,99,-108716.64,07,0,99,0,99
2011,12,17,11,10,112.37,1,-99999,99,-108716.6,07,0,99,0,99
2011,12,17,11,15,117.29,1,-99999,99,-108716.55,07,0,99,0,99
2011,12,17,11,20,109.24,1,-99999,99,-108716.51,07,0,99,0,99
2011,12,17,11,25,105.67,1,-99999,99,-108716.46,07,0,99,0,99
2011,12,17,11,30,139.51,1,-99999,99,-108716.41,07,0,99,0,99
2011,12,17,11,35,107.75,1,-99999,99,-108716.41,07,0,99,0,99
2011,12,17,11,40,108.65,1,-99999,99,-108716.36,07,0,99,0,99
2011,12,17,11,45,124.04,1,-99999,99,-108716.31,07,0,99,0,99
2011,12,17,11,50,199.46,1,-99999,99,-108716.26,07,0,99,0,99
2011,12,17,11,55,281.14,1,-99999,99,-108716.22,07,0,99,0,99
2011,12,17,12,00,189.72,1,-99999,99,-108716.17,07,0,99,0,99
2011,12,17,12,05,190.42,1,-99999,99,-108716.13,07,0,99,0,99
2011,12,17,12,10,159.32,1,-99999,99,-108716.08,07,0,99,0,99
2011,12,17,12,15,166.9,1,-99999,99,-108716.03,07,0,99,0,99
2011,12,17,12,20,268.49,1,-99999,99,-108716.03,07,0,99,0,99
2011,12,17,12,25,302.89,1,-99999,99,-108715.98,07,0,99,0,99
2011,12,17,12,30,296.94,1,-99999,99,-108715.93,07,0,99,0,99
2011,12,17,12,35,231.19,1,-99999,99,-108715.89,07,0,99,0,99
2011,12,17,12,40,307.96,1,-99999,99,-108715.84,07,0,99,0,99
2011,12,17,12,45,557.86,1,-99999,99,-108715.79,07,0,99,0,99
2011,12,17,12,50,400.62,1,-99999,99,-108715.75,07,0,99,0,99
2011,12,17,12,55,379.06,1,-99999,99,-108715.7,07,0,99,0,99
2011,12,17,13,00,422.23,1,-99999,99,-108715.65,07,0,99,0,99
2011,12,17,13,05,357.89,1,-99999,99,-108715.65,07,0,99,0,99
2011,12,17,13,10,519.97,1,-99999,99,-108715.61,07,0,99,0,99
2011,12,17,13,15,671.31,8,-99999,99,-108715.56,07,0,99,0,99
2011,12,17,13,20,621.08,1,-99999,99,-108715.51,07,0,99,0,99
2011,12,17,13,25,560.74,1,-99999,99,-108715.46,07,0,99,0,99
2011,12,17,13,30,505.47,1,-99999,99,-108715.42,07,0,99,0,99
2011,12,17,13,35,377.04,1,-99999,99,-108715.37,07,0,99,0,99
2011,12,17,13,40,268.38,1,-99999,99,-108715.33,07,0,99,0,99
2011,12,17,13,45,301.11,1,-99999,99,-108715.28,07,0,99,0,99
2011,12,17,13,50,430.17,1,-99999,99,-108715.28,07,0,99,0,99
2011,12,17,13,55,196.38,1,-99999,99,-108715.23,07,0,99,0,99
2011,12,17,14,00,373.54,1,-99999,99,-108715.19,07,0,99,0,99
2011,12,17,14,05,451.63,1,-99999,99,-108715.14,07,0,99,0,99
2011,12,17,14,10,417.66,1,-99999,99,-108715.09,07,0,99,0,99
2011,12,17,14,15,463.17,1,-99999,99,-108715.04,07,0,99,0,99
2011,12,17,14,20,444.84,1,-99999,99,-108715,07,0,99,0,99
2011,12,17,14,25,411.9,1,-99999,99,-108714.96,07,0,99,0,99
2011,12,17,14,30,364.6,1,-99999,99,-108714.91,07,0,99,0,99
2011,12,17,14,35,353.07,1,-99999,99,-108714.91,07,0,99,0,99
2011,12,17,14,40,341.4,1,-99999,99,-108714.86,07,0,99,0,99
2011,12,17,14,45,318.08,1,-99999,99,-108714.81,07,0,99,0,99
2011,12,17,14,50,329.96,1,-99999,99,-108714.77,07,0,99,0,99
2011,12,17,14,55,308.8,1,-99999,99,-108714.72,07,0,99,0,99
2011,12,17,15,00,284.69,1,-99999,99,-108714.67,07,0,99,0,99
2011,12,17,15,05,249.53,1,-99999,99,-108714.63,07,0,99,0,99
2011,12,17,15,10,247.27,1,-99999,99,-108714.58,07,0,99,0,99
2011,12,17,15,15,184.37,1,-99999,99,-108714.54,07,0,99,0,99
2011,12,17,15,20,226.95,1,-99999,99,-108714.54,07,0,99,0,99
2011,12,17,15,25,212.85,1,-99999,99,-108714.49,07,0,99,0,99
2011,12,17,15,30,212.12,1,-99999,99,-108714.45,07,0,99,0,99
2011,12,17,15,35,200.27,1,-99999,99,-108714.4,07,0,99,0,99
2011,12,17,15,40,192.23,1,-99999,99,-108714.35,07,0,99,0,99
2011,12,17,15,45,176.72,1,-99999,99,-108714.31,07,0,99,0,99
2011,12,17,15,50,161.26,1,-99999,99,-108714.26,07,0,99,0,99
2011,12,17,15,55,146.42,1,-99999,99,-108714.22,07,0,99,0,99
2011,12,17,16,00,133.04,1,-99999,99,-108714.17,07,0,99,0,99
2011,12,17,16,05,121.95,1,-99999,99,-108714.17,07,0,99,0,99
2011,12,17,16,10,107.53,1,-99999,99,-108714.13,07,0,99,0,99
2011,12,17,16,15,95.61,1,-99999,99,-108714.08,07,0,99,0,99
2011,12,17,16,20,84.17,1,-99999,99,-108714.04,07,0,99,0,99
2011,12,17,16,25,73.79,1,-99999,99,-108713.99,07,0,99,0,99
2011,12,17,16,30,63.03,1,-99999,99,-108713.94,07,0,99,0,99
2011,12,17,16,35,50.7,1,-99999,99,-108713.9,07,0,99,0,99
2011,12,17,16,40,39.33,1,-99999,99,-108713.85,07,0,99,0,99
2011,12,17,16,45,29.9,1,-99999,99,-108713.81,07,0,99,0,99
2011,12,17,16,50,21.76,1,-99999,99,-108713.81,07,0,99,0,99
2011,12,17,16,55,13.91,1,-99999,99,-108713.77,07,0,99,0,99
2011,12,17,17,00,7.25,1,-99999,99,-108713.72,07,0,99,0,99
2011,12,17,17,05,3.24,1,-99999,99,-108713.67,07,0,99,0,99
2011,12,17,17,10,0.13,1,-99999,99,-108713.63,07,0,99,0,99
2011,12,17,17,15,-1.74,1,-99999,99,-108713.58,07,0,99,0,99
2011,12,17,17,20,-4.62,1,-99999,99,-108713.54,07,0,99,0,99
2011,12,17,17,25,-5.5,1,-99999,99,-108713.49,07,0,99,0,99
2011,12,17,17,30,-4.53,1,-99999,99,-108713.44,07,0,99,0,99
2011,12,17,17,35,-4.03,1,-99999,99,-108713.44,07,0,99,0,99
2011,12,17,17,40,-3.79,1,-99999,99,-108713.4,07,0,99,0,99
2011,12,17,17,45,-3.95,1,-99999,99,-108713.36,07,0,99,0,99
2011,12,17,17,50,-4.51,1,-99999,99,-108713.31,07,0,99,0,99
2011,12,17,17,55,-4.56,1,-99999,99,-108713.27,07,0,99,0,99
2011,12,17,18,00,-4.06,1,-99999,99,-108713.22,07,0,99,0,99
2011,12,17,18,05,-4.13,1,-99999,99,-108713.18,07,0,99,0,99
2011,12,17,18,10,-5.16,1,-99999,99,-108713.13,07,0,99,0,99
2011,12,17,18,15,-4.98,1,-99999,99,-108713.09,07,0,99,0,99
2011,12,17,18,20,-4.3,1,-99999,99,-108713.09,07,0,99,0,99
2011,12,17,18,25,-4.36,1,-99999,99,-108713.04,07,0,99,0,99
2011,12,17,18,30,-4.61,1,-99999,99,-108713,07,0,99,0,99
2011,12,17,18,35,-3.84,1,-99999,99,-108712.96,07,0,99,0,99
2011,12,17,18,40,-3.72,1,-99999,99,-108712.91,07,0,99,0,99
2011,12,17,18,45,-4.2,1,-99999,99,-108712.87,07,0,99,0,99
2011,12,17,18,50,-4.2,1,-99999,99,-108712.82,07,0,99,0,99
2011,12,17,18,55,-4.48,1,-99999,99,-108712.78,07,0,99,0,99
2011,12,17,19,00,-4.05,1,-99999,99,-108712.73,07,0,99,0,99
2011,12,17,19,05,-3.71,1,-99999,99,-108712.73,07,0,99,0,99
2011,12,17,19,10,-3.62,1,-99999,99,-108712.69,07,0,99,0,99
2011,12,17,19,15,-3.41,1,-99999,99,-108712.64,07,0,99,0,99
2011,12,17,19,20,-3.24,1,-99999,99,-108712.6,07,0,99,0,99
2011,12,17,19,25,-3.49,1,-99999,99,-108712.56,07,0,99,0,99
2011,12,17,19,30,-3.63,1,-99999,99,-108712.51,07,0,99,0,99
2011,12,17,19,35,-4.08,1,-99999,99,-108712.47,07,0,99,0,99
2011,12,17,19,40,-3.77,1,-99999,99,-108712.42,07,0,99,0,99
2011,12,17,19,45,-3.11,1,-99999,99,-108712.38,07,0,99,0,99
2011,12,17,19,50,-2.68,1,-99999,99,-108712.38,07,0,99,0,99
2011,12,17,19,55,-3.07,1,-99999,99,-108712.33,07,0,99,0,99
2011,12,17,20,00,-3.09,1,-99999,99,-108712.29,07,0,99,0,99
2011,12,17,20,05,-3.38,1,-99999,99,-108712.25,07,0,99,0,99
2011,12,17,20,10,-3.45,1,-99999,99,-108712.21,07,0,99,0,99
2011,12,17,20,15,-3.23,1,-99999,99,-108712.16,07,0,99,0,99
2011,12,17,20,20,-3.03,1,-99999,99,-108712.12,07,0,99,0,99
2011,12,17,20,25,-3.3,1,-99999,99,-108712.07,07,0,99,0,99
2011,12,17,20,30,-3.34,1,-99999,99,-108712.03,07,0,99,0,99
2011,12,17,20,35,-3.23,1,-99999,99,-108712.03,07,0,99,0,99
2011,12,17,20,40,-3.21,1,-99999,99,-108711.98,07,0,99,0,99
2011,12,17,20,45,-3.29,1,-99999,99,-108711.94,07,0,99,0,99
2011,12,17,20,50,-3.32,1,-99999,99,-108711.9,07,0,99,0,99
2011,12,17,20,55,-3.32,1,-99999,99,-108711.85,07,0,99,0,99
2011,12,17,21,00,-3.37,1,-99999,99,-108711.81,07,0,99,0,99
2011,12,17,21,05,-3.41,1,-99999,99,-108711.77,07,0,99,0,99
2011,12,17,21,10,-3.34,1,-99999,99,-108711.73,07,0,99,0,99
2011,12,17,21,15,-3.53,1,-99999,99,-108711.68,07,0,99,0,99
2011,12,17,21,20,-3.48,1,-99999,99,-108711.68,07,0,99,0,99
2011,12,17,21,25,-3.38,1,-99999,99,-108711.64,07,0,99,0,99
2011,12,17,21,30,-3.54,1,-99999,99,-108711.59,07,0,99,0,99
2011,12,17,21,35,-3.34,1,-99999,99,-108711.55,07,0,99,0,99
2011,12,17,21,40,-3.36,1,-99999,99,-108711.51,07,0,99,0,99
2011,12,17,21,45,-2.79,1,-99999,99,-108711.46,07,0,99,0,99
2011,12,17,21,50,-3.36,1,-99999,99,-108711.42,07,0,99,0,99
2011,12,17,21,55,-3.63,1,-99999,99,-108711.38,07,0,99,0,99
2011,12,17,22,00,-3.6,1,-99999,99,-108711.34,07,0,99,0,99
2011,12,17,22,05,-3.32,1,-99999,99,-108711.34,07,0,99,0,99
2011,12,17,22,10,-3.1,1,-99999,99,-108711.29,07,0,99,0,99
2011,12,17,22,15,-2.71,1,-99999,99,-108711.25,07,0,99,0,99
2011,12,17,22,20,-1.75,1,-99999,99,-108711.21,07,0,99,0,99
2011,12,17,22,25,-1.23,1,-99999,99,-108711.16,07,0,99,0,99
2011,12,17,22,30,-1.14,1,-99999,99,-108711.12,07,0,99,0,99
2011,12,17,22,35,-0.42,1,-99999,99,-108711.08,07,0,99,0,99
2011,12,17,22,40,-0.38,1,-99999,99,-108711.04,07,0,99,0,99
2011,12,17,22,45,-0.43,1,-99999,99,-108710.99,07,0,99,0,99
2011,12,17,22,50,-0.33,1,-99999,99,-108710.99,07,0,99,0,99
2011,12,17,22,55,-0.33,1,-99999,99,-108710.95,07,0,99,0,99
2011,12,17,23,00,-0.22,1,-99999,99,-108710.91,07,0,99,0,99
2011,12,17,23,05,-0.03,1,-99999,99,-108710.86,07,0,99,0,99
2011,12,17,23,10,-0.01,1,-99999,99,-108710.82,07,0,99,0,99
2011,12,17,23,15,-0.01,1,-99999,99,-108710.78,07,0,99,0,99
2011,12,17,23,20,-0.01,1,-99999,99,-108710.74,07,0,99,0,99
2011,12,17,23,25,-0.02,1,-99999,99,-108710.7,07,0,99,0,99
2011,12,17,23,30,-0.09,1,-99999,99,-108710.65,07,0,99,0,99
2011,12,17,23,35,-0.21,1,-99999,99,-108710.65,07,0,99,0,99
2011,12,17,23,40,-0.15,1,-99999,99,-108710.61,07,0,99,0,99
2011,12,17,23,45,-0.19,1,-99999,99,-108710.57,07,0,99,0,99
2011,12,17,23,50,-0.28,1,-99999,99,-108710.53,07,0,99,0,99
2011,12,17,23,55,-0.31,1,-99999,99,-108710.48,07,0,99,0,99
2011,12,18,00,00,-0.25,1,-99999,99,-108710.44,07,0,99,0,99
2011,12,18,00,05,-0.22,1,-99999,99,-108710.4,07,0,99,0,99
2011,12,18,00,10,-0.17,1,-99999,99,-108710.36,07,0,99,0,99
2011,12,18,00,15,-0.12,1,-99999,99,-108710.32,07,0,99,0,99
2011,12,18,00,20,-0.06,1,-99999,99,-108710.32,07,0,99,0,99
2011,12,18,00,25,-0.01,1,-99999,99,-108710.28,07,0,99,0,99
2011,12,18,00,30,-0.01,1,-99999,99,-108710.23,07,0,99,0,99
2011,12,18,00,35,0.01,1,-99999,99,-108710.19,07,0,99,0,99
2011,12,18,00,40,0.04,1,-99999,99,-108710.15,07,0,99,0,99
2011,12,18,00,45,0,1,-99999,99,-108710.11,07,0,99,0,99
2011,12,18,00,50,0.02,1,-99999,99,-108710.06,07,0,99,0,99
2011,12,18,00,55,0,1,-99999,99,-108710.02,07,0,99,0,99
2011,12,18,01,00,0.01,1,-99999,99,-108709.98,07,0,99,0,99
2011,12,18,01,05,0.01,1,-99999,99,-108709.98,07,0,99,0,99
2011,12,18,01,10,-0.02,1,-99999,99,-108709.94,07,0,99,0,99
2011,12,18,01,15,-0.01,1,-99999,99,-108709.9,07,0,99,0,99
2011,12,18,01,20,-0.02,1,-99999,99,-108709.86,07,0,99,0,99
2011,12,18,01,25,-0.07,1,-99999,99,-108709.81,07,0,99,0,99
2011,12,18,01,30,-0.08,1,-99999,99,-108709.77,07,0,99,0,99
2011,12,18,01,35,-0.21,1,-99999,99,-108709.73,07,0,99,0,99
2011,12,18,01,40,-0.24,1,-99999,99,-108709.69,07,0,99,0,99
2011,12,18,01,45,-0.37,1,-99999,99,-108709.65,07,0,99,0,99
2011,12,18,01,50,-0.44,1,-99999,99,-108709.65,07,0,99,0,99
2011,12,18,01,55,-0.32,1,-99999,99,-108709.61,07,0,99,0,99
2011,12,18,02,00,-0.25,1,-99999,99,-108709.57,07,0,99,0,99
2011,12,18,02,05,-0.2,1,-99999,99,-108709.53,07,0,99,0,99
2011,12,18,02,10,-0.03,1,-99999,99,-108709.48,07,0,99,0,99
2011,12,18,02,15,-0.09,1,-99999,99,-108709.44,07,0,99,0,99
2011,12,18,02,20,-0.15,1,-99999,99,-108709.4,07,0,99,0,99
2011,12,18,02,25,-0.08,1,-99999,99,-108709.36,07,0,99,0,99
2011,12,18,02,30,-0.07,1,-99999,99,-108709.32,07,0,99,0,99
2011,12,18,02,35,-0.04,1,-99999,99,-108709.32,07,0,99,0,99
2011,12,18,02,40,-0.02,1,-99999,99,-108709.28,07,0,99,0,99
2011,12,18,02,45,-0.05,1,-99999,99,-108709.24,07,0,99,0,99
2011,12,18,02,50,-0.04,1,-99999,99,-108709.2,07,0,99,0,99
2011,12,18,02,55,-0.01,1,-99999,99,-108709.16,07,0,99,0,99
2011,12,18,03,00,-0.06,1,-99999,99,-108709.11,07,0,99,0,99
2011,12,18,03,05,-0.09,1,-99999,99,-108709.07,07,0,99,0,99
2011,12,18,03,10,-0.01,1,-99999,99,-108709.03,07,0,99,0,99
2011,12,18,03,15,0,1,-99999,99,-108708.99,07,0,99,0,99
2011,12,18,03,20,-0.02,1,-99999,99,-108708.99,07,0,99,0,99
2011,12,18,03,25,-0.01,1,-99999,99,-108708.95,07,0,99,0,99
2011,12,18,03,30,-0.01,1,-99999,99,-108708.91,07,0,99,0,99
2011,12,18,03,35,0,1,-99999,99,-108708.87,07,0,99,0,99
2011,12,18,03,40,0,1,-99999,99,-108708.83,07,0,99,0,99
2011,12,18,03,45,0,1,-99999,99,-108708.79,07,0,99,0,99
2011,12,18,03,50,0.01,1,-99999,99,-108708.75,07,0,99,0,99
2011,12,18,03,55,0,1,-99999,99,-108708.71,07,0,99,0,99
2011,12,18,04,00,0,1,-99999,99,-108708.67,07,0,99,0,99
2011,12,18,04,05,0,1,-99999,99,-108708.67,07,0,99,0,99
2011,12,18,04,10,0,1,-99999,99,-108708.63,07,0,99,0,99
2011,12,18,04,15,0,1,-99999,99,-108708.59,07,0,99,0,99
2011,12,18,04,20,-0.01,1,-99999,99,-108708.55,07,0,99,0,99
2011,12,18,04,25,0,1,-99999,99,-108708.51,07,0,99,0,99
2011,12,18,04,30,0.01,1,-99999,99,-108708.47,07,0,99,0,99
2011,12,18,04,35,0,1,-99999,99,-108708.43,07,0,99,0,99
2011,12,18,04,40,0,1,-99999,99,-108708.39,07,0,99,0,99
2011,12,18,04,45,-0.01,1,-99999,99,-108708.35,07,0,99,0,99
2011,12,18,04,50,-0.07,1,-99999,99,-108708.35,07,0,99,0,99
2011,12,18,04,55,-0.13,1,-99999,99,-108708.31,07,0,99,0,99
2011,12,18,05,00,-0.09,1,-99999,99,-108708.26,07,0,99,0,99
2011,12,18,05,05,-0.09,1,-99999,99,-108708.22,07,0,99,0,99
2011,12,18,05,10,-0.17,1,-99999,99,-108708.19,07,0,99,0,99
2011,12,18,05,15,-0.12,1,-99999,99,-108708.15,07,0,99,0,99
2011,12,18,05,20,-0.02,1,-99999,99,-108708.11,07,0,99,0,99
2011,12,18,05,25,-0.12,1,-99999,99,-108708.07,07,0,99,0,99
2011,12,18,05,30,-0.11,1,-99999,99,-108708.03,07,0,99,0,99
2011,12,18,05,35,-0.07,1,-99999,99,-108708.03,07,0,99,0,99
2011,12,18,05,40,-0.05,1,-99999,99,-108707.99,07,0,99,0,99
2011,12,18,05,45,-0.02,1,-99999,99,-108707.95,07,0,99,0,99
2011,12,18,05,50,-0.01,1,-99999,99,-108707.91,07,0,99,0,99
2011,12,18,05,55,-0.06,1,-99999,99,-108707.87,07,0,99,0,99
2011,12,18,06,00,-0.04,1,-99999,99,-108707.83,07,0,99,0,99
2011,12,18,06,05,-0.01,1,-99999,99,-108707.79,07,0,99,0,99
2011,12,18,06,10,0,1,-99999,99,-108707.75,07,0,99,0,99
2011,12,18,06,15,0,1,-99999,99,-108707.71,07,0,99,0,99
2011,12,18,06,20,-0.01,1,-99999,99,-108707.71,07,0,99,0,99
2011,12,18,06,25,0,1,-99999,99,-108707.67,07,0,99,0,99
2011,12,18,06,30,-0.04,1,-99999,99,-108707.63,07,0,99,0,99
2011,12,18,06,35,-0.01,1,-99999,99,-108707.59,07,0,99,0,99
2011,12,18,06,40,0.02,1,-99999,99,-108707.55,07,0,99,0,99
2011,12,18,06,45,-0.02,1,-99999,99,-108707.52,07,0,99,0,99
2011,12,18,06,50,0.01,1,-99999,99,-108707.48,07,0,99,0,99
2011,12,18,06,55,0,1,-99999,99,-108707.44,07,0,99,0,99
2011,12,18,07,00,0,1,-99999,99,-108707.4,07,0,99,0,99
2011,12,18,07,05,0,1,-99999,99,-108707.4,07,0,99,0,99
2011,12,18,07,10,-0.01,1,-99999,99,-108707.36,07,0,99,0,99
2011,12,18,07,15,0,1,-99999,99,-108707.32,07,0,99,0,99
2011,12,18,07,20,0,1,-99999,99,-108707.28,07,0,99,0,99
2011,12,18,07,25,0.19,1,-99999,99,-108707.24,07,0,99,0,99
2011,12,18,07,30,0.46,1,-99999,99,-108707.2,07,0,99,0,99
2011,12,18,07,35,0.63,1,-99999,99,-108707.16,07,0,99,0,99
2011,12,18,07,40,1.18,1,-99999,99,-108707.13,07,0,99,0,99
2011,12,18,07,45,2.42,1,-99999,99,-108707.09,07,0,99,0,99
2011,12,18,07,50,3.14,1,-99999,99,-108707.09,07,0,99,0,99
2011,12,18,07,55,3.2,1,-99999,99,-108707.05,07,0,99,0,99
2011,12,18,08,00,5.49,1,-99999,99,-108707.01,07,0,99,0,99
2011,12,18,08,05,8.22,1,-99999,99,-108706.97,07,0,99,0,99
2011,12,18,08,10,13,1,-99999,99,-108706.93,07,0,99,0,99
2011,12,18,08,15,14.56,1,-99999,99,-108706.89,07,0,99,0,99
2011,12,18,08,20,13.2,1,-99999,99,-108706.85,07,0,99,0,99
2011,12,18,08,25,15.91,1,-99999,99,-108706.82,07,0,99,0,99
2011,12,18,08,30,21.46,1,-99999,99,-108706.78,07,0,99,0,99
2011,12,18,08,35,18.49,1,-99999,99,-108706.78,07,0,99,0,99
2011,12,18,08,40,24,1,-99999,99,-108706.74,07,0,99,0,99
2011,12,18,08,45,39.2,1,-99999,99,-108706.7,07,0,99,0,99
2011,12,18,08,50,38.22,1,-99999,99,-108706.66,07,0,99,0,99
2011,12,18,08,55,58.58,1,-99999,99,-108706.62,07,0,99,0,99
2011,12,18,09,00,37.08,1,-99999,99,-108706.58,07,0,99,0,99
2011,12,18,09,05,49.36,1,-99999,99,-108706.55,07,0,99,0,99
2011,12,18,09,10,50.69,1,-99999,99,-108706.51,07,0,99,0,99
2011,12,18,09,15,84.75,1,-99999,99,-108706.47,07,0,99,0,99
2011,12,18,09,20,123.61,1,-99999,99,-108706.47,07,0,99,0,99
2011,12,18,09,25,136.52,1,-99999,99,-108706.43,07,0,99,0,99
2011,12,18,09,30,184.98,1,-99999,99,-108706.4,07,0,99,0,99
2011,12,18,09,35,213.89,1,-99999,99,-108706.36,07,0,99,0,99
2011,12,18,09,40,206.14,1,-99999,99,-108706.32,07,0,99,0,99
2011,12,18,09,45,265.35,1,-99999,99,-108706.28,07,0,99,0,99
2011,12,18,09,50,209.78,1,-99999,99,-108706.24,07,0,99,0,99
2011,12,18,09,55,258.02,1,-99999,99,-108706.2,07,0,99,0,99
2011,12,18,10,00,239.86,1,-99999,99,-108706.17,07,0,99,0,99
2011,12,18,10,05,326.66,1,-99999,99,-108706.17,07,0,99,0,99
2011,12,18,10,10,325.01,1,-99999,99,-108706.13,07,0,99,0,99
2011,12,18,10,15,313.77,1,-99999,99,-108706.09,07,0,99,0,99
2011,12,18,10,20,314.43,1,-99999,99,-108706.06,07,0,99,0,99
2011,12,18,10,25,276.73,1,-99999,99,-108706.02,07,0,99,0,99
2011,12,18,10,30,404.88,1,-99999,99,-108705.98,07,0,99,0,99
2011,12,18,10,35,407.55,1,-99999,99,-108705.94,07,0,99,0,99
2011,12,18,10,40,410.53,1,-99999,99,-108705.9,07,0,99,0,99
2011,12,18,10,45,413.67,1,-99999,99,-108705.86,07,0,99,0,99
2011,12,18,10,50,416.96,1,-99999,99,-108705.86,07,0,99,0,99
2011,12,18,10,55,429.89,1,-99999,99,-108705.83,07,0,99,0,99
2011,12,18,11,00,439.88,1,-99999,99,-108705.79,07,0,99,0,99
2011,12,18,11,05,447.11,1,-99999,99,-108705.76,07,0,99,0,99
2011,12,18,11,10,451.03,1,-99999,99,-108705.72,07,0,99,0,99
2011,12,18,11,15,455.94,1,-99999,99,-108705.68,07,0,99,0,99
2011,12,18,11,20,462.01,1,-99999,99,-108705.64,07,0,99,0,99
2011,12,18,11,25,464.92,1,-99999,99,-108705.6,07,0,99,0,99
2011,12,18,11,30,469.67,1,-99999,99,-108705.57,07,0,99,0,99
2011,12,18,11,35,475.41,1,-99999,99,-108705.57,07,0,99,0,99
2011,12,18,11,40,477.71,1,-99999,99,-108705.53,07,0,99,0,99
2011,12,18,11,45,482.1,1,-99999,99,-108705.5,07,0,99,0,99
2011,12,18,11,50,486.09,1,-99999,99,-108705.46,07,0,99,0,99
2011,12,18,11,55,488.76,1,-99999,99,-108705.42,07,0,99,0,99
2011,12,18,12,00,490.27,1,-99999,99,-108705.38,07,0,99,0,99
2011,12,18,12,05,492.19,1,-99999,99,-108705.35,07,0,99,0,99
2011,12,18,12,10,491.31,1,-99999,99,-108705.31,07,0,99,0,99
2011,12,18,12,15,494.18,1,-99999,99,-108705.27,07,0,99,0,99
2011,12,18,12,20,494.53,1,-99999,99,-108705.27,07,0,99,0,99
2011,12,18,12,25,494.32,1,-99999,99,-108705.23,07,0,99,0,99
2011,12,18,12,30,492.99,1,-99999,99,-108705.2,07,0,99,0,99
2011,12,18,12,35,490.42,1,-99999,99,-108705.16,07,0,99,0,99
