2001,4,15,15,40,39.51,03,-2.51,03,35.58,03,9900.00,99,9900.00,99
2001,4,15,15,45,64.02,03,-1.78,03,56.54,03,9900.00,99,9900.00,99
2001,4,15,15,50,104.16,03,-1.61,03,93.60,03,9900.00,99,9900.00,99
2001,4,15,15,55,169.33,03,-.41,03,151.55,03,9900.00,99,9900.00,99
2001,4,15,16,0,264.15,15,1.21,14,231.69,14,9900.00,99,9900.00,99
2001,4,15,16,5,184.31,11,.61,10,161.39,10,9900.00,99,9900.00,99
2001,4,15,16,10,236.38,03,23.13,03,225.02,03,9900.00,99,9900.00,99
2001,4,15,16,15,272.51,03,20.81,03,268.70,03,9900.00,99,9900.00,99
2001,4,15,16,20,318.57,23,21.68,22,266.30,22,9900.00,99,9900.00,99
2001,4,15,16,25,196.13,15,2.90,14,171.59,14,9900.00,99,9900.00,99
2001,4,15,16,30,159.65,11,1.92,10,140.81,10,9900.00,99,9900.00,99
2001,4,15,16,35,102.67,03,.37,03,92.41,03,9900.00,99,9900.00,99
2001,4,15,16,40,212.68,03,13.41,03,210.69,03,9900.00,99,9900.00,99
2001,4,15,16,45,271.36,03,76.55,03,240.20,03,9900.00,99,9900.00,99
2001,4,15,16,50,148.27,11,11.50,10,124.92,10,9900.00,99,9900.00,99
2001,4,15,16,55,218.67,03,75.56,03,195.96,03,9900.00,99,9900.00,99
2001,4,15,17,0,180.33,15,8.69,14,155.42,14,9900.00,99,9900.00,99
2001,4,15,17,5,86.18,03,.25,03,76.80,03,9900.00,99,9900.00,99
2001,4,15,17,10,130.49,11,9.74,10,110.58,10,9900.00,99,9900.00,99
2001,4,15,17,15,98.56,03,2.48,03,86.79,03,9900.00,99,9900.00,99
2001,4,15,17,20,125.60,11,7.52,10,105.30,10,9900.00,99,9900.00,99
2001,4,15,17,25,103.25,11,.32,10,92.13,10,9900.00,99,9900.00,99
2001,4,15,17,30,85.97,11,1.54,10,75.65,10,9900.00,99,9900.00,99
2001,4,15,17,35,83.70,03,-.23,03,73.34,03,9900.00,99,9900.00,99
2001,4,15,17,40,56.30,03,-.39,03,49.43,03,9900.00,99,9900.00,99
2001,4,15,17,45,37.54,03,-.45,03,33.98,03,9900.00,99,9900.00,99
2001,4,15,17,50,82.99,15,3.58,14,69.60,14,9900.00,99,9900.00,99
2001,4,15,17,55,130.78,03,161.56,03,100.32,03,9900.00,99,9900.00,99
2001,4,15,18,0,133.13,14,265.87,15,90.64,15,9900.00,99,9900.00,99
2001,4,15,18,5,92.48,03,132.73,03,72.65,03,9900.00,99,9900.00,99
2001,4,15,18,10,77.11,01,55.52,01,69.62,01,9900.00,99,9900.00,99
2001,4,15,18,15,62.87,01,29.63,01,60.09,01,9900.00,99,9900.00,99
2001,4,15,18,20,51.22,01,32.45,01,48.89,01,9900.00,99,9900.00,99
2001,4,15,18,25,37.39,01,.16,01,31.75,01,9900.00,99,9900.00,99
2001,4,15,18,30,27.13,01,-.35,01,23.24,01,9900.00,99,9900.00,99
2001,4,15,18,35,18.27,01,-.39,01,15.84,01,9900.00,99,9900.00,99
2001,4,15,18,40,20.35,01,-.34,01,17.24,01,9900.00,99,9900.00,99
2001,4,15,18,45,13.27,01,-.38,01,11.11,01,9900.00,99,9900.00,99
2001,4,15,18,50,8.37,01,-.37,01,7.26,01,9900.00,99,9900.00,99
2001,4,15,18,55,5.13,01,-.38,01,5.05,01,9900.00,99,9900.00,99
2001,4,15,19,0,2.14,01,-.36,01,2.13,08,9900.00,99,9900.00,99
2001,4,15,19,5,.04,01,-.35,01,-.19,01,9900.00,99,9900.00,99
2001,4,15,19,10,-1.62,01,-.27,01,-1.60,01,9900.00,99,9900.00,99
2001,4,15,19,15,-2.51,01,-.30,01,-2.51,01,9900.00,99,9900.00,99
2001,4,15,19,20,-2.78,01,-.27,01,-2.78,01,9900.00,99,9900.00,99
2001,4,15,19,25,-2.98,01,-.37,01,-3.12,01,9900.00,99,9900.00,99
2001,4,15,19,30,-3.18,01,-.35,01,-3.29,01,9900.00,99,9900.00,99
2001,4,15,19,35,-3.15,01,-.28,01,-3.21,01,9900.00,99,9900.00,99
2001,4,15,19,40,-2.68,01,-.28,01,-2.64,01,9900.00,99,9900.00,99
2001,4,15,19,45,-2.48,01,-.22,01,-2.26,01,9900.00,99,9900.00,99
2001,4,15,19,50,-2.75,01,-.33,01,-2.73,01,9900.00,99,9900.00,99
2001,4,15,19,55,-3.13,01,-.37,01,-3.26,01,9900.00,99,9900.00,99
2001,4,15,20,0,-3.06,01,-.30,01,-3.25,01,9900.00,99,9900.00,99
2001,4,15,20,5,-3.09,01,-.33,01,-3.26,01,9900.00,99,9900.00,99
2001,4,15,20,10,-2.63,01,-.35,01,-2.46,01,9900.00,99,9900.00,99
2001,4,15,20,15,-2.71,01,-.29,01,-2.81,01,9900.00,99,9900.00,99
2001,4,15,20,20,-2.67,01,-.32,01,-2.65,01,9900.00,99,9900.00,99
2001,4,15,20,25,-2.24,01,-.23,01,-2.11,01,9900.00,99,9900.00,99
2001,4,15,20,30,-2.31,01,-.35,01,-2.15,01,9900.00,99,9900.00,99
2001,4,15,20,35,-2.32,01,-.34,01,-2.28,01,9900.00,99,9900.00,99
2001,4,15,20,40,-2.90,01,-.38,01,-3.16,01,9900.00,99,9900.00,99
2001,4,15,20,45,-2.55,01,-.32,01,-2.50,01,9900.00,99,9900.00,99
2001,4,15,20,50,-2.01,01,-.28,01,-1.87,01,9900.00,99,9900.00,99
2001,4,15,20,55,-1.35,01,-.32,01,-1.44,01,9900.00,99,9900.00,99
2001,4,15,21,0,-1.17,01,-.30,01,-1.39,01,9900.00,99,9900.00,99
2001,4,15,21,5,-1.61,01,-.33,01,-1.53,01,9900.00,99,9900.00,99
2001,4,15,21,10,-1.87,01,-.39,01,-1.91,01,9900.00,99,9900.00,99
2001,4,15,21,15,-2.46,01,-.35,01,-2.49,01,9900.00,99,9900.00,99
2001,4,15,21,20,-1.44,01,-.33,01,-1.53,01,9900.00,99,9900.00,99
2001,4,15,21,25,-1.15,01,-.35,01,-1.43,01,9900.00,99,9900.00,99
2001,4,15,21,30,-1.78,01,-.36,01,-1.78,01,9900.00,99,9900.00,99
2001,4,15,21,35,-2.74,01,-.40,01,-3.00,01,9900.00,99,9900.00,99
2001,4,15,21,40,-3.03,01,-.41,01,-3.30,01,9900.00,99,9900.00,99
2001,4,15,21,45,-3.81,01,-.51,01,-3.90,01,9900.00,99,9900.00,99
2001,4,15,21,50,-3.76,01,-.48,01,-3.75,01,9900.00,99,9900.00,99
2001,4,15,21,55,-3.44,01,-.41,01,-3.43,01,9900.00,99,9900.00,99
2001,4,15,22,0,-2.71,01,-.39,01,-2.80,01,9900.00,99,9900.00,99
2001,4,15,22,5,-2.31,01,-.39,01,-2.31,01,9900.00,99,9900.00,99
2001,4,15,22,10,-2.03,01,-.39,01,-2.20,01,9900.00,99,9900.00,99
2001,4,15,22,15,-1.67,01,-.51,01,-1.83,01,9900.00,99,9900.00,99
2001,4,15,22,20,-2.22,01,-.68,01,-2.52,01,9900.00,99,9900.00,99
2001,4,15,22,25,-3.17,01,-.92,01,-3.30,01,9900.00,99,9900.00,99
2001,4,15,22,30,-2.70,01,-.81,01,-3.02,01,9900.00,99,9900.00,99
2001,4,15,22,35,-2.17,01,-.74,01,-2.33,01,9900.00,99,9900.00,99
2001,4,15,22,40,-1.69,01,-.67,01,-2.00,01,9900.00,99,9900.00,99
2001,4,15,22,45,-1.52,01,-.69,01,-1.85,01,9900.00,99,9900.00,99
2001,4,15,22,50,-1.60,01,-.70,01,-1.97,01,9900.00,99,9900.00,99
2001,4,15,22,55,-1.46,01,-.66,01,-1.87,01,9900.00,99,9900.00,99
2001,4,15,23,0,-1.35,01,-.59,01,-1.82,01,9900.00,99,9900.00,99
2001,4,15,23,5,-1.11,01,-.51,01,-1.51,01,9900.00,99,9900.00,99
2001,4,15,23,10,-1.17,01,-.54,01,-1.63,01,9900.00,99,9900.00,99
2001,4,15,23,15,-1.10,01,-.47,01,-1.46,01,9900.00,99,9900.00,99
2001,4,15,23,20,-1.10,01,-.50,01,-1.52,01,9900.00,99,9900.00,99
2001,4,15,23,25,-1.09,01,-.45,01,-1.43,01,9900.00,99,9900.00,99
2001,4,15,23,30,-1.05,01,-.50,01,-1.41,01,9900.00,99,9900.00,99
2001,4,15,23,35,-1.09,01,-.48,01,-1.41,01,9900.00,99,9900.00,99
2001,4,15,23,40,-1.10,01,-.54,01,-1.42,01,9900.00,99,9900.00,99
2001,4,15,23,45,-1.10,01,-.55,01,-1.49,01,9900.00,99,9900.00,99
2001,4,15,23,50,-1.09,01,-.58,01,-1.44,01,9900.00,99,9900.00,99
2001,4,15,23,55,-1.10,01,-.54,01,-1.48,01,9900.00,99,9900.00,99
2001,4,16,0,0,-1.10,01,-.56,01,-1.50,01,9900.00,99,9900.00,99
2001,4,16,0,5,-1.09,01,-.58,01,-1.53,01,9900.00,99,9900.00,99
2001,4,16,0,10,-1.09,01,-.54,01,-1.44,01,9900.00,99,9900.00,99
2001,4,16,0,15,-1.06,01,-.50,01,-1.42,01,9900.00,99,9900.00,99
2001,4,16,0,20,-.99,01,-.46,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,0,25,-.96,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,0,30,-.95,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,0,35,-.92,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,0,40,-.79,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,0,45,-.84,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,0,50,-.88,01,-.48,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,0,55,-.75,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,0,-.74,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,5,-.65,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,10,-.70,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,15,-.76,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,20,-.81,01,-.50,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,25,-.78,01,-.46,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,30,-.83,01,-.49,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,35,-.78,01,-.50,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,40,-.68,01,-.45,01,-1.40,01,9900.00,99,9900.00,99
2001,4,16,1,45,-.63,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2001,4,16,1,50,-.68,01,-.42,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,1,55,-.78,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,0,-.80,01,-.42,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,5,-.84,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,10,-.94,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,15,-.96,01,-.46,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,20,-.89,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,25,-.93,01,-.46,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,30,-.95,01,-.53,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,35,-.90,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,40,-.74,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,45,-.66,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,2,50,-.50,01,-.41,01,-1.37,01,9900.00,99,9900.00,99
2001,4,16,2,55,-.59,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,3,0,-.61,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,3,5,-.53,01,-.41,01,-1.37,01,9900.00,99,9900.00,99
2001,4,16,3,10,-.58,01,-.47,01,-1.40,01,9900.00,99,9900.00,99
2001,4,16,3,15,-.54,01,-.52,01,-1.40,01,9900.00,99,9900.00,99
2001,4,16,3,20,-.51,01,-.47,01,-1.39,01,9900.00,99,9900.00,99
2001,4,16,3,25,-.51,01,-.45,01,-1.40,01,9900.00,99,9900.00,99
2001,4,16,3,30,-.51,01,-.46,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,3,35,-.52,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,3,40,-.50,01,-.52,01,-1.38,01,9900.00,99,9900.00,99
2001,4,16,3,45,-.63,01,-.61,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,3,50,-.67,01,-.61,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,3,55,-.56,01,-.57,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,4,0,-.52,01,-.54,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,4,5,-.43,01,-.48,01,-1.37,01,9900.00,99,9900.00,99
2001,4,16,4,10,-.39,01,-.45,01,-1.40,01,9900.00,99,9900.00,99
2001,4,16,4,15,-.25,01,-.41,01,-1.34,01,9900.00,99,9900.00,99
2001,4,16,4,20,-.33,01,-.46,01,-1.38,01,9900.00,99,9900.00,99
2001,4,16,4,25,-.41,01,-.44,01,-1.38,01,9900.00,99,9900.00,99
2001,4,16,4,30,-.43,01,-.48,01,-1.39,01,9900.00,99,9900.00,99
2001,4,16,4,35,-.31,01,-.45,01,-1.38,01,9900.00,99,9900.00,99
2001,4,16,4,40,-.35,01,-.40,01,-1.40,01,9900.00,99,9900.00,99
2001,4,16,4,45,-.44,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2001,4,16,4,50,-.41,01,-.45,01,-1.38,01,9900.00,99,9900.00,99
2001,4,16,4,55,-.42,01,-.40,01,-1.37,01,9900.00,99,9900.00,99
2001,4,16,5,0,-.86,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,5,5,-1.04,01,-.43,01,-1.43,01,9900.00,99,9900.00,99
2001,4,16,5,10,-.88,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,4,16,5,15,-.58,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2001,4,16,5,20,-.43,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2001,4,16,5,25,-.27,01,-.41,01,-1.27,01,9900.00,99,9900.00,99
2001,4,16,5,30,-.22,01,-.41,01,-1.22,01,9900.00,99,9900.00,99
2001,4,16,5,35,-.08,01,-.41,01,-1.09,01,9900.00,99,9900.00,99
2001,4,16,5,40,-.06,01,-.43,01,-.91,01,9900.00,99,9900.00,99
2001,4,16,5,45,.16,01,-.43,01,-.52,01,9900.00,99,9900.00,99
2001,4,16,5,50,1.33,01,-.43,01,.59,01,9900.00,99,9900.00,99
2001,4,16,5,55,2.56,01,-.43,01,1.86,01,9900.00,99,9900.00,99
2001,4,16,6,0,5.00,01,-.39,01,4.53,01,9900.00,99,9900.00,99
2001,4,16,6,5,6.53,01,-.40,01,6.03,01,9900.00,99,9900.00,99
2001,4,16,6,10,8.08,01,-.39,01,6.76,01,9900.00,99,9900.00,99
2001,4,16,6,15,10.04,01,-.39,01,8.55,01,9900.00,99,9900.00,99
2001,4,16,6,20,14.45,01,-.39,01,14.42,01,9900.00,99,9900.00,99
2001,4,16,6,25,14.09,01,-.40,01,11.95,01,9900.00,99,9900.00,99
2001,4,16,6,30,18.76,01,-.40,01,15.73,01,9900.00,99,9900.00,99
2001,4,16,6,35,21.56,01,-.40,01,18.16,01,9900.00,99,9900.00,99
2001,4,16,6,40,20.79,01,-.39,01,17.70,01,9900.00,99,9900.00,99
2001,4,16,6,45,24.60,01,-.39,01,21.15,01,9900.00,99,9900.00,99
2001,4,16,6,50,17.63,03,-.38,03,15.01,03,9900.00,99,9900.00,99
2001,4,16,6,55,16.01,03,-.39,03,13.44,03,9900.00,99,9900.00,99
2001,4,16,7,0,18.99,03,-.39,03,16.09,03,9900.00,99,9900.00,99
2001,4,16,7,5,47.28,03,-.39,03,40.79,03,9900.00,99,9900.00,99
2001,4,16,7,10,51.55,03,-.38,03,45.77,03,9900.00,99,9900.00,99
2001,4,16,7,15,37.30,03,-.36,03,32.06,03,9900.00,99,9900.00,99
2001,4,16,7,20,26.26,03,-.37,03,22.52,03,9900.00,99,9900.00,99
2001,4,16,7,25,27.39,03,-.41,03,23.55,03,9900.00,99,9900.00,99
2001,4,16,7,30,34.25,03,-.44,03,29.57,03,9900.00,99,9900.00,99
2001,4,16,7,35,54.39,03,-.39,03,47.17,03,9900.00,99,9900.00,99
2001,4,16,7,40,54.95,03,-.37,03,47.65,03,9900.00,99,9900.00,99
2001,4,16,7,45,47.29,03,-.37,03,41.40,03,9900.00,99,9900.00,99
2001,4,16,7,50,43.81,03,-.38,03,38.53,03,9900.00,99,9900.00,99
2001,4,16,7,55,48.68,03,-.39,03,42.27,03,9900.00,99,9900.00,99
2001,4,16,8,0,56.30,03,-.38,03,49.65,03,9900.00,99,9900.00,99
2001,4,16,8,5,59.02,03,-.39,03,51.79,03,9900.00,99,9900.00,99
2001,4,16,8,10,50.55,03,-.36,03,44.17,03,9900.00,99,9900.00,99
2001,4,16,8,15,52.07,03,-.39,03,45.57,03,9900.00,99,9900.00,99
2001,4,16,8,20,57.34,03,-.39,03,50.04,03,9900.00,99,9900.00,99
2001,4,16,8,25,60.78,03,-.38,03,53.19,03,9900.00,99,9900.00,99
2001,4,16,8,30,60.05,03,-.36,03,52.48,03,9900.00,99,9900.00,99
2001,4,16,8,35,70.57,03,-.30,03,62.16,03,9900.00,99,9900.00,99
2001,4,16,8,40,69.29,03,-.23,03,60.58,03,9900.00,99,9900.00,99
2001,4,16,8,45,81.09,03,-.28,03,70.65,03,9900.00,99,9900.00,99
2001,4,16,8,50,77.46,03,-.34,03,67.87,03,9900.00,99,9900.00,99
2001,4,16,8,55,71.30,03,-.18,03,62.89,03,9900.00,99,9900.00,99
2001,4,16,9,0,79.65,03,-.05,03,70.36,03,9900.00,99,9900.00,99
2001,4,16,9,5,82.69,03,-.05,03,73.10,03,9900.00,99,9900.00,99
2001,4,16,9,10,87.84,03,0.00,03,77.57,03,9900.00,99,9900.00,99
2001,4,16,9,15,91.36,03,.23,03,80.83,03,9900.00,99,9900.00,99
2001,4,16,9,20,101.54,03,.36,03,90.03,03,9900.00,99,9900.00,99
2001,4,16,9,25,91.86,03,.07,03,81.72,03,9900.00,99,9900.00,99
2001,4,16,9,30,93.03,03,.25,03,82.20,03,9900.00,99,9900.00,99
2001,4,16,9,35,106.48,03,.29,03,93.91,03,9900.00,99,9900.00,99
2001,4,16,9,40,112.74,03,.28,03,99.26,03,9900.00,99,9900.00,99
2001,4,16,9,45,233.90,11,.86,10,208.12,10,9900.00,99,9900.00,99
2001,4,16,9,50,381.84,19,2.60,18,333.71,18,9900.00,99,9900.00,99
2001,4,16,9,55,380.67,19,6.94,18,328.14,18,9900.00,99,9900.00,99
2001,4,16,10,0,264.19,15,2.70,14,233.65,14,9900.00,99,9900.00,99
2001,4,16,10,5,216.80,11,1.43,10,193.41,10,9900.00,99,9900.00,99
2001,4,16,10,10,293.73,15,4.92,14,257.71,14,9900.00,99,9900.00,99
2001,4,16,10,15,273.71,11,1.05,10,242.88,10,9900.00,99,9900.00,99
2001,4,16,10,20,268.72,11,2.08,10,237.12,10,9900.00,99,9900.00,99
2001,4,16,10,25,391.53,03,28.07,03,388.44,03,9900.00,99,9900.00,99
2001,4,16,10,30,491.94,03,26.01,03,477.66,03,9900.00,99,9900.00,99
2001,4,16,10,35,389.46,19,4.16,18,339.71,18,9900.00,99,9900.00,99
2001,4,16,10,40,298.40,11,2.68,10,262.58,10,9900.00,99,9900.00,99
2001,4,16,10,45,295.23,15,3.65,14,252.49,14,9900.00,99,9900.00,99
2001,4,16,10,50,249.37,03,1.34,03,221.34,03,9900.00,99,9900.00,99
2001,4,16,10,55,253.66,11,.90,10,227.96,10,9900.00,99,9900.00,99
2001,4,16,11,0,275.19,11,1.45,10,240.15,10,9900.00,99,9900.00,99
2001,4,16,11,5,324.25,11,2.51,10,280.75,10,9900.00,99,9900.00,99
2001,4,16,11,10,356.02,15,6.40,14,305.52,14,9900.00,99,9900.00,99
2001,4,16,11,15,558.88,03,147.38,03,441.76,03,9900.00,99,9900.00,99
2001,4,16,11,20,905.76,03,459.02,03,493.88,03,9900.00,99,9900.00,99
2001,4,16,11,25,1022.10,03,645.76,03,454.50,03,9900.00,99,9900.00,99
2001,4,16,11,30,695.21,03,263.03,03,465.77,03,9900.00,99,9900.00,99
2001,4,16,11,35,695.66,03,385.39,03,355.78,03,9900.00,99,9900.00,99
2001,4,16,11,40,985.45,03,825.79,03,271.81,03,9900.00,99,9900.00,99
2001,4,16,11,45,791.47,03,491.29,03,340.93,03,9900.00,99,9900.00,99
2001,4,16,11,50,632.42,03,295.35,03,358.10,03,9900.00,99,9900.00,99
2001,4,16,11,55,1047.20,03,855.21,03,294.94,03,9900.00,99,9900.00,99
2001,4,16,12,0,975.26,03,811.20,03,259.21,03,9900.00,99,9900.00,99
2001,4,16,12,5,956.98,03,861.35,03,212.69,03,9900.00,99,9900.00,99
2001,4,16,12,10,1007.20,03,892.67,03,217.08,03,9900.00,99,9900.00,99
2001,4,16,12,15,925.50,03,746.94,03,249.26,03,9900.00,99,9900.00,99
2001,4,16,12,20,822.62,03,644.96,03,233.32,03,9900.00,99,9900.00,99
2001,4,16,12,25,983.93,03,898.47,03,188.91,03,9900.00,99,9900.00,99
2001,4,16,12,30,941.27,03,805.30,03,225.92,03,9900.00,99,9900.00,99
2001,4,16,12,35,896.02,03,716.87,03,233.06,03,9900.00,99,9900.00,99
2001,4,16,12,40,1006.90,03,908.98,03,214.87,03,9900.00,99,9900.00,99
2001,4,16,12,45,992.74,03,918.73,03,192.45,03,9900.00,99,9900.00,99
2001,4,16,12,50,1029.20,03,897.82,03,245.13,03,9900.00,99,9900.00,99
2001,4,16,12,55,802.63,11,601.03,10,244.48,10,9900.00,99,9900.00,99
2001,4,16,13,0,965.34,03,767.86,03,301.01,03,9900.00,99,9900.00,99
2001,4,16,13,5,1069.50,03,869.30,03,328.22,03,9900.00,99,9900.00,99
2001,4,16,13,10,1033.80,03,880.31,03,267.50,03,9900.00,99,9900.00,99
2001,4,16,13,15,1016.00,03,923.97,03,234.48,03,9900.00,99,9900.00,99
2001,4,16,13,20,987.52,03,924.87,03,203.78,03,9900.00,99,9900.00,99
2001,4,16,13,25,942.59,03,879.90,03,193.52,03,9900.00,99,9900.00,99
2001,4,16,13,30,951.39,03,918.89,03,176.82,03,9900.00,99,9900.00,99
2001,4,16,13,35,822.23,03,734.19,03,193.43,03,9900.00,99,9900.00,99
2001,4,16,13,40,923.37,03,909.73,03,160.53,03,9900.00,99,9900.00,99
2001,4,16,13,45,909.96,03,890.90,03,165.01,03,9900.00,99,9900.00,99
2001,4,16,13,50,754.00,03,699.24,03,168.76,03,9900.00,99,9900.00,99
2001,4,16,13,55,893.59,03,861.87,03,194.56,03,9900.00,99,9900.00,99
2001,4,16,14,0,883.17,03,870.97,03,166.96,03,9900.00,99,9900.00,99
2001,4,16,14,5,868.35,03,876.19,03,161.70,03,9900.00,99,9900.00,99
2001,4,16,14,10,856.52,03,871.86,03,159.81,03,9900.00,99,9900.00,99
2001,4,16,14,15,848.50,03,862.72,03,165.60,03,9900.00,99,9900.00,99
2001,4,16,14,20,789.73,03,792.97,03,171.61,03,9900.00,99,9900.00,99
2001,4,16,14,25,823.83,03,846.21,03,168.06,03,9900.00,99,9900.00,99
2001,4,16,14,30,829.16,03,856.92,03,176.54,03,9900.00,99,9900.00,99
2001,4,16,14,35,847.80,03,852.39,03,212.03,03,9900.00,99,9900.00,99
2001,4,16,14,40,781.83,03,829.92,03,155.64,03,9900.00,99,9900.00,99
2001,4,16,14,45,763.74,03,830.97,03,153.47,03,9900.00,99,9900.00,99
2001,4,16,14,50,769.23,03,845.36,03,155.25,03,9900.00,99,9900.00,99
2001,4,16,14,55,763.06,03,837.79,03,165.92,03,9900.00,99,9900.00,99
2001,4,16,15,0,747.62,03,831.63,03,163.07,03,9900.00,99,9900.00,99
2001,4,16,15,5,733.22,03,821.65,03,163.85,03,9900.00,99,9900.00,99
2001,4,16,15,10,733.71,03,815.30,03,178.44,03,9900.00,99,9900.00,99
2001,4,16,15,15,693.92,03,814.26,03,147.23,03,9900.00,99,9900.00,99
2001,4,16,15,20,675.05,03,807.37,03,143.11,03,9900.00,99,9900.00,99
2001,4,16,15,25,656.99,03,800.53,03,139.80,03,9900.00,99,9900.00,99
2001,4,16,15,30,641.56,03,795.55,03,138.29,03,9900.00,99,9900.00,99
2001,4,16,15,35,628.30,03,788.88,03,138.58,03,9900.00,99,9900.00,99
2001,4,16,15,40,613.45,03,779.87,03,139.73,03,9900.00,99,9900.00,99
2001,4,16,15,45,603.85,03,767.54,03,149.41,03,9900.00,99,9900.00,99
2001,4,16,15,50,533.68,03,661.81,03,146.20,03,9900.00,99,9900.00,99
2001,4,16,15,55,580.63,03,703.83,03,182.27,03,9900.00,99,9900.00,99
2001,4,16,16,0,517.32,03,629.45,03,168.81,03,9900.00,99,9900.00,99
2001,4,16,16,5,492.89,03,572.05,03,170.80,03,9900.00,99,9900.00,99
2001,4,16,16,10,546.65,03,736.27,03,155.95,03,9900.00,99,9900.00,99
2001,4,16,16,15,522.71,10,726.78,11,157.21,11,9900.00,99,9900.00,99
2001,4,16,16,20,489.95,03,719.08,03,134.83,03,9900.00,99,9900.00,99
2001,4,16,16,25,466.19,03,708.45,03,126.66,03,9900.00,99,9900.00,99
2001,4,16,16,30,441.85,03,690.53,03,120.80,03,9900.00,99,9900.00,99
2001,4,16,16,35,424.12,10,673.61,11,121.16,11,9900.00,99,9900.00,99
2001,4,16,16,40,334.62,03,492.10,03,116.85,03,9900.00,99,9900.00,99
2001,4,16,16,45,306.32,03,436.55,03,118.16,03,9900.00,99,9900.00,99
2001,4,16,16,50,216.71,03,220.47,03,121.67,03,9900.00,99,9900.00,99
2001,4,16,16,55,207.83,03,195.72,03,129.04,03,9900.00,99,9900.00,99
2001,4,16,17,0,325.30,03,452.84,03,144.99,03,9900.00,99,9900.00,99
2001,4,16,17,5,375.08,03,550.87,03,175.41,03,9900.00,99,9900.00,99
2001,4,16,17,10,279.81,03,358.44,03,160.17,03,9900.00,99,9900.00,99
2001,4,16,17,15,133.22,11,14.76,10,112.41,10,9900.00,99,9900.00,99
2001,4,16,17,20,88.38,11,.63,10,76.47,10,9900.00,99,9900.00,99
2001,4,16,17,25,120.10,03,22.36,03,119.30,03,9900.00,99,9900.00,99
2001,4,16,17,30,112.14,15,6.66,14,95.99,14,9900.00,99,9900.00,99
2001,4,16,17,35,119.55,15,10.38,14,100.92,14,9900.00,99,9900.00,99
2001,4,16,17,40,109.45,03,10.01,03,108.93,03,9900.00,99,9900.00,99
2001,4,16,17,45,99.67,03,12.09,03,96.75,03,9900.00,99,9900.00,99
2001,4,16,17,50,85.15,11,2.72,10,74.52,10,9900.00,99,9900.00,99
2001,4,16,17,55,59.66,11,2.37,10,51.75,10,9900.00,99,9900.00,99
2001,4,16,18,0,49.86,03,-.36,03,49.49,03,9900.00,99,9900.00,99
2001,4,16,18,5,46.03,11,-.38,10,39.56,10,9900.00,99,9900.00,99
2001,4,16,18,10,53.59,01,-.38,01,47.02,01,9900.00,99,9900.00,99
2001,4,16,18,15,40.56,01,-.39,01,35.16,01,9900.00,99,9900.00,99
2001,4,16,18,20,25.45,01,-.39,01,22.15,01,9900.00,99,9900.00,99
