1999,6,17,9,55,793.42,27,722.59,06,646.60,26,180.20,26,34.00,01,22.09,01
1999,6,17,10,0,813.15,03,832.10,06,774.00,03,175.00,03,34.19,01,21.64,01
1999,6,17,10,5,822.82,03,852.15,06,790.00,03,173.70,03,34.28,01,21.44,01
1999,6,17,10,10,841.40,03,830.01,06,754.00,03,175.30,03,34.45,01,21.22,01
1999,6,17,10,15,850.01,35,747.27,06,655.80,34,171.80,34,34.72,01,20.52,01
1999,6,17,10,20,863.60,03,850.00,06,764.00,03,172.80,03,34.71,01,20.38,01
1999,6,17,10,25,873.18,03,893.32,06,804.00,03,173.80,03,34.80,01,20.28,01
1999,6,17,10,30,880.78,03,898.51,06,801.00,03,175.10,03,34.89,01,19.81,01
1999,6,17,10,35,890.35,03,908.11,06,800.00,03,179.30,03,35.15,01,20.09,01
1999,6,17,10,40,909.86,03,926.69,06,824.00,03,169.80,03,35.56,01,18.90,01
1999,6,17,10,45,911.53,03,926.84,06,817.00,03,170.50,03,35.53,01,18.93,01
1999,6,17,10,50,920.35,03,935.23,06,820.00,03,170.50,03,35.69,01,18.72,01
1999,6,17,10,55,930.16,03,944.46,06,825.00,03,169.70,03,35.75,01,18.13,01
1999,6,17,11,0,934.01,03,947.58,06,824.00,03,168.70,03,36.11,01,17.63,01
1999,6,17,11,5,945.80,03,958.91,06,837.00,03,162.90,03,35.99,01,17.33,01
1999,6,17,11,10,949.65,03,963.89,06,841.00,03,159.50,03,36.16,01,16.93,01
1999,6,17,11,15,959.45,03,971.94,06,849.00,03,155.60,03,36.30,01,16.41,01
1999,6,17,11,20,963.29,03,973.64,06,849.00,03,153.30,03,35.86,01,16.46,01
1999,6,17,11,25,977.07,03,988.48,06,864.00,03,149.90,03,35.97,01,16.39,01
1999,6,17,11,30,983.89,03,996.94,06,871.00,03,148.10,03,36.29,01,16.28,01
1999,6,17,11,35,972.85,03,985.67,06,853.00,03,151.30,03,36.37,01,16.27,01
1999,6,17,11,40,978.69,03,994.20,06,860.00,03,150.20,03,36.89,01,15.98,01
1999,6,17,11,45,984.53,03,999.18,06,865.00,03,147.80,03,36.69,01,15.79,01
1999,6,17,11,50,976.48,03,995.19,06,860.00,03,146.60,03,36.87,01,15.71,01
1999,6,17,11,55,979.36,03,997.99,06,862.00,03,145.60,03,36.95,01,15.14,01
1999,6,17,12,0,989.19,03,1006.40,06,871.00,03,143.60,03,36.50,01,15.16,01
1999,6,17,12,5,988.12,03,1006.58,06,870.00,03,143.60,03,36.41,01,15.72,01
1999,6,17,12,10,990.04,03,1010.12,06,872.00,03,144.30,03,37.07,01,15.63,01
1999,6,17,12,15,987.03,03,1006.98,06,867.00,03,145.60,03,37.29,01,15.35,01
1999,6,17,12,20,985.03,03,1004.59,06,864.00,03,146.00,03,37.03,01,15.39,01
1999,6,17,12,25,990.00,03,1010.41,06,870.00,03,146.00,03,37.13,01,15.43,01
1999,6,17,12,30,986.07,03,1006.76,06,867.00,03,145.80,03,37.49,01,15.24,01
1999,6,17,12,35,989.10,03,1006.65,06,870.00,03,143.50,03,37.14,01,15.06,01
1999,6,17,12,40,990.17,03,1006.79,06,873.00,03,141.80,03,36.88,01,15.24,01
1999,6,17,12,45,981.33,03,997.61,06,866.00,03,141.00,03,36.87,01,15.07,01
1999,6,17,12,50,977.45,03,992.50,06,861.00,03,142.60,03,37.53,01,14.54,01
1999,6,17,12,55,976.57,03,988.46,06,858.00,03,143.60,03,37.73,01,14.56,01
1999,6,17,13,0,980.65,03,987.89,06,862.00,03,141.50,03,37.38,01,14.69,01
1999,6,17,13,5,986.73,03,990.41,06,869.00,03,139.90,03,37.18,01,14.51,01
1999,6,17,13,10,983.87,03,984.63,06,865.00,03,141.10,03,37.09,01,14.15,01
1999,6,17,13,15,977.05,03,975.06,06,861.00,03,138.80,03,37.27,01,14.56,01
1999,6,17,13,20,964.27,03,962.93,06,850.00,03,141.00,03,37.80,01,14.10,01
1999,6,17,13,25,967.37,03,963.48,06,858.00,03,137.80,03,37.98,01,14.26,01
1999,6,17,13,30,956.58,03,951.52,06,850.00,03,137.80,03,38.27,01,14.22,01
1999,6,17,13,35,956.71,03,949.65,06,848.00,03,142.40,03,38.40,01,13.49,01
1999,6,17,13,40,951.87,03,940.11,06,844.00,03,141.50,03,37.81,01,14.12,01
1999,6,17,13,45,942.06,03,931.13,06,843.00,03,138.60,03,37.85,01,14.13,01
1999,6,17,13,50,935.24,03,924.40,06,840.00,03,140.10,03,37.84,01,14.09,01
1999,6,17,13,55,927.42,03,916.39,06,836.00,03,141.50,03,37.73,01,13.68,01
1999,6,17,14,0,921.73,03,908.44,06,837.00,03,138.60,03,37.60,01,13.98,01
1999,6,17,14,5,907.20,03,896.11,06,831.00,03,138.00,03,37.91,01,13.92,01
1999,6,17,14,10,900.62,03,889.70,06,829.00,03,139.90,03,38.09,01,13.47,01
1999,6,17,14,15,893.03,03,879.35,06,826.00,03,139.00,03,37.81,01,13.85,01
1999,6,17,14,20,884.45,03,870.53,06,826.00,03,137.20,03,38.23,01,14.17,01
1999,6,17,14,25,870.88,03,856.38,06,820.00,03,135.60,03,38.01,01,13.83,01
1999,6,17,14,30,863.28,03,847.77,06,817.00,03,137.10,03,37.88,01,13.81,01
1999,6,17,14,35,852.68,03,836.00,06,818.00,03,132.20,03,37.98,01,13.80,01
1999,6,17,14,40,841.04,03,825.55,06,819.00,03,128.90,03,38.10,01,14.11,01
1999,6,17,14,45,827.31,03,814.01,06,817.00,03,127.30,03,38.62,01,13.49,01
1999,6,17,14,50,819.56,03,801.44,06,808.00,03,130.70,03,38.70,01,13.37,01
1999,6,17,14,55,807.82,03,786.77,06,801.00,03,130.40,03,38.27,01,13.50,01
1999,6,17,15,0,797.06,03,775.97,06,802.00,03,127.60,03,38.28,01,13.61,01
1999,6,17,15,5,784.30,03,764.22,06,803.00,03,124.10,03,38.25,01,13.58,01
1999,6,17,15,10,771.53,03,752.79,06,799.00,03,125.10,03,38.41,01,13.08,01
1999,6,17,15,15,760.76,03,738.54,06,791.00,03,126.50,03,38.48,01,13.34,01
1999,6,17,15,20,752.98,03,728.56,06,796.00,03,122.30,03,38.38,01,13.17,01
1999,6,17,15,25,739.48,03,715.95,06,795.00,03,120.30,03,38.14,01,13.23,01
1999,6,17,15,30,722.99,03,702.46,06,794.00,03,117.60,03,38.05,01,13.53,01
1999,6,17,15,35,702.46,03,685.05,06,783.00,03,118.40,03,38.22,01,12.93,01
1999,6,17,15,40,689.13,03,670.79,06,778.00,03,118.00,03,38.56,01,13.10,01
1999,6,17,15,45,672.56,03,654.08,06,773.00,03,115.20,03,38.48,01,12.97,01
1999,6,17,15,50,653.86,03,636.56,06,766.00,03,113.00,03,38.45,01,13.16,01
1999,6,17,15,55,637.15,03,620.76,06,762.00,03,110.50,03,38.35,01,13.32,01
1999,6,17,16,0,617.29,03,603.19,06,756.00,03,107.60,03,38.45,01,13.18,01
1999,6,17,16,5,601.58,03,587.32,06,750.00,03,106.40,03,38.64,01,13.46,01
1999,6,17,16,10,585.21,03,572.08,06,748.00,03,103.30,03,38.94,01,13.38,01
1999,6,17,16,15,569.21,03,555.86,06,739.00,03,103.60,03,38.87,01,12.75,01
1999,6,17,16,20,551.34,03,536.27,06,724.00,03,104.00,03,38.79,01,12.81,01
1999,6,17,16,25,535.39,03,519.05,06,712.00,03,104.70,03,38.81,01,12.72,01
1999,6,17,16,30,517.78,03,500.97,06,698.60,03,105.10,03,38.49,01,12.81,01
1999,6,17,16,35,498.92,03,483.24,06,690.20,03,102.80,03,38.52,01,13.01,01
1999,6,17,16,40,476.86,03,464.10,06,686.00,03,96.70,03,38.43,01,13.16,01
1999,6,17,16,45,461.01,03,449.31,06,675.50,03,98.20,03,38.61,01,12.75,01
1999,6,17,16,50,444.93,03,432.44,06,664.80,03,97.50,03,38.40,01,12.97,01
1999,6,17,16,55,429.16,03,416.28,06,658.10,03,95.30,03,38.48,01,13.15,01
1999,6,17,17,0,407.53,03,395.93,06,644.80,03,91.90,03,38.36,01,13.24,01
1999,6,17,17,5,387.84,03,377.41,06,635.20,03,88.30,03,38.24,01,13.06,01
1999,6,17,17,10,367.31,03,358.15,06,625.40,03,83.80,03,38.51,01,13.06,01
1999,6,17,17,15,352.94,03,344.20,06,616.70,03,83.90,03,38.55,01,13.07,01
1999,6,17,17,20,335.27,03,326.02,06,603.40,03,81.40,03,38.38,01,13.19,01
1999,6,17,17,25,316.47,03,308.02,06,591.90,03,78.00,03,38.16,01,13.41,01
1999,6,17,17,30,298.96,03,292.44,06,583.60,03,75.50,03,38.18,01,12.95,01
1999,6,17,17,35,282.43,03,276.78,06,566.50,03,75.80,03,38.17,01,12.68,01
1999,6,17,17,40,268.54,03,263.02,06,556.10,03,75.20,03,38.25,01,12.49,01
1999,6,17,17,45,249.33,03,244.12,06,532.40,03,73.40,03,38.12,01,12.47,01
1999,6,17,17,50,229.97,03,224.71,06,508.10,03,70.50,03,37.91,01,12.82,01
1999,6,17,17,55,210.76,03,206.36,06,488.00,03,66.63,03,37.95,01,13.12,01
1999,6,17,18,0,189.22,03,185.82,06,462.30,03,61.42,03,38.07,01,13.06,01
1999,6,17,18,5,170.55,03,168.06,06,437.10,03,57.98,03,38.13,01,12.66,01
1999,6,17,18,10,154.12,03,151.74,06,411.70,03,55.16,03,37.91,01,12.72,01
1999,6,17,18,15,138.44,03,136.23,06,392.60,03,50.91,03,37.87,01,13.08,01
1999,6,17,18,20,122.75,03,120.48,06,366.90,03,47.08,03,37.76,01,13.54,01
1999,6,17,18,25,107.46,03,105.11,06,339.20,03,43.11,03,37.65,01,13.51,01
1999,6,17,18,30,95.29,03,93.11,06,309.50,03,41.86,03,37.62,01,13.04,01
1999,6,17,18,35,83.00,01,80.42,06,277.10,01,39.30,01,37.52,01,13.08,01
1999,6,17,18,40,68.30,01,65.77,06,235.00,01,34.92,01,37.43,01,13.34,01
1999,6,17,18,45,53.80,01,51.57,06,197.70,01,28.98,01,37.34,01,13.49,01
1999,6,17,18,50,40.61,01,38.45,06,161.10,01,22.77,01,37.36,01,13.37,01
1999,6,17,18,55,30.51,01,28.48,06,121.70,01,18.68,01,37.20,01,13.44,01
1999,6,17,19,0,21.54,01,19.69,06,85.90,01,14.19,01,36.97,01,13.54,01
1999,6,17,19,5,13.15,01,11.89,06,52.64,01,9.38,01,36.85,01,13.61,01
1999,6,17,19,10,6.78,01,5.33,06,25.40,01,4.52,01,36.69,01,13.67,01
1999,6,17,19,15,1.90,01,1.16,06,8.54,01,1.02,01,36.64,01,13.66,01
1999,6,17,19,20,-1.73,01,-2.46,06,0.69,01,-2.46,01,36.54,01,13.67,01
1999,6,17,19,25,-4.39,01,0.00,06,-1.33,01,-5.55,01,36.31,01,13.82,01
1999,6,17,19,30,-7.33,01,0.00,06,-2.02,01,-8.71,01,35.80,01,14.07,01
1999,6,17,19,35,-8.29,01,0.00,06,-1.72,01,-9.66,01,35.68,01,14.17,01
1999,6,17,19,40,-8.65,01,0.00,06,-1.63,01,-9.73,01,35.59,01,14.21,01
1999,6,17,19,45,-8.73,01,0.00,06,-1.34,01,-9.65,01,35.37,01,14.30,01
1999,6,17,19,50,-8.74,01,0.00,06,-1.40,01,-9.43,01,35.05,01,14.47,01
1999,6,17,19,55,-8.52,01,0.00,06,-1.24,01,-8.99,01,34.85,01,14.61,01
1999,6,17,20,0,-8.31,01,0.00,06,-1.13,01,-9.01,01,34.69,01,14.72,01
1999,6,17,20,5,-7.85,01,0.00,06,-0.68,01,-8.42,01,34.63,01,14.86,01
1999,6,17,20,10,-7.76,01,0.00,06,-0.29,01,-8.08,01,34.76,01,14.82,01
1999,6,17,20,15,-8.24,01,0.00,06,-0.32,01,-8.64,01,34.74,01,14.77,01
1999,6,17,20,20,-7.82,01,0.00,06,0.08,01,-8.25,01,34.77,01,14.72,01
1999,6,17,20,25,-7.25,01,0.00,06,0.46,01,-7.36,01,34.92,01,14.71,01
1999,6,17,20,30,-7.41,01,0.00,06,0.18,01,-7.69,01,34.80,01,14.74,01
1999,6,17,20,35,-7.75,01,0.00,06,-0.04,01,-7.91,01,34.42,01,14.93,01
1999,6,17,20,40,-6.98,01,0.00,06,0.08,01,-6.24,01,34.01,01,15.03,01
1999,6,17,20,45,-5.02,01,0.00,06,1.05,01,-3.42,01,34.29,01,14.94,01
1999,6,17,20,50,-5.69,01,0.00,06,0.61,01,-4.87,01,34.18,01,15.02,01
1999,6,17,20,55,-5.29,01,0.00,06,0.95,01,-4.77,01,34.15,01,14.89,01
1999,6,17,21,0,-4.51,01,0.00,06,1.26,01,-4.42,01,34.31,01,14.83,01
1999,6,17,21,5,-4.61,01,0.00,06,0.74,01,-4.51,01,34.11,01,14.99,01
1999,6,17,21,10,-5.66,01,0.00,06,-0.33,01,-5.81,01,33.48,01,15.42,01
1999,6,17,21,15,-5.53,01,0.00,06,-0.80,01,-5.70,01,33.04,01,15.67,01
1999,6,17,21,20,-5.15,01,0.00,06,-0.59,01,-5.19,01,32.91,01,15.73,01
1999,6,17,21,25,-4.81,01,0.00,06,-0.29,01,-4.62,01,32.90,01,15.93,01
1999,6,17,21,30,-4.98,01,0.00,06,-0.87,01,-5.28,01,32.35,01,16.27,01
1999,6,17,21,35,-5.70,01,0.00,06,-0.44,01,-5.92,01,32.40,01,16.15,01
1999,6,17,21,40,-6.46,01,0.00,06,-0.39,01,-6.90,01,32.39,01,16.22,01
1999,6,17,21,45,-6.11,01,0.00,06,-0.52,01,-6.51,01,31.93,01,16.34,01
1999,6,17,21,50,-4.57,01,0.00,06,0.09,01,-4.79,01,32.07,01,16.14,01
1999,6,17,21,55,-5.11,01,0.00,06,-0.14,01,-5.27,01,31.88,01,16.30,01
1999,6,17,22,0,-5.23,01,0.00,06,0.00,01,-5.51,01,31.77,01,16.42,01
1999,6,17,22,5,-5.17,01,0.00,06,0.06,01,-5.38,01,31.73,01,16.42,01
1999,6,17,22,10,-5.86,01,0.00,06,-0.43,01,-5.98,01,31.38,01,16.68,01
1999,6,17,22,15,-6.08,01,0.00,06,-0.49,01,-6.26,01,31.15,01,16.86,01
1999,6,17,22,20,-5.51,01,0.00,06,-0.30,01,-5.61,01,30.98,01,17.10,01
1999,6,17,22,25,-4.64,01,0.00,06,0.06,01,-4.38,01,31.02,01,17.10,01
1999,6,17,22,30,-5.17,01,0.00,06,-0.11,01,-5.24,01,30.86,01,17.21,01
1999,6,17,22,35,-5.84,01,0.00,06,-0.42,01,-5.91,01,30.55,01,17.42,01
1999,6,17,22,40,-5.51,01,0.00,06,-0.26,01,-5.51,01,30.42,01,17.70,01
1999,6,17,22,45,-5.13,01,0.00,06,0.16,01,-5.05,01,30.49,01,17.78,01
1999,6,17,22,50,-5.00,01,0.00,06,0.28,01,-4.89,01,30.47,01,17.90,01
1999,6,17,22,55,-5.14,01,0.00,06,0.22,01,-4.96,01,30.35,01,18.06,01
1999,6,17,23,0,-4.65,01,0.00,06,0.48,01,-4.48,01,30.42,01,18.15,01
1999,6,17,23,5,-4.54,01,0.00,06,0.54,01,-4.35,01,30.43,01,18.25,01
1999,6,17,23,10,-5.03,01,0.00,06,0.20,01,-4.71,01,30.22,01,18.46,01
1999,6,17,23,15,-4.92,01,0.00,06,0.15,01,-4.56,01,30.10,01,18.70,01
1999,6,17,23,20,-4.72,01,0.00,06,0.12,01,-4.45,01,30.02,01,18.80,01
1999,6,17,23,25,-4.61,01,0.00,06,0.26,01,-4.32,01,29.96,01,18.88,01
1999,6,17,23,30,-4.29,01,0.00,06,0.50,01,-4.08,01,30.07,01,18.88,01
1999,6,17,23,35,-4.37,01,0.00,06,0.42,01,-4.12,01,29.96,01,19.18,01
1999,6,17,23,40,-4.21,01,0.00,06,0.36,01,-4.06,01,29.96,01,19.42,01
1999,6,17,23,45,-4.35,01,0.00,06,0.30,01,-4.13,01,29.86,01,19.70,01
1999,6,17,23,50,-3.99,01,0.00,06,0.61,01,-3.81,01,29.99,01,19.77,01
1999,6,17,23,55,-4.27,01,0.00,06,0.41,01,-4.11,01,29.92,01,20.05,01
1999,6,18,0,0,-3.77,01,0.00,06,0.60,01,-3.67,01,29.99,01,20.13,01
1999,6,18,0,5,-3.79,01,0.00,06,0.58,01,-3.55,01,30.06,01,20.21,01
1999,6,18,0,10,-3.47,01,0.00,06,1.04,01,-3.07,01,30.25,01,20.13,01
1999,6,18,0,15,-3.25,01,0.00,06,1.08,01,-2.76,01,30.42,01,19.99,01
1999,6,18,0,20,-3.63,01,0.00,06,0.70,01,-3.30,01,30.37,01,20.06,01
1999,6,18,0,25,-3.63,01,0.00,06,0.68,01,-3.22,01,30.44,01,19.98,01
1999,6,18,0,30,-4.17,01,0.00,06,0.31,01,-4.01,01,30.26,01,20.19,01
1999,6,18,0,35,-4.06,01,0.00,06,0.31,01,-3.86,01,30.24,01,20.19,01
1999,6,18,0,40,-4.04,01,0.00,06,0.41,01,-3.79,01,30.36,01,20.05,01
1999,6,18,0,45,-4.02,01,0.00,06,0.48,01,-3.79,01,30.36,01,20.07,01
1999,6,18,0,50,-3.09,01,0.00,06,1.48,01,-2.65,01,30.81,01,19.70,01
1999,6,18,0,55,-2.98,01,0.00,06,1.83,01,-2.37,01,31.08,01,19.46,01
1999,6,18,1,0,-3.64,01,0.00,06,0.61,01,-2.90,01,30.98,01,19.63,01
1999,6,18,1,5,-4.25,01,0.00,06,0.27,01,-3.94,01,30.67,01,19.91,01
1999,6,18,1,10,-4.01,01,0.00,06,0.29,01,-3.62,01,30.79,01,19.79,01
1999,6,18,1,15,-4.43,01,0.00,06,-0.01,01,-4.06,01,30.61,01,20.04,01
1999,6,18,1,20,-4.50,01,0.00,06,-0.12,01,-4.18,01,30.48,01,20.26,01
1999,6,18,1,25,-4.35,01,0.00,06,0.03,01,-4.11,01,30.51,01,20.29,01
1999,6,18,1,30,-4.87,01,0.00,06,-0.42,01,-4.57,01,30.24,01,20.67,01
1999,6,18,1,35,-5.19,01,0.00,06,-0.51,01,-5.06,01,30.00,01,21.26,01
1999,6,18,1,40,-4.29,01,0.00,06,0.18,01,-3.90,01,30.17,01,21.36,01
1999,6,18,1,45,-3.92,01,0.00,06,0.49,01,-3.23,01,30.32,01,21.43,01
1999,6,18,1,50,-4.10,01,0.00,06,0.47,01,-3.39,01,30.36,01,21.42,01
1999,6,18,1,55,-4.24,01,0.00,06,-0.03,01,-3.82,01,30.14,01,21.74,01
1999,6,18,2,0,-3.65,01,0.00,06,0.92,01,-2.75,01,30.53,01,21.42,01
1999,6,18,2,5,-3.74,01,0.00,06,0.81,01,-2.65,01,30.66,01,21.27,01
1999,6,18,2,10,-3.63,01,0.00,06,0.92,01,-2.66,01,30.79,01,21.09,01
1999,6,18,2,15,-4.22,01,0.00,06,0.09,01,-3.54,01,30.71,01,21.21,01
1999,6,18,2,20,-4.19,01,0.00,06,0.33,01,-3.59,01,30.60,01,21.27,01
1999,6,18,2,25,-4.07,01,0.00,06,-0.05,01,-3.63,01,30.59,01,21.47,01
1999,6,18,2,30,-4.51,01,0.00,06,-0.31,01,-4.23,01,30.38,01,21.99,01
1999,6,18,2,35,-5.28,01,0.00,06,-0.88,01,-5.03,01,30.03,01,22.59,01
1999,6,18,2,40,-6.02,01,0.00,06,-1.33,01,-6.08,01,29.55,01,23.86,01
1999,6,18,2,45,-5.81,01,0.00,06,-1.25,01,-5.80,01,29.31,01,25.43,01
1999,6,18,2,50,-5.43,01,0.00,06,-1.27,01,-5.60,01,29.08,01,27.13,01
1999,6,18,2,55,-5.27,01,0.00,06,-1.18,01,-5.45,01,28.84,01,27.92,01
1999,6,18,3,0,-5.15,01,0.00,06,-1.06,01,-5.26,01,28.65,01,28.63,01
1999,6,18,3,5,-4.95,01,0.00,06,-0.99,01,-5.13,01,28.45,01,29.40,01
1999,6,18,3,10,-4.47,01,0.00,06,-0.74,01,-4.46,01,28.34,01,29.99,01
1999,6,18,3,15,-4.87,01,0.00,06,-0.84,01,-4.86,01,28.12,01,30.50,01
1999,6,18,3,20,-5.09,01,0.00,06,-0.85,01,-5.25,01,27.95,01,30.98,01
1999,6,18,3,25,-5.17,01,0.00,06,-0.78,01,-5.38,01,27.80,01,31.35,01
1999,6,18,3,30,-5.18,01,0.00,06,-0.78,01,-5.39,01,27.63,01,31.66,01
1999,6,18,3,35,-5.10,01,0.00,06,-0.62,01,-5.27,01,27.57,01,31.86,01
1999,6,18,3,40,-4.66,01,0.00,06,-0.38,01,-4.59,01,27.57,01,31.94,01
1999,6,18,3,45,-4.29,01,0.00,06,-0.25,01,-4.16,01,27.55,01,32.28,01
1999,6,18,3,50,-4.05,01,0.00,06,-0.10,01,-3.91,01,27.57,01,32.63,01
1999,6,18,3,55,-3.99,01,0.00,06,-0.21,01,-3.87,01,27.50,01,33.01,01
1999,6,18,4,0,-4.19,01,0.00,06,-0.35,01,-4.06,01,27.35,01,33.55,01
1999,6,18,4,5,-4.30,01,0.00,06,-0.52,01,-4.17,01,27.19,01,34.25,01
1999,6,18,4,10,-4.43,01,0.00,06,-0.62,01,-4.23,01,27.05,01,34.78,01
1999,6,18,4,15,-4.38,01,0.00,06,-0.60,01,-4.19,01,26.97,01,35.27,01
1999,6,18,4,20,-4.55,01,0.00,06,-0.82,01,-4.48,01,26.77,01,35.82,01
1999,6,18,4,25,-4.61,01,0.00,06,-0.73,01,-4.50,01,26.68,01,36.33,01
1999,6,18,4,30,-4.50,01,0.00,06,-0.68,01,-4.32,01,26.63,01,36.76,01
1999,6,18,4,35,-4.42,01,0.00,06,-0.67,01,-4.26,01,26.54,01,37.23,01
1999,6,18,4,40,-4.44,01,0.00,06,-0.67,01,-4.36,01,26.47,01,37.62,01
1999,6,18,4,45,-4.43,01,0.00,06,-0.65,01,-4.33,01,26.41,01,37.99,01
1999,6,18,4,50,-4.30,01,0.00,06,-0.44,01,-4.14,01,26.45,01,38.07,01
1999,6,18,4,55,-4.15,01,0.00,06,-0.31,01,-4.03,01,26.53,01,37.97,01
1999,6,18,5,0,-4.34,01,0.00,06,-0.35,01,-4.20,01,26.52,01,38.07,01
1999,6,18,5,5,-4.15,01,0.00,06,-0.38,01,-4.08,01,26.45,01,38.24,01
1999,6,18,5,10,-3.52,01,0.00,06,-0.27,01,-3.51,01,26.41,01,38.36,01
1999,6,18,5,15,-2.46,01,0.00,06,-0.34,01,-2.47,01,26.31,01,38.50,01
1999,6,18,5,20,-0.79,01,0.00,06,-0.23,01,-0.86,01,26.28,01,38.62,01
1999,6,18,5,25,2.07,01,2.03,06,0.04,01,2.03,01,26.31,01,38.83,01
1999,6,18,5,30,6.42,01,6.56,06,0.49,01,6.55,01,26.42,01,38.92,01
1999,6,18,5,35,11.12,01,11.78,06,6.48,01,11.49,01,26.48,01,39.28,01
1999,6,18,5,40,16.61,01,19.59,06,29.73,01,17.79,01,26.64,01,39.45,01
1999,6,18,5,45,25.69,01,32.15,06,82.70,01,25.76,01,26.79,01,39.41,01
1999,6,18,5,50,35.28,01,46.84,06,123.90,01,35.20,01,27.01,01,39.28,01
1999,6,18,5,55,45.47,01,63.90,06,166.60,01,45.43,01,27.05,01,39.48,01
1999,6,18,6,0,56.25,01,82.53,06,206.90,01,56.07,01,27.08,01,39.48,01
1999,6,18,6,5,68.24,01,103.41,06,245.20,01,67.86,01,27.01,01,39.77,01
1999,6,18,6,10,81.69,01,126.98,06,283.00,01,81.10,01,27.08,01,39.87,01
1999,6,18,6,15,95.41,01,147.53,06,320.20,01,90.10,01,27.04,01,39.96,01
1999,6,18,6,20,110.89,90,178.05,06,349.20,91,109.40,91,26.95,01,39.78,01
1999,6,18,6,25,127.19,90,206.00,06,376.90,91,125.40,91,27.06,01,39.66,01
1999,6,18,6,30,142.56,90,234.87,06,408.30,91,140.50,91,27.44,01,39.20,01
1999,6,18,6,35,157.66,90,263.00,06,436.40,91,154.60,91,27.40,01,39.25,01
1999,6,18,6,40,172.10,02,292.62,06,461.20,02,170.10,08,27.46,01,39.21,01
1999,6,18,6,45,186.40,02,324.01,06,483.30,02,187.30,08,27.62,01,39.17,01
1999,6,18,6,50,201.61,02,355.78,06,503.80,02,204.60,08,27.81,01,39.12,01
1999,6,18,6,55,218.43,02,387.11,06,521.10,02,221.80,08,27.98,01,38.96,01
1999,6,18,7,0,237.37,02,420.30,06,539.90,02,239.80,08,28.08,01,38.98,01
1999,6,18,7,5,256.38,02,455.85,06,560.80,02,258.80,08,28.16,01,38.80,01
1999,6,18,7,10,275.53,02,490.67,06,579.00,02,277.40,08,28.47,01,38.06,01
1999,6,18,7,15,294.26,02,523.64,06,594.80,02,294.50,08,28.70,01,37.53,01
1999,6,18,7,20,313.68,02,556.50,06,609.90,02,311.30,08,28.93,01,36.86,01
1999,6,18,7,25,331.97,02,588.27,06,622.50,02,327.60,08,29.10,01,34.68,01
1999,6,18,7,30,349.94,02,620.81,06,634.20,02,344.70,08,28.36,01,32.01,01
1999,6,18,7,35,369.95,02,656.89,06,650.40,02,363.00,08,28.24,01,31.79,01
1999,6,18,7,40,389.85,02,691.13,06,663.40,02,380.50,08,28.13,01,31.86,01
1999,6,18,7,45,410.87,02,727.26,06,676.50,02,399.50,08,28.21,01,32.73,01
1999,6,18,7,50,430.65,02,762.72,06,688.20,02,418.20,08,28.54,01,33.01,01
1999,6,18,7,55,448.67,02,798.08,06,698.40,02,437.30,08,28.74,01,33.57,01
1999,6,18,8,0,465.18,02,832.05,06,708.00,02,455.10,08,28.84,01,34.29,01
1999,6,18,8,5,482.75,02,865.12,06,716.00,02,472.70,08,29.07,01,34.53,01
1999,6,18,8,10,500.71,02,897.43,06,724.00,02,489.40,08,29.24,01,34.45,01
1999,6,18,8,15,518.95,02,929.48,06,731.00,02,506.30,08,29.61,01,34.22,01
1999,6,18,8,20,536.55,02,961.40,06,739.00,02,522.40,08,29.87,01,33.91,01
1999,6,18,8,25,553.93,02,995.45,06,749.00,02,539.30,08,30.08,01,33.75,01
1999,6,18,8,30,569.15,02,1026.47,06,756.00,02,554.90,08,30.22,01,33.58,01
1999,6,18,8,35,584.35,02,1058.25,06,763.00,02,571.20,08,30.37,01,33.34,01
1999,6,18,8,40,596.26,02,1087.42,06,769.00,02,585.50,08,30.50,01,33.16,01
1999,6,18,8,45,609.62,02,1118.85,06,776.00,02,601.40,08,30.65,01,32.56,01
1999,6,18,8,50,621.45,02,1149.12,06,783.00,02,616.10,08,30.83,01,31.85,01
1999,6,18,8,55,631.34,02,1174.21,06,786.00,02,628.40,08,31.00,01,31.53,01
1999,6,18,9,0,642.93,02,1203.95,06,794.00,02,641.90,08,31.36,01,31.30,01
1999,6,18,9,5,654.61,02,1232.10,06,802.00,02,653.80,08,31.85,01,30.31,01
1999,6,18,9,10,665.37,02,1256.13,06,806.00,02,664.50,08,32.32,01,29.93,01
1999,6,18,9,15,677.92,02,1278.80,06,809.00,02,674.70,08,32.35,01,28.97,01
1999,6,18,9,20,694.85,02,1301.65,06,812.00,02,685.20,08,31.85,01,29.86,01
1999,6,18,9,25,710.82,02,1319.76,06,818.00,02,688.80,08,32.14,01,29.39,01
1999,6,18,9,30,723.61,02,1331.11,06,823.00,02,686.50,08,32.55,01,28.24,01
1999,6,18,9,35,739.38,02,1234.53,06,688.20,02,687.50,08,33.34,01,27.35,01
1999,6,18,9,40,754.16,02,896.59,06,262.20,02,685.20,08,34.18,01,26.18,01
1999,6,18,9,45,768.92,57,683.93,06,12.39,56,673.80,08,34.63,01,25.36,01
1999,6,18,9,50,701.95,90,988.80,06,407.00,91,651.80,91,35.05,01,25.11,01
1999,6,18,9,55,646.62,90,1329.03,06,830.00,91,633.10,91,35.52,01,24.49,01
1999,6,18,10,0,724.53,90,1326.55,06,834.00,91,618.80,91,35.53,01,24.68,01
