2007,11,15,07,10,51.09,1,1.61,1,45.73,1,16.47,1,99,1,15.61,1,4.31,1,242.2,1,6.66,1,1002.7,1,12.65,1,85.47,1
2007,11,15,07,15,52.76,1,1.77,1,44.73,1,16.53,1,98.8,1,15.66,1,4.35,1,244.1,1,7.24,1,1002.6,1,12.72,1,84.59,1
2007,11,15,07,20,47.6,1,1.58,1,42.69,1,16.57,1,98.7,1,15.72,1,4.11,1,236.9,1,7.43,1,1002.5,1,12.74,1,83.72,1
2007,11,15,07,25,44.37,1,0.44,1,43.54,1,16.59,1,98.7,1,15.78,1,4.08,1,242,1,7.62,1,1002.5,1,12.67,1,82.85,1
2007,11,15,07,30,48.09,1,0,1,48.09,1,16.62,1,98.7,1,15.87,1,3.81,1,240.1,1,6.47,1,1002.4,1,12.58,1,81.99,1
2007,11,15,07,35,65.08,1,0.63,1,53.87,1,16.68,1,98.6,1,15.96,1,4.03,1,241.1,1,6.47,1,1002.3,1,12.74,1,81.13,1
2007,11,15,07,40,54.13,1,0.61,1,52.51,1,16.75,1,98.4,1,16.04,1,3.87,1,248.6,1,7.05,1,1002.2,1,12.71,1,80.28,1
2007,11,15,07,45,60.11,3,0.01,3,60.11,3,16.79,1,98.2,1,16.11,1,3.8,1,248.8,1,7.05,1,1002.1,1,12.65,1,79.43,1
2007,11,15,07,50,59.99,3,0,3,59.99,3,16.86,1,98.1,1,16.18,1,4.23,1,244.5,1,7.81,1,1002,1,12.61,1,78.59,1
2007,11,15,07,55,62.46,3,-0.49,3,62.46,3,16.92,1,97.9,1,16.24,1,3.81,1,252.7,1,6.28,1,1001.9,1,12.59,1,77.75,1
2007,11,15,08,00,65.03,3,-0.81,3,64.84,3,16.94,1,97.9,1,16.3,1,3.54,1,241.5,1,7.05,1,1001.8,1,12.59,1,76.93,1
2007,11,15,08,05,74.13,3,-0.47,3,74.13,3,17,1,97.9,1,16.36,1,3.56,1,240.2,1,6.47,1,1001.7,1,12.59,1,76.11,1
2007,11,15,08,10,89.35,3,-0.02,3,88.78,3,17.05,1,97.8,1,16.42,1,2.68,1,242.4,1,4.76,1,1001.7,1,12.61,1,75.3,1
2007,11,15,08,15,124.54,3,0,3,124.54,3,17.09,1,97.7,1,16.47,1,3.12,1,247,1,7.81,1,1001.7,1,12.73,1,74.51,1
2007,11,15,08,20,148.69,3,0.68,3,148.69,3,17.19,1,97.5,1,16.53,1,3.26,1,242,1,5.9,1,1001.6,1,12.93,1,73.72,1
2007,11,15,08,25,156.5,3,1.61,3,156.5,3,17.33,1,97.1,1,16.6,1,3.12,1,241.2,1,5.14,1,1001.5,1,13.07,1,72.94,1
2007,11,15,08,30,160.68,3,1.9,3,160.68,3,17.5,1,96.6,1,16.69,1,3.61,1,242.5,1,5.52,1,1001.4,1,13.11,1,72.17,1
2007,11,15,08,35,164.49,3,2.27,3,164.49,3,17.66,1,96,1,16.8,1,4.07,1,248.8,1,6.86,1,1001.4,1,13.17,1,71.41,1
2007,11,15,08,40,157.07,3,2.15,3,157.05,3,17.82,1,95.6,1,16.91,1,4.06,1,249.2,1,7.81,1,1001.5,1,13.19,1,70.66,1
2007,11,15,08,45,141.72,3,1.32,3,141.49,3,17.91,1,95.2,1,17.02,1,4.85,1,252.7,1,8.38,1,1001.4,1,13.16,1,69.92,1
2007,11,15,08,50,145.41,3,0.59,3,144.4,3,17.98,1,94.9,1,17.13,1,4.14,1,251.2,1,6.66,1,1001.4,1,13.15,1,69.2,1
2007,11,15,08,55,160.62,3,0.7,3,160.62,3,18.07,1,94.5,1,17.25,1,4.26,1,259.6,1,7.24,1,1001.3,1,13.17,1,68.49,1
2007,11,15,09,00,158.76,3,0.24,3,158.76,3,18.16,1,94.2,1,17.38,1,3.89,1,250.9,1,6.47,1,1001.3,1,13.15,1,67.79,1
2007,11,15,09,05,155.15,3,-0.15,3,155.15,3,18.21,1,93.8,1,17.51,1,4.81,1,258.7,1,8.38,1,1001.2,1,13.13,1,67.1,1
2007,11,15,09,10,145.89,3,-0.41,3,145.89,3,18.22,1,93.7,1,17.63,1,4.43,1,255.8,1,7.81,1,1001.2,1,13.13,1,66.43,1
2007,11,15,09,15,121.41,3,-0.59,3,121.41,3,18.24,1,93.8,1,17.76,1,4.04,1,254.4,1,7.24,1,1001.2,1,13.09,1,65.77,1
2007,11,15,09,20,102.82,3,-1.32,3,102.82,3,18.23,1,93.4,1,17.88,1,5.25,1,253.8,1,7.43,1,1001.1,1,13.06,1,65.12,1
2007,11,15,09,25,86.19,3,-0.98,3,86.19,3,18.26,1,93.6,1,17.98,1,3.46,1,246,1,6.66,1,1001.1,1,13.03,1,64.49,1
2007,11,15,09,30,84.29,3,-1.12,3,84.29,3,18.25,1,93.5,1,18.09,1,4.18,1,250.4,1,7.05,1,1001,1,12.96,1,63.88,1
2007,11,15,09,35,90.06,3,-0.72,3,90.06,3,18.28,1,93.4,1,18.21,1,3.88,1,250.7,1,6.47,1,1001,1,12.97,1,63.28,1
2007,11,15,09,40,90.11,3,-0.56,3,90.11,3,18.3,1,93.1,1,18.3,1,4.39,1,250.1,1,7.05,1,1000.9,1,12.97,1,62.7,1
2007,11,15,09,45,95.99,3,-0.42,3,95.99,3,18.31,1,93.2,1,18.36,1,4.21,1,256.7,1,6.66,1,1000.8,1,12.97,1,62.13,1
2007,11,15,09,50,116.44,3,-0.47,3,116.44,3,18.31,1,93.3,1,18.41,1,3.86,1,254.3,1,7.62,1,1000.8,1,12.97,1,61.59,1
2007,11,15,09,55,130.25,3,-0.36,3,130.25,3,18.38,1,93.1,1,18.48,1,5.11,1,261.9,1,10.47,1,1000.7,1,12.98,1,61.06,1
2007,11,15,10,00,205.03,3,0.19,3,205.03,3,18.49,1,92.8,1,18.53,1,4.62,1,265.2,1,7.24,1,1000.7,1,13.08,1,60.54,1
2007,11,15,10,05,182.24,3,1.05,3,182.24,3,18.68,1,91.8,1,18.59,1,5.05,1,265.1,1,9.14,1,1000.7,1,13.12,1,60.05,1
2007,11,15,10,10,150.87,3,-0.17,3,150.87,3,18.82,1,91.2,1,18.65,1,5.44,1,265.5,1,8.76,1,1000.6,1,13.07,1,59.58,1
2007,11,15,10,15,135.11,3,-1.23,3,135.11,3,18.87,1,91.1,1,18.71,1,4.48,1,263.7,1,7.24,1,1000.6,1,13.03,1,59.12,1
2007,11,15,10,20,117.04,3,-4.64,3,117.04,3,18.79,1,91.7,1,18.77,1,5.34,1,270.3,1,8.95,1,1000.4,1,12.95,1,58.69,1
2007,11,15,10,25,93.7,3,-5.51,3,93.7,3,18.61,1,93.2,1,18.83,1,5.64,1,277.4,1,9.9,1,1000.3,1,12.9,1,58.27,1
2007,11,15,10,30,65.05,9,-5.41,9,65.05,9,18.38,1,94.7,1,18.87,1,5.58,1,264.7,1,8.38,1,1000.2,1,12.83,1,57.88,1
2007,11,15,10,35,55.2,9,-4.5,9,55.2,9,18.27,1,94.6,1,18.89,1,4.93,1,266.4,1,8.19,1,1000.1,1,12.82,1,57.51,1
2007,11,15,10,40,55.04,9,-5.54,9,55.04,9,18.18,1,95.1,1,18.87,1,5.53,1,263.5,1,10.09,1,999.99,1,12.8,1,57.16,1
2007,11,15,10,45,46.91,9,-6.17,9,46.91,9,17.9,1,96.7,1,18.81,1,5.13,1,260.8,1,8.76,1,999.91,1,12.79,1,56.83,1
2007,11,15,10,50,37.87,7,-5.42,49,37.87,49,17.59,1,98.3,1,18.73,1,5.81,1,261.7,1,8.95,1,999.71,1,12.78,1,56.53,1
2007,11,15,10,55,40.19,9,-4.36,9,40.19,9,17.29,1,99.9,1,18.63,1,5.53,1,261.7,1,8.76,1,999.63,1,12.77,1,56.25,1
2007,11,15,11,00,25.84,7,-4.33,57,25.84,57,17.09,1,101,1,18.52,1,5.39,1,270.3,1,8.19,1,999.49,1,12.76,1,55.99,1
2007,11,15,11,05,21.52,7,-3.7,1,21.52,7,16.88,1,102.1,1,18.38,1,5,1,267.9,1,8.38,1,999.45,1,12.75,1,55.76,1
2007,11,15,11,10,24.1,7,-2.91,57,24.1,57,16.68,1,103.2,1,18.26,1,4.47,1,276.7,1,7.81,1,999.6,1,12.74,1,55.55,1
2007,11,15,11,15,31.68,7,-2.24,53,31.68,53,16.48,1,104.2,1,18.12,1,4.92,1,274.5,1,7.62,1,999.59,1,12.73,1,55.36,1
2007,11,15,11,20,30.28,7,-1.93,53,30.28,53,16.37,1,104.9,1,17.99,1,4.62,1,266.4,1,7.43,1,999.68,1,12.72,1,55.2,1
2007,11,15,11,25,35.55,7,-1.44,53,35.55,53,16.34,1,105.3,8,17.86,1,5.11,1,276.3,1,9.71,1,999.59,1,12.72,1,55.07,1
2007,11,15,11,30,25.5,7,-0.47,57,25.5,57,16.43,1,105,1,17.74,1,6.55,1,282.4,1,9.71,1,999.48,1,12.69,1,54.96,1
2007,11,15,11,35,25.93,7,0.1,57,25.93,57,16.57,1,104.2,1,17.63,1,6.72,1,283.3,1,11.43,1,999.41,1,12.7,1,54.87,1
2007,11,15,11,40,35.91,7,-0.26,53,35.91,53,16.58,1,103.9,1,17.52,1,6.41,1,289.4,1,11.24,1,999.5,1,12.69,1,54.81,1
2007,11,15,11,45,26.53,7,-2.54,57,26.76,57,16.08,1,102.7,1,17.41,1,6.03,1,318.2,1,10.47,1,999.87,1,12.69,1,54.78,1
2007,11,15,11,50,37.81,7,-4.54,49,37.81,49,15.18,1,101.6,1,17.3,1,5.97,1,337.6,1,10.66,1,1000.2,1,12.68,1,54.77,1
2007,11,15,11,55,76.23,9,-2.62,9,76.23,9,14.72,1,102.2,1,17.18,1,4.13,1,343.9,1,7.62,1,1000.1,1,12.72,1,54.78,1
2007,11,15,12,00,24.69,7,-2.45,57,24.92,57,14.51,1,103.2,1,17.03,1,3.92,1,333.9,1,6.86,1,1000.5,1,12.69,1,54.83,1
2007,11,15,12,05,20.03,7,-2.93,1,20.18,7,14.23,1,103.9,1,16.86,1,4.68,1,330.7,1,7.24,1,1000.4,1,12.66,1,54.89,1
2007,11,15,12,10,21.03,7,-2.38,1,21.34,7,14,1,104.4,1,16.68,1,3.44,1,332.8,1,7.05,1,1000.2,1,12.65,1,54.98,1
2007,11,15,12,15,18.71,7,-1.93,1,18.91,7,13.92,1,104.8,1,16.49,1,3.16,1,334.6,1,6.66,1,1000.4,1,12.64,1,55.1,1
2007,11,15,12,20,22.4,7,-2.39,1,22.44,7,13.83,1,105,1,16.3,1,2.88,1,344.9,1,6.47,1,1000.4,1,12.63,1,55.25,1
2007,11,15,12,25,22.87,7,-4.1,1,22.87,7,13.75,1,105.2,8,16.11,1,1.87,1,346.1,1,3.43,1,1000.3,1,12.62,1,55.41,1
2007,11,15,12,30,15.68,7,-3.36,1,15.84,7,13.7,1,105.5,8,15.94,1,2.99,1,345.9,1,6.47,1,1000.4,1,12.6,1,55.61,1
2007,11,15,12,35,7.37,7,-4.14,1,7.46,7,13.37,1,104.6,1,15.78,1,5.15,1,13.93,1,11.62,1,1000.8,1,12.6,1,55.82,1
2007,11,15,12,40,13,7,-9.72,1,13,7,11.98,1,102.5,1,15.62,1,6.86,1,15.18,1,10.66,1,1000.8,1,12.6,1,56.06,1
2007,11,15,12,45,21.96,7,-6.9,1,21.96,7,11.16,1,103.9,1,15.42,1,5.45,1,22.29,1,10.09,1,1000.7,1,12.59,1,56.33,1
2007,11,15,12,50,21.09,7,-3.84,1,21.09,7,10.78,1,105,1,15.19,1,5.44,1,34.01,1,8.38,1,1000.6,1,12.58,1,56.61,1
2007,11,15,12,55,29.86,7,-2.32,53,29.86,53,10.58,1,105.7,8,14.93,1,5.23,1,25.33,1,10.09,1,1000.6,1,12.57,1,56.92,1
2007,11,15,13,00,34.12,7,-1.78,53,34.12,53,10.4,1,106.2,8,14.64,1,5.11,1,34.04,1,8.95,1,1000.5,1,12.57,1,57.26,1
2007,11,15,13,05,26.56,7,-1.17,53,26.56,53,10.31,1,106.6,8,14.35,1,4.67,1,28.93,1,9.14,1,1000.5,1,12.56,1,57.61,1
2007,11,15,13,10,25.66,7,-1.31,57,25.66,57,10.23,1,106.7,8,14.07,1,4.84,1,31.68,1,9.9,1,1000.5,1,12.55,1,57.99,1
2007,11,15,13,15,22.06,7,-2.02,1,22.06,7,10.05,1,106.7,8,13.79,1,5.73,1,38.86,1,8.95,1,1000.6,1,12.54,1,58.39,1
2007,11,15,13,20,18.7,7,-2.59,1,18.7,7,9.8,1,106.7,8,13.53,1,5,1,56.22,1,10.09,1,1000.6,1,12.53,1,58.81,1
2007,11,15,13,25,19.37,7,-2.38,1,19.37,7,9.57,1,106.7,8,13.27,1,4.69,1,39.03,1,7.81,1,1000.9,1,12.53,1,59.25,1
2007,11,15,13,30,30.58,7,-1.61,53,30.58,53,9.46,1,106.9,8,13.03,1,4.65,1,36.09,1,8,1,1000.9,1,12.5,1,59.71,1
2007,11,15,13,35,28.6,7,-1.3,53,28.6,53,9.34,1,106.9,8,12.81,1,4.26,1,31.92,1,6.09,1,1000.9,1,12.51,1,60.19,1
2007,11,15,13,40,17.79,7,-1.48,1,17.79,7,9.23,1,106.9,8,12.57,1,4.8,1,31.3,1,9.71,1,1001.1,1,12.51,1,60.69,1
2007,11,15,13,45,13.62,7,-1.47,1,13.62,7,9.15,1,106.9,8,12.34,1,4.02,1,34.82,1,6.86,1,1001.2,1,12.51,1,61.21,1
2007,11,15,13,50,16.74,7,-0.86,1,16.74,7,9.16,1,107.1,8,12.13,1,3.83,1,34.38,1,6.09,1,1001.1,1,12.5,1,61.74,1
2007,11,15,13,55,13.45,7,-1.2,1,13.45,7,9.07,1,107.2,8,11.91,1,4.09,1,35.22,1,8.38,1,1001.2,1,12.5,1,62.29,1
2007,11,15,14,00,11.26,7,-1.79,1,11.26,7,8.88,1,107.1,8,11.72,1,5.09,1,45.12,1,10.66,1,1001.6,1,12.5,1,62.87,1
2007,11,15,14,05,15.18,7,-3.24,1,15.18,7,8.44,1,107,8,11.53,1,5.65,1,42.32,1,10.47,1,1001.6,1,12.49,1,63.45,1
2007,11,15,14,10,28.12,7,-2.23,49,28.12,49,8.31,1,107.1,8,11.35,1,6.46,1,38.51,1,9.9,1,1001.8,1,12.49,1,64.06,1
2007,11,15,14,15,34.83,9,-1.59,9,34.83,9,8.24,1,107,8,11.17,1,6.78,1,37.18,1,11.62,1,1001.7,1,12.49,1,64.67,1
2007,11,15,14,20,53.5,9,-1.23,9,53.5,9,8.17,1,106.8,8,10.98,1,5.39,1,35.25,1,10.09,1,1001.5,1,12.52,1,65.31,1
2007,11,15,14,25,45.1,9,-1.68,9,45.1,9,8.04,1,106.5,8,10.8,1,5.43,1,20.03,1,11.43,1,1001.7,1,12.53,1,65.96,1
2007,11,15,14,30,58.05,9,-1.66,9,58.05,9,7.95,1,106.2,8,10.64,1,6.17,1,27.44,1,11.24,1,1001.5,1,12.52,1,66.62,1
2007,11,15,14,35,68.77,3,-2.1,3,68.77,3,7.82,1,105.8,8,10.48,1,6.52,1,27.68,1,11.24,1,1001.6,1,12.59,1,67.3,1
2007,11,15,14,40,57.04,3,-2.06,3,57.04,3,7.72,1,105.6,8,10.31,1,6.09,1,21.1,1,10.85,1,1001.8,1,12.59,1,67.99,1
2007,11,15,14,45,46.39,3,-2.37,3,46.39,3,7.57,1,105.4,8,10.15,1,6.68,1,33.19,1,11.24,1,1001.9,1,12.57,1,68.69,1
2007,11,15,14,50,44.23,3,-2.27,3,44.23,3,7.43,1,105,1,9.97,1,5.01,1,21.03,1,9.33,1,1002.1,1,12.54,1,69.41,1
2007,11,15,14,55,35,3,-2.29,3,35,3,7.27,1,104.9,1,9.8,1,4.82,1,5.11,1,9.33,1,1001.9,1,12.5,1,70.14,1
2007,11,15,15,00,31.5,3,-2.27,3,31.5,3,7.09,1,105.2,8,9.63,1,5.8,1,14.35,1,12.38,1,1002.2,1,12.49,1,70.88,1
2007,11,15,15,05,18.49,7,-3.04,2,18.49,2,6.83,1,104.7,1,9.47,1,5.12,1,16.41,1,12.95,1,1002.7,1,12.47,1,71.63,1
2007,11,15,15,10,16.16,7,-2.74,2,16.16,2,6.64,1,104.3,1,9.29,1,6.67,1,21.69,1,11.81,1,1002.7,1,12.47,1,72.39,1
2007,11,15,15,15,20.64,7,-2.14,2,20.64,2,6.5,1,104.3,1,9.12,1,5.77,1,20.78,1,10.09,1,1002.6,1,12.46,1,73.16,1
2007,11,15,15,20,11.58,7,-1.82,1,11.58,7,6.38,1,104.7,1,8.93,1,5.63,1,14.1,1,10.66,1,1003.1,1,12.46,1,73.94,1
2007,11,15,15,25,9.98,7,-1.03,1,9.98,7,6.38,1,105.1,8,8.76,1,4.52,1,13.62,1,8,1,1003.2,1,12.46,1,74.74,1
2007,11,15,15,30,15.34,7,-0.46,2,15.34,2,6.39,1,105.4,8,8.59,1,4.35,1,11.88,1,7.81,1,1002.9,1,12.43,1,75.54,1
2007,11,15,15,35,12.2,7,-0.66,2,12.2,2,6.43,1,105.6,8,8.44,1,3.96,1,21.66,1,8.95,1,1003.4,1,12.45,1,76.35,1
2007,11,15,15,40,13.57,7,-0.85,2,13.57,2,6.41,1,105.5,8,8.29,1,4.48,1,14.37,1,7.62,1,1003.6,1,12.45,1,77.17,1
2007,11,15,15,45,16.88,3,-1.29,3,16.88,3,6.31,1,105.4,8,8.14,1,4.12,1,14.36,1,7.43,1,1003.4,1,12.45,1,78,1
2007,11,15,15,50,14.37,3,-1.47,3,14.37,3,6.25,1,105.2,8,8,1,3.9,1,15.94,1,9.71,1,1003.7,1,12.45,1,78.83,1
2007,11,15,15,55,8.94,7,-1.49,2,8.94,2,6.2,1,105.1,8,7.87,1,3.74,1,14.92,1,7.81,1,1004,1,12.45,1,79.67,1
2007,11,15,16,00,11.85,1,-1.26,1,11.85,1,6.16,1,105.2,8,7.74,1,3,1,359.8,1,7.43,1,1003.9,1,12.45,1,80.52,1
2007,11,15,16,05,10.62,1,-0.83,1,10.62,1,6.14,1,105.4,8,7.63,1,2.85,1,12.29,1,6.09,1,1004.2,1,12.44,1,81.38,1
2007,11,15,16,10,5.67,1,-0.96,1,5.67,1,6.09,1,105.5,8,7.52,1,2.59,1,355.1,1,4.57,1,1004.2,1,12.44,1,82.24,1
2007,11,15,16,15,3.55,1,-1.38,1,3.55,1,6.04,1,105.4,8,7.41,1,3.23,1,7.47,1,6.86,1,1004,1,12.44,1,83.11,1
2007,11,15,16,20,3.03,1,-0.9,1,3.03,1,6.04,1,105.5,8,7.31,1,1.3,1,12.34,1,4.76,1,1003.8,1,12.44,1,83.98,1
2007,11,15,16,25,2.9,1,-0.96,1,2.9,1,6.03,1,105.4,8,7.22,1,2.2,1,18.23,1,5.14,1,1003.8,1,12.44,1,84.85,1
2007,11,15,16,30,2.44,1,-1.37,1,2.44,1,5.98,1,105.2,8,7.14,1,2.76,1,23.61,1,5.33,1,1003.5,1,12.42,1,85.72,1
2007,11,15,16,35,1.37,1,-0.87,1,1.29,1,6,1,105.1,8,7.07,1,2.98,1,35.32,1,5.52,1,1003.2,1,12.43,1,86.59,1
2007,11,15,16,40,1.23,1,-0.82,1,1,1,6.03,1,104.9,1,6.99,1,2.18,1,50.76,1,4.57,1,1003.3,1,12.43,1,87.46,1
2007,11,15,16,45,1.03,1,-0.82,1,0.88,1,6.08,1,105.1,8,6.91,1,1.58,1,25.18,1,3.43,1,1003.7,1,12.43,1,88.31,1
2007,11,15,16,50,1.03,1,-0.82,1,0.9,1,6.14,1,104.9,1,6.83,1,1.79,1,62.73,1,4.38,1,1003.5,1,12.43,1,89.14,1
2007,11,15,16,55,0.66,1,-0.69,1,0.62,1,6.17,1,104.6,1,6.76,1,2.04,1,79.2,1,3.81,1,1003.5,1,12.43,1,89.93,1
2007,11,15,17,00,0.43,1,-0.2,1,0.35,8,6.26,1,104.1,1,6.7,1,2.36,1,65.78,1,4.38,1,1003.5,1,12.43,1,91.41,1
2007,11,15,17,05,-0.07,1,0.00,1,-0.07,1,6.3,1,103.8,1,6.64,1,1.23,1,44.7,1,2.86,1,1003.7,1,12.43,1,92.35,1
2007,11,15,17,10,-0.43,1,-0.01,1,-0.39,1,6.37,1,103.6,1,6.58,1,2.05,1,25.65,1,3.81,1,1003.9,1,12.43,1,93.29,1
2007,11,15,17,15,-0.43,1,-0.16,1,-0.34,1,6.31,1,103.5,1,6.53,1,3.35,1,30.84,1,5.71,1,1003.8,1,12.43,1,94.24,1
2007,11,15,17,20,-0.43,1,-0.64,1,-0.34,1,6.31,1,103.9,1,6.48,1,1.18,1,1.77,1,2.86,1,1004.2,1,12.43,1,95.19,1
2007,11,15,17,25,-0.43,1,-0.72,1,-0.41,1,6.31,1,104.3,1,6.44,1,1.9,1,311.8,1,4.19,1,1004.5,1,12.43,1,96.14,1
2007,11,15,17,30,-0.45,1,-0.81,1,-0.5,1,6.25,1,104.5,1,6.4,1,0.86,1,13.41,1,2.48,1,1004.4,1,12.4,1,97.1,1
2007,11,15,17,35,-0.5,1,-0.82,1,-0.69,1,6.23,1,104.7,1,6.4,1,0.94,1,334.9,1,2.48,1,1004.4,1,12.4,1,98.06,1
2007,11,15,17,40,-0.63,1,-0.82,1,-0.81,1,6.16,1,104.9,1,6.39,1,1.12,1,329.8,1,2.86,1,1004.5,1,12.42,1,99.02,1
2007,11,15,17,45,-0.68,1,-0.82,1,-0.81,1,6.11,1,105.2,8,6.36,1,0.94,1,313,1,3.24,1,1004.7,1,12.42,1,99.99,1
2007,11,15,17,50,-0.5,1,-0.82,1,-0.77,1,6.09,1,105.4,8,6.32,1,1.69,1,318.6,1,3.24,1,1004.7,1,12.42,1,100.96,1
2007,11,15,17,55,-0.47,1,-0.82,1,-0.72,1,6.07,1,105.5,8,6.28,1,1.39,1,337.5,1,3.24,1,1004.5,1,12.42,1,101.94,1
2007,11,15,18,00,-0.52,1,-0.82,1,-0.78,1,6.02,1,105.5,8,6.24,1,1.69,1,332.7,1,2.67,1,1004.2,1,12.42,1,102.92,1
2007,11,15,18,05,-0.56,1,-0.82,1,-0.81,1,5.98,1,105.7,8,6.21,1,1.4,1,329,1,3.05,1,1004.3,1,12.42,1,103.9,1
2007,11,15,18,10,-0.87,1,-0.82,1,-0.81,1,5.95,1,105.8,8,6.17,1,1.22,1,332.6,1,3.24,1,1004.1,1,12.42,1,104.88,1
2007,11,15,18,15,-0.93,1,-0.84,1,-0.83,1,5.9,1,105.9,8,6.14,1,0.98,1,342.3,1,3.05,1,1004,1,12.42,1,105.87,1
2007,11,15,18,20,-0.89,1,-0.82,1,-0.81,1,5.87,1,106,8,6.11,1,1.03,1,317.3,1,3.05,1,1004.4,1,12.42,1,106.85,1
2007,11,15,18,25,-0.8,1,-0.82,1,-0.81,1,5.85,1,106.1,8,6.08,1,1.6,1,314.7,1,2.86,1,1004.7,1,12.42,1,107.85,1
2007,11,15,18,30,-0.89,1,-0.82,1,-0.81,1,5.84,1,106.1,8,6.05,1,1.31,1,312.6,1,2.48,1,1004.9,1,12.39,1,108.84,1
2007,11,15,18,35,-1.44,1,-1.21,1,-1.46,1,5.79,1,106.2,8,6.04,1,1.38,1,335.3,1,3.81,1,1004.5,1,12.41,1,109.83,1
2007,11,15,18,40,-1.97,1,-1.53,1,-2.28,1,5.72,1,106.2,8,6,1,1.79,1,311.6,1,2.86,1,1004.6,1,12.41,1,110.83,1
2007,11,15,18,45,-2.46,1,-1.57,1,-2.44,1,5.68,1,106.3,8,5.96,1,2.04,1,321,1,3.43,1,1004.6,1,12.42,1,111.83,1
2007,11,15,18,50,-2.18,1,-1.4,1,-2.39,1,5.64,1,106.4,8,5.9,1,1.78,1,304.6,1,3.05,1,1004.7,1,12.42,1,112.83,1
2007,11,15,18,55,-2.61,1,-1.79,1,-2.77,1,5.58,1,106.5,8,5.85,1,1.65,1,328.1,1,3.24,1,1004.2,1,12.41,1,113.83,1
2007,11,15,19,00,-2.59,1,-1.66,1,-2.78,1,5.49,1,106.5,8,5.79,1,1.33,1,315.2,1,3.05,1,1004.2,1,12.41,1,114.83,1
2007,11,15,19,05,-2.51,1,-1.11,1,-2.47,1,5.41,1,106.6,8,5.72,1,2.18,1,311,1,4,1,1004.4,1,12.41,1,115.84,1
2007,11,15,19,10,-2.58,1,-1.05,1,-2.47,1,5.35,1,106.7,8,5.64,1,1.95,1,303.8,1,3.24,1,1004.7,1,12.41,1,116.84,1
2007,11,15,19,15,-2.59,1,-0.83,1,-2.47,1,5.31,1,106.7,8,5.57,1,2.07,1,312.9,1,3.24,1,1004.8,1,12.41,1,117.85,1
2007,11,15,19,20,-2.6,1,-0.82,1,-2.46,1,5.28,1,106.8,8,5.5,1,1.89,1,301.2,1,3.24,1,1004.8,1,12.41,1,118.85,1
2007,11,15,19,25,-2.59,1,-0.82,1,-2.47,1,5.25,1,106.9,8,5.43,1,2.22,1,313.3,1,3.43,1,1004.7,1,12.41,1,119.86,1
2007,11,15,19,30,-2.39,1,-0.81,1,-2.47,1,5.23,1,107.1,8,5.38,1,2.09,1,312,1,3.43,1,1004.7,1,12.38,1,120.87,1
2007,11,15,19,35,-2.2,1,-0.81,1,-2.44,1,5.21,1,107.2,8,5.33,1,2.37,1,311.7,1,4,1,1004.7,1,12.4,1,121.88,1
2007,11,15,19,40,-2,1,-0.7,1,-2.44,1,5.19,1,107.2,8,5.27,1,2.22,1,311.2,1,3.81,1,1004.7,1,12.4,1,122.88,1
2007,11,15,19,45,-2.51,1,-0.81,1,-2.59,1,5.18,1,107.2,8,5.2,1,1.92,1,303.5,1,3.24,1,1004.7,1,12.4,1,123.89,1
2007,11,15,19,50,-2.57,1,-0.81,1,-2.9,1,5.18,1,107.4,8,5.14,1,1.9,1,301.1,1,3.62,1,1004.8,1,12.4,1,124.9,1
2007,11,15,19,55,-2.6,1,-0.82,1,-2.94,1,5.15,1,107.3,8,5.08,1,1.55,1,301.7,1,3.05,1,1005,1,12.4,1,125.91,1
2007,11,15,20,00,-2.29,1,-0.34,1,-2.58,1,5.14,1,107.4,8,5.02,1,2.16,1,309,1,3.62,1,1005.1,1,12.4,1,126.91,1
2007,11,15,20,05,-2.36,1,-0.36,1,-2.69,1,5.16,1,107.5,8,4.97,1,1.35,1,325.7,1,3.43,1,1005.3,1,12.4,1,127.92,1
2007,11,15,20,10,-2.1,1,-0.02,1,-2.58,1,5.21,1,107.6,8,4.92,1,2.45,1,324.3,1,4.95,1,1005.4,1,12.4,1,128.92,1
2007,11,15,20,15,-2.08,1,0.09,1,-2.41,1,5.25,1,107.4,8,4.87,1,2.73,1,317.8,1,4.57,1,1005.6,1,12.4,1,129.93,1
2007,11,15,20,20,-2.14,1,0.17,1,-2.31,1,5.28,1,107.1,8,4.83,1,2.85,1,328.3,1,5.33,1,1005.7,1,12.4,1,130.93,1
2007,11,15,20,25,-2.4,1,-0.25,1,-2.53,1,5.28,1,106.8,8,4.8,1,2.16,1,335.7,1,4.57,1,1005.7,1,12.4,1,131.93,1
2007,11,15,20,30,-2.59,1,-0.44,1,-2.68,1,5.29,1,106.5,8,4.78,1,2.04,1,340.5,1,4,1,1005.9,1,12.37,1,132.93,1
2007,11,15,20,35,-2.53,1,-0.29,1,-2.52,1,5.34,1,105.9,8,4.76,1,2.42,1,336.4,1,4.76,1,1006,1,12.39,1,133.93,1
2007,11,15,20,40,-2.6,1,-0.43,1,-2.57,1,5.38,1,105.4,8,4.73,1,2.28,1,334.4,1,4.57,1,1006.1,1,12.4,1,134.92,1
2007,11,15,20,45,-2.6,1,-0.28,1,-2.51,1,5.42,1,104.5,1,4.7,1,2.57,1,343.6,1,4.38,1,1006.1,1,12.39,1,135.91,1
2007,11,15,20,50,-2.62,1,-0.74,1,-2.7,1,5.41,1,103.6,1,4.66,1,2.15,1,347.4,1,6.28,1,1006.3,1,12.39,1,136.9,1
