2002,2,14,1,0,-1.74,01,0.00,06,-0.20,01,-1.53,01,16.13,01,74.84,01
2002,2,14,1,5,-1.31,01,0.00,06,-0.19,01,-1.24,01,16.04,01,74.76,01
2002,2,14,1,10,-1.30,01,0.00,06,-0.12,01,-1.02,01,16.01,01,74.75,01
2002,2,14,1,15,-1.31,01,0.00,06,-0.15,01,-1.26,01,15.94,01,74.88,01
2002,2,14,1,20,-1.28,01,0.00,06,0.13,01,-1.10,01,15.99,01,74.03,01
2002,2,14,1,25,-1.21,01,0.00,06,0.36,01,-0.97,01,16.07,01,72.77,01
2002,2,14,1,30,-1.30,01,0.00,06,0.25,01,-1.00,01,16.03,01,73.47,01
2002,2,14,1,35,-1.23,01,0.00,06,0.19,01,-1.02,01,15.96,01,72.75,01
2002,2,14,1,40,-0.48,01,0.00,06,0.44,01,-0.74,01,16.06,01,70.27,01
2002,2,14,1,45,-0.83,01,0.00,06,0.26,01,-0.91,01,16.01,01,70.12,01
2002,2,14,1,50,-1.31,01,0.00,06,0.14,01,-1.36,01,15.97,01,69.95,01
2002,2,14,1,55,-1.61,01,0.00,06,-0.08,01,-1.62,01,15.89,01,69.98,01
2002,2,14,2,0,-2.13,01,0.00,06,-0.04,01,-2.01,01,15.83,01,68.89,01
2002,2,14,2,5,-1.39,01,0.00,06,0.17,01,-1.53,01,15.90,01,67.61,01
2002,2,14,2,10,-1.30,01,0.00,06,-0.07,01,-1.25,01,15.80,01,69.08,01
2002,2,14,2,15,-0.73,01,0.00,06,0.20,01,-0.89,01,15.79,01,67.50,01
2002,2,14,2,20,-0.98,01,0.00,06,0.16,01,-0.97,01,15.82,01,66.78,01
2002,2,14,2,25,-0.58,01,0.00,06,0.28,01,-0.89,01,15.80,01,66.68,01
2002,2,14,2,30,-1.21,01,0.00,06,-0.11,01,-1.16,01,15.66,01,67.79,01
2002,2,14,2,35,-1.30,01,0.00,06,0.31,01,-1.24,01,15.76,01,65.35,01
2002,2,14,2,40,-1.30,01,0.00,06,0.33,01,-1.44,01,15.81,01,63.62,01
2002,2,14,2,45,-1.28,01,0.00,06,0.18,01,-1.28,01,15.76,01,62.08,01
2002,2,14,2,50,-0.63,01,0.00,06,-0.03,01,-0.85,01,15.66,01,62.11,01
2002,2,14,2,55,-0.47,01,0.00,06,-0.06,01,-0.74,01,15.60,01,63.17,01
2002,2,14,3,0,-1.07,01,0.00,06,-0.26,01,-1.12,01,15.48,01,63.87,01
2002,2,14,3,5,-3.36,01,0.00,06,-0.99,01,-4.28,01,15.27,01,66.79,01
2002,2,14,3,10,-4.55,01,0.00,06,0.11,01,-5.38,01,15.08,01,66.57,01
2002,2,14,3,15,-2.37,01,0.00,06,0.70,01,-3.03,01,15.05,01,65.90,01
2002,2,14,3,20,-0.81,01,0.00,06,0.80,01,-1.35,01,15.06,01,65.22,01
2002,2,14,3,25,-0.88,01,0.00,06,0.36,01,-1.17,01,14.98,01,65.93,01
2002,2,14,3,30,-1.32,01,0.00,06,0.19,01,-1.70,01,14.94,01,65.75,01
2002,2,14,3,35,-1.31,01,0.00,06,0.06,01,-1.53,01,14.89,01,65.92,01
2002,2,14,3,40,-1.19,01,0.00,06,-0.09,01,-1.19,01,14.79,01,66.61,01
2002,2,14,3,45,-0.45,01,0.00,06,0.00,01,-0.88,01,14.74,01,66.79,01
2002,2,14,3,50,-0.45,01,0.00,06,-0.04,01,-0.91,01,14.69,01,66.77,01
2002,2,14,3,55,-0.69,01,0.00,06,-0.16,01,-0.97,01,14.63,01,67.58,01
2002,2,14,4,0,-1.04,01,0.00,06,-0.23,01,-1.11,01,14.56,01,68.13,01
2002,2,14,4,5,-0.54,01,0.00,06,-0.17,01,-0.98,01,14.54,01,68.37,01
2002,2,14,4,10,-1.05,01,0.00,06,-0.17,01,-1.14,01,14.50,01,68.35,01
2002,2,14,4,15,-1.30,01,0.00,06,-0.20,01,-1.30,01,14.42,01,69.27,01
2002,2,14,4,20,-1.30,01,0.00,06,-0.25,01,-1.29,01,14.31,01,70.23,01
2002,2,14,4,25,-1.30,01,0.00,06,-0.25,01,-1.31,01,14.23,01,71.09,01
2002,2,14,4,30,-1.15,01,0.00,06,-0.26,01,-1.07,01,14.17,01,70.86,01
2002,2,14,4,35,-1.20,01,0.00,06,-0.24,01,-1.14,01,14.10,01,70.73,01
2002,2,14,4,40,-1.30,01,0.00,06,-0.03,01,-1.31,01,14.09,01,70.56,01
2002,2,14,4,45,-1.30,01,0.00,06,0.10,01,-1.34,01,14.07,01,70.72,01
2002,2,14,4,50,-1.29,01,0.00,06,0.21,01,-1.21,01,14.06,01,70.70,01
2002,2,14,4,55,-0.83,01,0.00,06,0.20,01,-0.99,01,14.04,01,71.07,01
2002,2,14,5,0,-0.59,01,0.00,06,0.10,01,-0.96,01,14.00,01,71.56,01
2002,2,14,5,5,-0.43,01,0.00,06,0.30,01,-0.80,01,13.99,01,71.20,01
2002,2,14,5,10,-0.60,01,0.00,06,0.03,01,-0.92,01,13.93,01,71.84,01
2002,2,14,5,15,-1.23,01,0.00,06,0.10,01,-1.20,01,13.93,01,71.36,01
2002,2,14,5,20,-1.68,01,0.00,06,-0.11,01,-1.76,01,13.88,01,72.58,01
2002,2,14,5,25,-1.59,01,0.00,06,-0.02,01,-1.75,01,13.86,01,71.98,01
2002,2,14,5,30,-2.13,01,0.00,06,-0.18,01,-2.25,01,13.82,01,72.17,01
2002,2,14,5,35,-2.46,01,0.00,06,-0.27,01,-2.58,01,13.73,01,71.74,01
2002,2,14,5,40,-2.21,01,0.00,06,-0.14,01,-2.39,01,13.70,01,70.47,01
2002,2,14,5,45,-1.91,01,0.00,06,0.22,01,-1.90,01,13.76,01,68.91,01
2002,2,14,5,50,-1.76,01,0.00,06,0.24,01,-1.84,01,13.76,01,69.33,01
2002,2,14,5,55,-2.05,01,0.00,06,0.02,01,-2.09,01,13.63,01,70.38,01
2002,2,14,6,0,-0.89,01,0.00,06,0.23,01,-1.01,01,13.61,01,69.41,01
2002,2,14,6,5,-0.43,01,0.00,06,0.41,01,-0.64,01,13.66,01,68.64,01
2002,2,14,6,10,-0.43,01,0.00,06,0.53,01,-0.66,01,13.73,01,67.01,01
2002,2,14,6,15,-0.43,01,0.00,06,0.64,01,-0.62,01,13.80,01,66.24,01
2002,2,14,6,20,-0.43,01,0.00,06,0.50,01,-0.57,01,13.82,01,66.41,01
2002,2,14,6,25,0.07,01,0.00,06,0.42,01,-0.15,01,13.82,01,65.73,01
2002,2,14,6,30,0.98,01,0.00,06,0.36,01,0.76,01,13.82,01,65.02,01
2002,2,14,6,35,2.06,01,1.72,06,0.27,01,1.72,01,13.82,01,64.67,01
2002,2,14,6,40,4.47,01,4.31,06,0.27,01,4.30,01,13.80,01,64.74,01
2002,2,14,6,45,7.98,01,8.16,06,0.11,01,8.15,01,13.74,01,66.01,01
2002,2,14,6,50,13.46,01,13.64,06,0.11,01,13.63,01,13.68,01,66.63,01
2002,2,14,6,55,19.53,01,19.68,06,0.08,01,19.67,01,13.60,01,67.73,01
2002,2,14,7,0,24.98,01,25.14,06,2.79,01,24.85,01,13.56,01,68.43,01
2002,2,14,7,5,45.91,01,45.30,06,1.01,01,45.18,01,13.54,01,68.97,01
2002,2,14,7,10,43.69,01,43.59,06,1.10,01,43.44,01,13.58,01,69.09,01
2002,2,14,7,15,32.19,01,32.50,06,0.75,01,32.38,01,13.59,01,69.23,01
2002,2,14,7,20,45.61,01,45.91,06,1.13,01,45.71,01,13.64,01,68.98,01
2002,2,14,7,25,59.05,03,59.13,06,1.69,03,58.80,03,13.69,01,68.71,01
2002,2,14,7,30,69.57,03,69.39,06,1.45,03,69.08,03,13.74,01,68.37,01
2002,2,14,7,35,95.41,03,93.96,06,1.84,03,93.54,03,13.82,01,68.06,01
2002,2,14,7,40,103.47,03,102.16,06,31.04,03,94.44,03,13.92,01,67.76,01
2002,2,14,7,45,82.68,03,82.78,06,2.30,03,82.17,03,13.99,01,66.95,01
2002,2,14,7,50,82.49,03,82.94,06,14.52,03,78.82,03,14.01,01,66.38,01
2002,2,14,7,55,73.55,03,74.01,06,12.28,03,70.31,03,14.08,01,66.00,01
2002,2,14,8,0,137.03,03,134.68,06,45.88,03,120.08,03,14.09,01,65.27,01
2002,2,14,8,5,145.72,03,143.05,06,4.22,03,141.64,03,14.10,01,64.38,01
2002,2,14,8,10,183.01,03,178.02,06,13.69,03,173.20,03,14.14,01,64.44,01
2002,2,14,8,15,223.27,03,214.82,06,65.78,03,190.59,03,14.20,01,64.51,01
2002,2,14,8,20,239.89,03,230.87,06,167.02,03,166.64,03,14.34,01,64.06,01
2002,2,14,8,25,294.96,11,281.50,06,207.34,10,198.43,10,14.30,01,63.10,01
2002,2,14,8,30,375.19,15,350.86,06,337.14,14,210.46,14,14.48,01,62.88,01
2002,2,14,8,35,355.86,15,338.67,06,273.09,14,220.69,14,14.75,01,62.55,01
2002,2,14,8,40,241.95,03,233.91,06,51.16,03,211.02,03,14.85,01,61.81,01
2002,2,14,8,45,316.28,03,304.15,06,134.56,03,241.93,03,14.85,01,62.10,01
2002,2,14,8,50,400.10,11,385.12,06,280.68,10,251.17,10,15.11,01,60.77,01
2002,2,14,8,55,311.04,03,300.74,06,163.13,03,220.51,03,15.22,01,60.47,01
2002,2,14,9,0,422.03,03,404.90,06,279.50,03,263.46,03,15.22,01,60.16,01
2002,2,14,9,5,516.19,15,493.22,06,334.03,14,319.51,14,15.49,01,58.61,01
2002,2,14,9,10,568.21,15,544.63,06,298.18,14,385.48,14,15.69,01,56.75,01
2002,2,14,9,15,569.32,11,545.01,06,254.45,10,405.80,10,15.84,01,56.29,01
2002,2,14,9,20,399.75,03,386.62,06,101.73,03,329.63,03,16.12,01,55.15,01
2002,2,14,9,25,337.11,03,331.01,06,5.71,03,327.74,03,15.93,01,55.37,01
2002,2,14,9,30,340.56,03,333.61,06,3.59,03,331.51,03,16.10,01,54.67,01
2002,2,14,9,35,362.51,03,351.78,06,53.13,03,320.03,03,16.26,01,54.10,01
2002,2,14,9,40,663.73,11,638.17,06,478.39,10,346.65,10,16.26,01,53.71,01
2002,2,14,9,45,580.77,03,556.51,06,386.84,03,316.34,03,16.52,01,53.15,01
2002,2,14,9,50,479.99,03,462.78,06,291.28,03,278.70,03,16.57,01,52.28,01
2002,2,14,9,55,491.51,11,470.56,06,314.87,10,268.17,10,16.46,01,52.67,01
2002,2,14,10,0,579.49,11,558.09,06,422.67,10,282.00,10,16.66,01,52.06,01
2002,2,14,10,5,638.65,11,615.39,06,480.00,10,297.01,10,16.95,01,51.22,01
2002,2,14,10,10,652.40,11,629.22,06,516.36,10,281.71,10,17.32,01,50.34,01
2002,2,14,10,15,708.23,11,684.51,06,597.18,10,277.02,10,17.19,01,50.84,01
2002,2,14,10,20,721.63,11,694.52,06,498.91,10,349.60,10,17.13,01,50.85,01
2002,2,14,10,25,588.63,03,566.37,06,390.61,03,292.96,03,17.15,01,50.63,01
2002,2,14,10,30,730.89,11,705.00,06,629.62,10,259.10,10,17.00,01,51.26,01
2002,2,14,10,35,702.49,03,676.76,06,574.73,03,265.22,03,17.53,01,49.69,01
2002,2,14,10,40,734.19,11,708.47,06,583.77,10,286.10,10,17.64,01,49.32,01
2002,2,14,10,45,682.61,11,653.32,06,475.73,10,305.75,10,17.65,01,49.15,01
2002,2,14,10,50,791.32,11,765.10,06,632.44,10,298.81,10,17.85,01,48.61,01
2002,2,14,10,55,784.44,15,757.30,06,648.41,14,275.16,14,17.68,01,48.87,01
2002,2,14,11,0,789.15,03,762.28,06,660.11,03,267.55,03,17.88,01,48.63,01
2002,2,14,11,5,788.69,11,761.05,06,654.24,10,267.13,10,17.95,01,48.40,01
2002,2,14,11,10,844.42,03,816.63,06,640.88,03,329.53,03,18.43,01,47.55,01
2002,2,14,11,15,843.18,03,816.85,06,652.66,03,317.74,03,18.61,01,47.15,01
2002,2,14,11,20,829.54,03,803.58,06,657.24,03,298.16,03,18.60,01,47.06,01
2002,2,14,11,25,813.55,11,785.36,06,649.29,10,283.55,10,18.77,01,46.57,01
2002,2,14,11,30,854.39,11,824.80,06,509.32,10,429.41,10,18.54,01,47.03,01
2002,2,14,11,35,633.63,03,606.63,06,168.68,03,475.17,03,18.60,01,46.82,01
2002,2,14,11,40,666.87,03,643.17,06,198.78,03,487.73,03,18.57,01,46.77,01
2002,2,14,11,45,816.17,03,790.42,06,580.11,03,335.52,03,18.93,01,46.19,01
2002,2,14,11,50,848.59,03,821.46,06,698.61,03,272.39,03,19.01,01,46.05,01
2002,2,14,11,55,849.39,11,821.40,06,703.46,10,267.56,10,19.14,01,45.46,01
2002,2,14,12,0,811.44,03,780.98,06,655.64,03,264.17,03,18.97,01,45.74,01
2002,2,14,12,5,840.40,03,812.94,06,722.72,03,242.87,03,19.30,01,44.80,01
2002,2,14,12,10,841.82,03,813.13,06,724.00,03,241.98,03,19.53,01,43.76,01
2002,2,14,12,15,810.65,03,783.18,06,649.35,03,271.12,03,19.84,01,43.28,01
2002,2,14,12,20,844.62,03,815.90,06,710.63,03,256.04,03,19.75,01,43.03,01
2002,2,14,12,25,845.86,11,818.52,06,742.91,10,234.10,10,19.62,01,43.44,01
2002,2,14,12,30,842.34,03,814.55,06,751.58,03,224.49,03,19.89,01,42.49,01
2002,2,14,12,35,844.17,11,815.45,06,762.51,10,218.33,10,19.82,01,42.97,01
2002,2,14,12,40,845.22,11,815.45,06,771.17,10,213.40,10,20.03,01,42.82,01
2002,2,14,12,45,841.00,11,810.88,06,770.08,10,211.86,10,20.10,01,41.89,01
2002,2,14,12,50,834.59,11,805.28,06,766.04,10,211.89,10,20.00,01,42.08,01
2002,2,14,12,55,829.95,11,801.31,06,764.28,10,212.07,10,20.23,01,41.84,01
2002,2,14,13,0,825.78,11,793.95,06,758.91,10,211.94,10,20.21,01,41.85,01
2002,2,14,13,5,821.11,11,788.77,06,756.37,10,212.09,10,20.05,01,42.12,01
2002,2,14,13,10,814.46,03,782.72,06,754.69,03,211.02,03,20.30,01,41.89,01
2002,2,14,13,15,806.08,11,774.11,06,748.43,10,211.11,10,20.23,01,42.26,01
2002,2,14,13,20,800.97,11,769.15,06,748.29,10,210.51,10,20.63,01,41.45,01
2002,2,14,13,25,793.62,03,762.06,06,751.48,03,205.62,03,20.70,01,41.31,01
2002,2,14,13,30,785.63,11,753.69,06,749.95,10,203.25,10,20.39,01,41.91,01
2002,2,14,13,35,778.81,03,747.26,06,752.00,03,200.49,03,20.77,01,41.15,01
2002,2,14,13,40,771.52,11,738.71,06,750.30,10,198.63,10,20.78,01,41.25,01
2002,2,14,13,45,762.52,11,729.19,06,748.14,10,196.40,10,20.78,01,41.36,01
2002,2,14,13,50,750.74,15,718.17,06,745.40,14,193.33,14,20.51,01,42.14,01
2002,2,14,13,55,741.81,15,710.24,06,749.14,14,189.08,14,20.91,01,40.99,01
2002,2,14,14,0,731.18,11,697.76,06,743.37,10,187.16,10,20.95,01,40.52,01
2002,2,14,14,5,719.12,11,687.33,06,743.58,10,183.41,10,21.10,01,40.37,01
2002,2,14,14,10,708.78,11,677.77,06,743.91,10,180.72,10,21.38,01,40.12,01
2002,2,14,14,15,696.71,11,664.45,06,737.72,10,178.84,10,20.94,01,40.84,01
2002,2,14,14,20,685.05,11,652.92,06,736.39,10,175.74,10,20.98,01,40.53,01
2002,2,14,14,25,671.97,15,640.08,06,730.58,14,174.42,14,21.58,01,39.36,01
2002,2,14,14,30,659.59,11,627.19,06,727.73,10,171.32,10,21.37,01,40.03,01
2002,2,14,14,35,646.45,11,613.68,06,720.41,10,170.54,10,21.37,01,39.99,01
2002,2,14,14,40,631.00,11,598.57,06,715.05,10,167.06,10,21.16,01,40.25,01
2002,2,14,14,45,618.10,11,586.25,06,712.38,10,164.88,10,21.09,01,39.85,01
2002,2,14,14,50,602.49,11,571.30,06,705.61,10,162.61,10,21.10,01,40.03,01
2002,2,14,14,55,586.13,11,554.67,06,696.69,10,159.93,10,21.21,01,39.86,01
2002,2,14,15,0,573.42,11,542.29,06,694.94,10,157.53,10,21.61,01,39.06,01
2002,2,14,15,5,558.93,15,528.29,06,693.43,14,153.55,14,21.76,01,38.23,01
2002,2,14,15,10,540.83,11,510.76,06,683.35,10,150.72,10,21.25,01,38.93,01
2002,2,14,15,15,523.26,11,493.72,06,670.71,10,149.62,10,21.51,01,38.51,01
2002,2,14,15,20,511.33,11,481.81,06,673.42,10,145.83,10,21.61,01,38.01,01
2002,2,14,15,25,493.37,15,463.96,06,663.07,14,142.70,14,21.45,01,38.34,01
2002,2,14,15,30,475.70,15,446.01,06,650.90,14,140.20,14,21.48,01,38.12,01
2002,2,14,15,35,457.97,15,428.88,06,641.54,14,137.05,14,21.30,01,38.36,01
2002,2,14,15,40,440.15,15,411.21,06,629.62,14,134.38,14,21.18,01,37.90,01
2002,2,14,15,45,426.12,11,397.16,06,627.20,10,131.09,10,21.27,01,37.75,01
2002,2,14,15,50,407.32,15,378.30,06,613.82,14,127.54,14,21.08,01,38.15,01
2002,2,14,15,55,381.68,15,354.63,06,588.71,14,123.51,14,21.29,01,37.80,01
2002,2,14,16,0,363.28,15,337.22,06,577.38,14,119.89,14,21.45,01,37.22,01
2002,2,14,16,5,345.89,15,319.38,06,562.62,14,116.82,14,21.09,01,37.72,01
2002,2,14,16,10,326.11,15,301.97,06,550.46,14,112.93,14,21.12,01,37.60,01
2002,2,14,16,15,305.87,15,283.97,06,534.46,14,109.41,14,21.15,01,37.57,01
2002,2,14,16,20,282.35,11,262.32,06,506.61,10,105.47,10,20.98,01,37.73,01
2002,2,14,16,25,260.21,15,242.01,06,483.09,14,100.74,14,20.79,01,38.09,01
2002,2,14,16,30,239.51,11,222.83,06,458.76,10,96.64,10,20.87,01,37.96,01
2002,2,14,16,35,218.25,03,203.14,06,431.38,03,92.05,03,20.77,01,38.17,01
2002,2,14,16,40,196.27,03,183.01,06,400.05,03,87.06,03,20.83,01,37.92,01
2002,2,14,16,45,176.92,03,165.41,06,372.95,03,82.61,03,20.84,01,38.06,01
2002,2,14,16,50,155.84,03,146.21,06,336.47,03,77.56,03,20.66,01,38.24,01
2002,2,14,16,55,137.59,03,129.47,06,307.74,03,72.25,03,20.53,01,38.47,01
2002,2,14,17,0,117.49,03,111.53,06,272.46,03,65.83,03,20.66,01,38.16,01
2002,2,14,17,5,99.33,01,94.64,06,232.99,01,59.82,01,20.50,01,38.56,01
2002,2,14,17,10,82.65,01,79.07,06,191.87,01,53.92,01,20.34,01,38.62,01
2002,2,14,17,15,66.74,01,64.15,06,150.54,01,47.19,01,20.14,01,38.81,01
2002,2,14,17,20,52.08,01,50.38,06,112.20,01,39.81,01,20.04,01,39.09,01
2002,2,14,17,25,38.83,01,37.87,06,73.25,01,32.31,01,19.95,01,39.12,01
2002,2,14,17,30,27.10,01,26.69,06,40.50,01,24.36,01,19.84,01,39.31,01
2002,2,14,17,35,17.65,01,17.49,06,15.54,01,16.87,01,19.75,01,39.53,01
2002,2,14,17,40,9.99,01,9.92,06,2.83,01,9.86,01,19.60,01,39.75,01
2002,2,14,17,45,4.50,01,3.94,06,-0.76,01,3.94,01,19.49,01,40.03,01
2002,2,14,17,50,-0.30,01,0.00,06,-1.30,01,-0.36,01,19.37,01,40.45,01
2002,2,14,17,55,-2.64,01,0.00,06,-1.36,01,-2.62,01,19.23,01,40.83,01
2002,2,14,18,0,-3.81,01,0.00,06,-1.25,01,-3.77,01,19.13,01,41.04,01
2002,2,14,18,5,-4.34,01,0.00,06,-1.14,01,-4.39,01,19.01,01,41.18,01
2002,2,14,18,10,-4.84,01,0.00,06,-1.23,01,-5.04,01,18.86,01,41.99,01
2002,2,14,18,15,-5.22,01,0.00,06,-1.29,01,-5.52,01,18.72,01,42.66,01
2002,2,14,18,20,-5.21,01,0.00,06,-1.32,01,-5.60,01,18.55,01,42.59,01
2002,2,14,18,25,-4.66,01,0.00,06,-0.77,01,-4.75,01,18.60,01,41.01,01
2002,2,14,18,30,-3.91,01,0.00,06,-0.50,01,-3.93,01,18.62,01,40.26,01
2002,2,14,18,35,-3.72,01,0.00,06,-0.40,01,-3.65,01,18.59,01,40.02,01
2002,2,14,18,40,-3.91,01,0.00,06,-0.57,01,-3.95,01,18.48,01,40.10,01
2002,2,14,18,45,-3.79,01,0.00,06,-0.54,01,-3.70,01,18.39,01,40.16,01
2002,2,14,18,50,-3.90,01,0.00,06,-0.72,01,-3.87,01,18.25,01,40.50,01
2002,2,14,18,55,-4.54,01,0.00,06,-1.04,01,-4.44,01,18.03,01,41.35,01
2002,2,14,19,0,-4.68,01,0.00,06,-1.06,01,-4.54,01,17.87,01,41.82,01
2002,2,14,19,5,-4.78,01,0.00,06,-1.23,01,-4.86,01,17.66,01,42.74,01
2002,2,14,19,10,-4.78,01,0.00,06,-1.22,01,-4.99,01,17.49,01,43.18,01
2002,2,14,19,15,-4.78,01,0.00,06,-1.05,01,-4.60,01,17.42,01,43.42,01
2002,2,14,19,20,-4.78,01,0.00,06,-1.02,01,-4.60,01,17.27,01,44.14,01
2002,2,14,19,25,-4.78,01,0.00,06,-1.02,01,-4.80,01,17.12,01,44.52,01
2002,2,14,19,30,-4.43,01,0.00,06,-0.71,01,-4.32,01,17.08,01,44.75,01
2002,2,14,19,35,-3.98,01,0.00,06,-0.61,01,-3.94,01,17.03,01,44.84,01
2002,2,14,19,40,-4.72,01,0.00,06,-0.88,01,-4.50,01,16.81,01,45.80,01
2002,2,14,19,45,-4.04,01,0.00,06,-0.43,01,-3.88,01,16.82,01,45.55,01
2002,2,14,19,50,-3.64,01,0.00,06,-0.36,01,-3.51,01,16.81,01,45.59,01
2002,2,14,19,55,-3.81,01,0.00,06,-0.33,01,-3.63,01,16.74,01,45.80,01
2002,2,14,20,0,-3.38,01,0.00,06,-0.28,01,-3.33,01,16.71,01,45.90,01
2002,2,14,20,5,-3.74,01,0.00,06,-0.35,01,-3.55,01,16.62,01,46.12,01
2002,2,14,20,10,-3.71,01,0.00,06,-0.35,01,-3.53,01,16.53,01,46.06,01
2002,2,14,20,15,-3.29,01,0.00,06,-0.28,01,-3.25,01,16.52,01,45.99,01
2002,2,14,20,20,-3.64,01,0.00,06,-0.36,01,-3.45,01,16.44,01,46.22,01
2002,2,14,20,25,-3.91,01,0.00,06,-0.45,01,-3.70,01,16.32,01,46.59,01
2002,2,14,20,30,-3.91,01,0.00,06,-0.51,01,-3.88,01,16.20,01,46.80,01
2002,2,14,20,35,-3.92,01,0.00,06,-0.52,01,-4.00,01,16.09,01,47.16,01
2002,2,14,20,40,-3.95,01,0.00,06,-0.50,01,-3.98,01,15.98,01,47.44,01
2002,2,14,20,45,-3.60,01,0.00,06,-0.34,01,-3.45,01,15.94,01,47.39,01
2002,2,14,20,50,-3.89,01,0.00,06,-0.43,01,-3.73,01,15.81,01,47.89,01
2002,2,14,20,55,-3.83,01,0.00,06,-0.36,01,-3.57,01,15.77,01,47.80,01
2002,2,14,21,0,-3.91,01,0.00,06,-0.31,01,-3.76,01,15.69,01,48.08,01
2002,2,14,21,5,-3.89,01,0.00,06,-0.30,01,-3.55,01,15.67,01,48.06,01
2002,2,14,21,10,-3.34,01,0.00,06,-0.11,01,-3.24,01,15.63,01,48.01,01
2002,2,14,21,15,-3.26,01,0.00,06,-0.24,01,-3.16,01,15.56,01,48.27,01
2002,2,14,21,20,-3.67,01,0.00,06,-0.31,01,-3.44,01,15.46,01,48.60,01
2002,2,14,21,25,-4.46,01,0.00,06,-0.69,01,-4.31,01,15.22,01,49.57,01
2002,2,14,21,30,-4.78,01,0.00,06,-0.97,01,-4.83,01,14.96,01,50.60,01
2002,2,14,21,35,-4.78,01,0.00,06,-0.83,01,-4.66,01,14.82,01,51.08,01
2002,2,14,21,40,-4.78,01,0.00,06,-0.88,01,-4.56,01,14.66,01,51.70,01
2002,2,14,21,45,-4.78,01,0.00,06,-0.65,01,-4.54,01,14.58,01,51.82,01
2002,2,14,21,50,-4.78,01,0.00,06,-0.69,01,-4.55,01,14.44,01,52.24,01
2002,2,14,21,55,-4.78,01,0.00,06,-0.55,01,-4.48,01,14.36,01,52.47,01
2002,2,14,22,0,-4.37,01,0.00,06,-0.39,01,-4.13,01,14.30,01,52.87,01
2002,2,14,22,5,-3.95,01,0.00,06,-0.35,01,-3.96,01,14.25,01,52.97,01
2002,2,14,22,10,-4.63,01,0.00,06,-0.36,01,-4.23,01,14.16,01,53.32,01
2002,2,14,22,15,-4.75,01,0.00,06,-0.40,01,-4.39,01,14.08,01,53.23,01
2002,2,14,22,20,-4.62,01,0.00,06,-0.31,01,-4.25,01,14.03,01,53.17,01
2002,2,14,22,25,-4.78,01,0.00,06,-0.42,01,-4.41,01,13.89,01,53.76,01
2002,2,14,22,30,-4.28,01,0.00,06,-0.38,01,-4.03,01,13.77,01,53.92,01
2002,2,14,22,35,-3.94,01,0.00,06,-0.32,01,-3.86,01,13.74,01,53.85,01
2002,2,14,22,40,-3.91,01,0.00,06,-0.03,01,-3.65,01,13.79,01,53.43,01
2002,2,14,22,45,-3.86,01,0.00,06,0.39,01,-3.43,01,13.96,01,52.51,01
2002,2,14,22,50,-3.15,01,0.00,06,0.52,01,-3.05,01,14.14,01,51.48,01
2002,2,14,22,55,-3.62,01,0.00,06,0.36,01,-3.26,01,14.09,01,51.66,01
2002,2,14,23,0,-3.91,01,0.00,06,0.15,01,-3.57,01,13.99,01,51.91,01
2002,2,14,23,5,-3.91,01,0.00,06,-0.06,01,-3.69,01,13.92,01,52.19,01
2002,2,14,23,10,-3.92,01,0.00,06,-0.20,01,-3.81,01,13.82,01,52.37,01
2002,2,14,23,15,-3.60,01,0.00,06,0.33,01,-3.23,01,13.98,01,51.61,01
2002,2,14,23,20,-3.64,01,0.00,06,0.25,01,-3.18,01,14.00,01,51.50,01
2002,2,14,23,25,-3.41,01,0.00,06,0.38,01,-3.05,01,14.05,01,51.27,01
2002,2,14,23,30,-3.51,01,0.00,06,0.07,01,-3.18,01,14.00,01,51.62,01
2002,2,14,23,35,-4.00,01,0.00,06,-0.30,01,-3.81,01,13.81,01,52.31,01
2002,2,14,23,40,-4.29,01,0.00,06,-0.33,01,-4.00,01,13.69,01,52.74,01
2002,2,14,23,45,-4.74,01,0.00,06,-0.61,01,-4.41,01,13.50,01,53.58,01
2002,2,14,23,50,-5.03,01,0.00,06,-1.00,01,-4.91,01,13.18,01,54.71,01
2002,2,14,23,55,-5.18,01,0.00,06,-0.96,01,-5.00,01,13.04,01,55.07,01
2002,2,15,0,0,-4.88,01,0.00,06,-0.57,01,-4.73,01,13.09,01,55.00,01
2002,2,15,0,5,-4.78,01,0.00,06,-0.37,01,-4.26,01,13.21,01,54.57,01
2002,2,15,0,10,-4.78,01,0.00,06,-0.39,01,-4.32,01,13.15,01,54.82,01
2002,2,15,0,15,-4.80,01,0.00,06,-0.41,01,-4.65,01,12.99,01,55.38,01
2002,2,15,0,20,-4.78,01,0.00,06,-0.30,01,-4.30,01,13.16,01,54.73,01
2002,2,15,0,25,-4.78,01,0.00,06,-0.37,01,-4.41,01,13.11,01,55.03,01
2002,2,15,0,30,-4.78,01,0.00,06,-0.37,01,-4.22,01,12.99,01,55.46,01
2002,2,15,0,35,-4.78,01,0.00,06,-0.35,01,-4.29,01,12.94,01,55.49,01
2002,2,15,0,40,-4.78,01,0.00,06,-0.34,01,-4.27,01,12.86,01,55.82,01
2002,2,15,0,45,-4.30,01,0.00,06,-0.16,01,-3.68,01,12.85,01,56.11,01
2002,2,15,0,50,-4.19,01,0.00,06,0.00,01,-3.62,01,12.84,01,56.35,01
2002,2,15,0,55,-3.93,01,0.00,06,0.17,01,-3.48,01,12.85,01,56.00,01
2002,2,15,1,0,-3.92,01,0.00,06,0.12,01,-3.44,01,12.80,01,56.29,01
