1997,1,13,8,55,128.90,02,9900.00,99,120.61,02,9900.00,99,9900.00,99
1997,1,13,9,0,120.04,02,9900.00,99,113.02,02,9900.00,99,9900.00,99
1997,1,13,9,5,163.68,02,9900.00,99,117.94,02,9900.00,99,9900.00,99
1997,1,13,9,10,148.37,02,9900.00,99,128.95,02,9900.00,99,9900.00,99
1997,1,13,9,15,178.19,02,9900.00,99,145.10,02,9900.00,99,9900.00,99
1997,1,13,9,20,231.57,02,9900.00,99,144.73,02,9900.00,99,9900.00,99
1997,1,13,9,25,194.36,02,9900.00,99,167.40,02,9900.00,99,9900.00,99
1997,1,13,9,30,250.16,02,9900.00,99,207.31,02,9900.00,99,9900.00,99
1997,1,13,9,35,376.75,25,9900.00,99,215.23,24,9900.00,99,9900.00,99
1997,1,13,9,40,324.91,02,9900.00,99,216.89,02,9900.00,99,9900.00,99
1997,1,13,9,45,215.71,02,9900.00,99,190.00,02,9900.00,99,9900.00,99
1997,1,13,9,50,218.25,02,9900.00,99,157.74,02,9900.00,99,9900.00,99
1997,1,13,9,55,316.86,02,9900.00,99,189.78,02,9900.00,99,9900.00,99
1997,1,13,10,0,412.86,02,9900.00,99,219.22,02,9900.00,99,9900.00,99
1997,1,13,10,5,377.93,02,9900.00,99,225.88,02,9900.00,99,9900.00,99
1997,1,13,10,10,217.01,02,9900.00,99,190.47,02,9900.00,99,9900.00,99
1997,1,13,10,15,164.01,02,9900.00,99,148.64,02,9900.00,99,9900.00,99
1997,1,13,10,20,203.03,02,9900.00,99,117.91,02,9900.00,99,9900.00,99
1997,1,13,10,25,497.51,02,9900.00,99,110.50,02,9900.00,99,9900.00,99
1997,1,13,10,30,493.44,02,9900.00,99,117.20,02,9900.00,99,9900.00,99
1997,1,13,10,35,496.03,02,9900.00,99,159.91,02,9900.00,99,9900.00,99
1997,1,13,10,40,440.21,02,9900.00,99,164.65,02,9900.00,99,9900.00,99
1997,1,13,10,45,467.18,02,9900.00,99,136.86,02,9900.00,99,9900.00,99
1997,1,13,10,50,490.49,02,9900.00,99,147.99,02,9900.00,99,9900.00,99
1997,1,13,10,55,544.08,02,9900.00,99,180.97,02,9900.00,99,9900.00,99
1997,1,13,11,0,414.15,02,9900.00,99,206.51,02,9900.00,99,9900.00,99
1997,1,13,11,5,308.12,02,9900.00,99,227.87,02,9900.00,99,9900.00,99
1997,1,13,11,10,338.61,02,9900.00,99,220.74,02,9900.00,99,9900.00,99
1997,1,13,11,15,350.61,02,9900.00,99,226.71,02,9900.00,99,9900.00,99
1997,1,13,11,20,411.71,02,9900.00,99,229.77,02,9900.00,99,9900.00,99
1997,1,13,11,25,444.40,02,9900.00,99,220.59,02,9900.00,99,9900.00,99
1997,1,13,11,30,555.09,02,9900.00,99,203.91,02,9900.00,99,9900.00,99
1997,1,13,11,35,512.03,02,9900.00,99,209.06,02,9900.00,99,9900.00,99
1997,1,13,11,40,457.90,02,9900.00,99,213.97,02,9900.00,99,9900.00,99
1997,1,13,11,45,451.02,02,9900.00,99,220.74,02,9900.00,99,9900.00,99
1997,1,13,11,50,404.06,02,9900.00,99,242.30,02,9900.00,99,9900.00,99
1997,1,13,11,55,478.35,02,9900.00,99,281.28,02,9900.00,99,9900.00,99
1997,1,13,12,0,452.01,02,9900.00,99,286.24,02,9900.00,99,9900.00,99
1997,1,13,12,5,462.45,02,9900.00,99,262.05,02,9900.00,99,9900.00,99
1997,1,13,12,10,535.63,02,9900.00,99,232.24,02,9900.00,99,9900.00,99
1997,1,13,12,15,644.84,02,9900.00,99,221.79,02,9900.00,99,9900.00,99
1997,1,13,12,20,506.36,02,9900.00,99,220.25,02,9900.00,99,9900.00,99
1997,1,13,12,25,564.08,02,9900.00,99,203.72,02,9900.00,99,9900.00,99
1997,1,13,12,30,569.77,02,9900.00,99,177.21,02,9900.00,99,9900.00,99
1997,1,13,12,35,572.94,02,9900.00,99,133.41,02,9900.00,99,9900.00,99
1997,1,13,12,40,592.52,02,9900.00,99,114.09,02,9900.00,99,9900.00,99
1997,1,13,12,45,578.39,02,9900.00,99,120.42,02,9900.00,99,9900.00,99
1997,1,13,12,50,605.42,02,9900.00,99,115.89,02,9900.00,99,9900.00,99
1997,1,13,12,55,560.05,02,9900.00,99,126.41,02,9900.00,99,9900.00,99
1997,1,13,13,0,552.33,02,9900.00,99,145.07,02,9900.00,99,9900.00,99
1997,1,13,13,5,553.85,02,9900.00,99,165.43,02,9900.00,99,9900.00,99
1997,1,13,13,10,571.86,02,9900.00,99,167.50,02,9900.00,99,9900.00,99
1997,1,13,13,15,517.94,02,9900.00,99,164.18,02,9900.00,99,9900.00,99
1997,1,13,13,20,493.37,02,9900.00,99,179.09,02,9900.00,99,9900.00,99
1997,1,13,13,25,466.28,02,9900.00,99,197.87,02,9900.00,99,9900.00,99
1997,1,13,13,30,452.65,02,9900.00,99,208.29,02,9900.00,99,9900.00,99
1997,1,13,13,35,416.51,02,9900.00,99,220.63,02,9900.00,99,9900.00,99
1997,1,13,13,40,450.61,02,9900.00,99,229.27,02,9900.00,99,9900.00,99
1997,1,13,13,45,390.18,02,9900.00,99,234.58,02,9900.00,99,9900.00,99
1997,1,13,13,50,397.00,02,9900.00,99,244.82,02,9900.00,99,9900.00,99
1997,1,13,13,55,431.95,02,9900.00,99,258.22,02,9900.00,99,9900.00,99
1997,1,13,14,0,466.71,02,9900.00,99,247.62,02,9900.00,99,9900.00,99
1997,1,13,14,5,475.55,02,9900.00,99,249.06,02,9900.00,99,9900.00,99
1997,1,13,14,10,403.14,02,9900.00,99,253.20,02,9900.00,99,9900.00,99
1997,1,13,14,15,384.63,02,9900.00,99,250.92,02,9900.00,99,9900.00,99
1997,1,13,14,20,399.77,02,9900.00,99,264.47,02,9900.00,99,9900.00,99
1997,1,13,14,25,356.68,02,9900.00,99,270.73,02,9900.00,99,9900.00,99
1997,1,13,14,30,349.65,02,9900.00,99,269.23,02,9900.00,99,9900.00,99
1997,1,13,14,35,328.62,02,9900.00,99,252.67,02,9900.00,99,9900.00,99
1997,1,13,14,40,335.10,02,9900.00,99,218.14,02,9900.00,99,9900.00,99
1997,1,13,14,45,381.93,02,9900.00,99,196.46,02,9900.00,99,9900.00,99
1997,1,13,14,50,381.36,02,9900.00,99,183.53,02,9900.00,99,9900.00,99
1997,1,13,14,55,354.21,02,9900.00,99,181.92,02,9900.00,99,9900.00,99
1997,1,13,15,0,322.18,02,9900.00,99,193.23,02,9900.00,99,9900.00,99
1997,1,13,15,5,287.41,02,9900.00,99,194.80,02,9900.00,99,9900.00,99
1997,1,13,15,10,286.53,02,9900.00,99,187.47,02,9900.00,99,9900.00,99
1997,1,13,15,15,271.59,02,9900.00,99,170.81,02,9900.00,99,9900.00,99
1997,1,13,15,20,248.47,02,9900.00,99,167.19,02,9900.00,99,9900.00,99
1997,1,13,15,25,223.57,02,9900.00,99,162.92,02,9900.00,99,9900.00,99
1997,1,13,15,30,217.96,02,9900.00,99,158.69,02,9900.00,99,9900.00,99
1997,1,13,15,35,228.62,02,9900.00,99,166.44,02,9900.00,99,9900.00,99
1997,1,13,15,40,205.74,02,9900.00,99,163.55,02,9900.00,99,9900.00,99
1997,1,13,15,45,193.51,02,9900.00,99,154.24,02,9900.00,99,9900.00,99
1997,1,13,15,50,213.90,02,9900.00,99,151.65,02,9900.00,99,9900.00,99
1997,1,13,15,55,236.89,02,9900.00,99,153.66,02,9900.00,99,9900.00,99
1997,1,13,16,0,198.87,02,9900.00,99,131.86,02,9900.00,99,9900.00,99
1997,1,13,16,5,175.65,02,9900.00,99,124.35,02,9900.00,99,9900.00,99
1997,1,13,16,10,153.71,02,9900.00,99,124.37,02,9900.00,99,9900.00,99
1997,1,13,16,15,138.08,02,9900.00,99,121.15,02,9900.00,99,9900.00,99
1997,1,13,16,20,124.86,02,9900.00,99,111.99,02,9900.00,99,9900.00,99
1997,1,13,16,25,125.20,02,9900.00,99,108.66,02,9900.00,99,9900.00,99
1997,1,13,16,30,124.84,02,9900.00,99,102.64,02,9900.00,99,9900.00,99
1997,1,13,16,35,102.40,02,9900.00,99,89.47,02,9900.00,99,9900.00,99
1997,1,13,16,40,88.84,02,9900.00,99,78.19,02,9900.00,99,9900.00,99
1997,1,13,16,45,81.37,01,9900.00,99,72.75,01,9900.00,99,9900.00,99
1997,1,13,16,50,78.88,01,9900.00,99,71.93,01,9900.00,99,9900.00,99
1997,1,13,16,55,68.26,01,9900.00,99,63.94,01,9900.00,99,9900.00,99
1997,1,13,17,0,54.91,01,9900.00,99,53.12,01,9900.00,99,9900.00,99
1997,1,13,17,5,46.80,01,9900.00,99,44.82,01,9900.00,99,9900.00,99
1997,1,13,17,10,48.29,01,9900.00,99,40.12,01,9900.00,99,9900.00,99
1997,1,13,17,15,43.06,01,9900.00,99,35.38,01,9900.00,99,9900.00,99
1997,1,13,17,20,30.00,01,9900.00,99,27.44,01,9900.00,99,9900.00,99
1997,1,13,17,25,17.83,01,9900.00,99,17.70,01,9900.00,99,9900.00,99
1997,1,13,17,30,9.13,01,9900.00,99,8.34,01,9900.00,99,9900.00,99
1997,1,13,17,35,4.03,01,9900.00,99,4.19,01,9900.00,99,9900.00,99
1997,1,13,17,40,-.17,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,1,13,17,45,-2.72,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,1,13,17,50,-3.22,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,1,13,17,55,-3.85,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,1,13,18,0,-4.49,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,1,13,18,5,-4.67,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,1,13,18,10,-5.05,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1997,1,13,18,15,-5.28,01,9900.00,99,-4.54,01,9900.00,99,9900.00,99
1997,1,13,18,20,-5.31,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1997,1,13,18,25,-5.30,01,9900.00,99,-4.98,01,9900.00,99,9900.00,99
1997,1,13,18,30,-5.12,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1997,1,13,18,35,-5.09,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1997,1,13,18,40,-5.18,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1997,1,13,18,45,-5.22,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1997,1,13,18,50,-5.34,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1997,1,13,18,55,-5.72,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1997,1,13,19,0,-5.96,01,9900.00,99,-5.87,01,9900.00,99,9900.00,99
1997,1,13,19,5,-5.70,01,9900.00,99,-5.68,01,9900.00,99,9900.00,99
1997,1,13,19,10,-5.62,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
1997,1,13,19,15,-5.25,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
1997,1,13,19,20,-4.85,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1997,1,13,19,25,-5.09,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1997,1,13,19,30,-5.19,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1997,1,13,19,35,-4.65,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,1,13,19,40,-4.81,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,1,13,19,45,-5.19,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
1997,1,13,19,50,-5.15,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,1,13,19,55,-5.16,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1997,1,13,20,0,-5.27,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,1,13,20,5,-5.18,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,1,13,20,10,-4.54,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,1,13,20,15,-3.97,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,1,13,20,20,-4.71,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1997,1,13,20,25,-4.61,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1997,1,13,20,30,-4.51,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,1,13,20,35,-5.21,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1997,1,13,20,40,-5.25,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1997,1,13,20,45,-4.89,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1997,1,13,20,50,-4.77,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1997,1,13,20,55,-4.73,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,1,13,21,0,-4.61,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,1,13,21,5,-4.71,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1997,1,13,21,10,-4.60,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1997,1,13,21,15,-4.15,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,1,13,21,20,-4.13,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,1,13,21,25,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,13,21,30,-3.80,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,13,21,35,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,13,21,40,-3.36,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,1,13,21,45,-3.21,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,1,13,21,50,-3.36,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,1,13,21,55,-3.55,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,13,22,0,-3.21,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,1,13,22,5,-2.96,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,1,13,22,10,-2.50,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,1,13,22,15,-2.48,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,1,13,22,20,-2.48,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,1,13,22,25,-2.41,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,1,13,22,30,-2.26,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,1,13,22,35,-2.24,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,1,13,22,40,-2.24,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,1,13,22,45,-2.77,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,1,13,22,50,-3.18,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,1,13,22,55,-3.15,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,1,13,23,0,-3.20,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,1,13,23,5,-3.15,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,1,13,23,10,-2.85,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,13,23,15,-2.42,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,1,13,23,20,-2.70,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,1,13,23,25,-2.47,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,1,13,23,30,-2.29,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,1,13,23,35,-1.96,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,1,13,23,40,-2.12,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,1,13,23,45,-2.34,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,1,13,23,50,-2.43,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,1,13,23,55,-1.94,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,1,14,0,0,-2.06,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,1,14,0,5,-2.86,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,14,0,10,-2.83,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,14,0,15,-2.52,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,1,14,0,20,-2.50,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,1,14,0,25,-3.17,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,1,14,0,30,-3.21,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,1,14,0,35,-2.75,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,14,0,40,-3.12,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,1,14,0,45,-3.25,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,1,14,0,50,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,0,55,-3.80,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,1,0,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,1,5,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,1,10,-3.87,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,1,14,1,15,-4.52,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,1,14,1,20,-4.43,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,1,14,1,25,-4.24,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,1,14,1,30,-4.23,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,1,14,1,35,-3.88,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,1,40,-3.94,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,1,45,-3.20,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,1,14,1,50,-3.15,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,1,14,1,55,-2.64,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,14,2,0,-3.11,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,1,14,2,5,-3.19,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,1,14,2,10,-3.20,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,1,14,2,15,-2.91,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,14,2,20,-2.48,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,1,14,2,25,-2.69,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,1,14,2,30,-3.04,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,14,2,35,-3.21,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,1,14,2,40,-3.19,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,1,14,2,45,-2.95,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,14,2,50,-2.48,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,1,14,2,55,-2.63,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,1,14,3,0,-3.03,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,1,14,3,5,-2.77,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,14,3,10,-2.72,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,14,3,15,-2.65,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,1,14,3,20,-2.47,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,1,14,3,25,-2.33,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,1,14,3,30,-2.64,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,1,14,3,35,-2.61,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,1,14,3,40,-2.92,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,14,3,45,-3.24,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,1,14,3,50,-3.06,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,1,14,3,55,-2.80,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,14,4,0,-2.86,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,14,4,5,-2.98,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,14,4,10,-3.27,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,1,14,4,15,-3.21,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,1,14,4,20,-3.21,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,1,14,4,25,-3.20,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,1,14,4,30,-3.23,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,1,14,4,35,-3.54,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,4,40,-3.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,4,45,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,4,50,-4.50,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,1,14,4,55,-4.25,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,1,14,5,0,-3.30,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,1,14,5,5,-3.18,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,1,14,5,10,-3.47,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,1,14,5,15,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,5,20,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,5,25,-3.98,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,1,14,5,30,-4.07,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,1,14,5,35,-4.07,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,1,14,5,40,-3.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,5,45,-3.85,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,1,14,5,50,-4.31,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,1,14,5,55,-3.69,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,6,0,-3.24,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,1,14,6,5,-3.46,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,1,14,6,10,-3.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,6,15,-3.55,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,6,20,-3.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,14,6,25,-3.92,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,1,14,6,30,-4.29,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,1,14,6,35,-4.70,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,1,14,6,40,-4.62,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1997,1,14,6,45,-4.54,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,1,14,6,50,-4.99,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,1,14,6,55,-4.93,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,1,14,7,0,-4.31,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,1,14,7,5,-4.46,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,1,14,7,10,-4.16,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,1,14,7,15,-3.24,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,1,14,7,20,-3.35,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,1,14,7,25,-2.03,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,1,14,7,30,.25,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1997,1,14,7,35,2.65,01,9900.00,99,2.42,01,9900.00,99,9900.00,99
1997,1,14,7,40,5.34,01,9900.00,99,5.32,01,9900.00,99,9900.00,99
1997,1,14,7,45,12.33,01,9900.00,99,10.19,01,9900.00,99,9900.00,99
1997,1,14,7,50,28.33,01,9900.00,99,15.92,01,9900.00,99,9900.00,99
1997,1,14,7,55,39.44,01,9900.00,99,19.54,01,9900.00,99,9900.00,99
1997,1,14,8,0,49.89,01,9900.00,99,22.74,01,9900.00,99,9900.00,99
1997,1,14,8,5,62.30,01,9900.00,99,26.02,01,9900.00,99,9900.00,99
1997,1,14,8,10,76.02,01,9900.00,99,29.33,01,9900.00,99,9900.00,99
1997,1,14,8,15,89.62,01,9900.00,99,32.13,01,9900.00,99,9900.00,99
1997,1,14,8,20,103.31,01,9900.00,99,34.29,01,9900.00,99,9900.00,99
1997,1,14,8,25,118.18,02,9900.00,99,36.33,02,9900.00,99,9900.00,99
1997,1,14,8,30,131.76,02,9900.00,99,37.62,02,9900.00,99,9900.00,99
1997,1,14,8,35,145.88,02,9900.00,99,38.97,02,9900.00,99,9900.00,99
1997,1,14,8,40,161.24,02,9900.00,99,40.84,02,9900.00,99,9900.00,99
1997,1,14,8,45,177.39,02,9900.00,99,42.40,02,9900.00,99,9900.00,99
1997,1,14,8,50,193.28,02,9900.00,99,44.10,02,9900.00,99,9900.00,99
1997,1,14,8,55,208.79,02,9900.00,99,44.99,02,9900.00,99,9900.00,99
1997,1,14,9,0,224.86,02,9900.00,99,46.66,02,9900.00,99,9900.00,99
1997,1,14,9,5,241.17,02,9900.00,99,47.77,02,9900.00,99,9900.00,99
1997,1,14,9,10,256.32,02,9900.00,99,48.66,02,9900.00,99,9900.00,99
1997,1,14,9,15,273.59,02,9900.00,99,49.48,02,9900.00,99,9900.00,99
1997,1,14,9,20,290.50,02,9900.00,99,50.30,02,9900.00,99,9900.00,99
1997,1,14,9,25,306.34,02,9900.00,99,51.21,02,9900.00,99,9900.00,99
1997,1,14,9,30,321.04,02,9900.00,99,52.15,02,9900.00,99,9900.00,99
1997,1,14,9,35,335.17,02,9900.00,99,52.42,02,9900.00,99,9900.00,99
1997,1,14,9,40,349.15,02,9900.00,99,53.22,02,9900.00,99,9900.00,99
1997,1,14,9,45,363.53,02,9900.00,99,53.92,02,9900.00,99,9900.00,99
1997,1,14,9,50,377.70,02,9900.00,99,54.02,02,9900.00,99,9900.00,99
1997,1,14,9,55,391.07,02,9900.00,99,54.94,02,9900.00,99,9900.00,99
1997,1,14,10,0,403.99,02,9900.00,99,55.27,02,9900.00,99,9900.00,99
1997,1,14,10,5,415.68,02,9900.00,99,55.67,02,9900.00,99,9900.00,99
1997,1,14,10,10,428.02,02,9900.00,99,55.79,02,9900.00,99,9900.00,99
1997,1,14,10,15,440.88,02,9900.00,99,56.47,02,9900.00,99,9900.00,99
1997,1,14,10,20,452.88,02,9900.00,99,56.16,02,9900.00,99,9900.00,99
1997,1,14,10,25,465.35,02,9900.00,99,57.86,02,9900.00,99,9900.00,99
1997,1,14,10,30,476.93,02,9900.00,99,58.33,02,9900.00,99,9900.00,99
1997,1,14,10,35,487.97,02,9900.00,99,58.62,02,9900.00,99,9900.00,99
1997,1,14,10,40,499.44,02,9900.00,99,58.77,02,9900.00,99,9900.00,99
