1999,1,15,2,35,-2.17,01,0.00,06,0.41,01,-2.55,01,13.45,01,92.70,01
1999,1,15,2,40,-2.18,01,0.00,06,0.32,01,-2.60,01,13.41,01,93.20,01
1999,1,15,2,45,-2.50,01,0.00,06,0.43,01,-2.92,01,13.43,01,94.10,01
1999,1,15,2,50,-2.59,01,0.00,06,0.50,01,-3.05,01,13.36,01,94.00,01
1999,1,15,2,55,-2.60,01,0.00,06,0.34,01,-3.03,01,13.34,01,94.00,01
1999,1,15,3,0,-2.59,01,0.00,06,0.32,01,-2.72,01,13.33,01,94.00,01
1999,1,15,3,5,-2.56,01,0.00,06,0.29,01,-2.59,01,13.35,01,93.90,01
1999,1,15,3,10,-2.55,01,0.00,06,0.17,01,-2.54,01,13.24,01,94.20,01
1999,1,15,3,15,-2.49,01,0.00,06,0.10,01,-2.52,01,13.32,01,94.80,01
1999,1,15,3,20,-2.31,01,0.00,06,0.03,01,-2.40,01,13.14,01,95.30,01
1999,1,15,3,25,-2.26,01,0.00,06,0.06,01,-2.26,01,12.95,01,95.10,01
1999,1,15,3,30,-1.99,01,0.00,06,0.17,01,-1.82,01,13.10,01,94.90,01
1999,1,15,3,35,-1.81,01,0.00,06,0.17,01,-1.66,01,13.06,01,94.90,01
1999,1,15,3,40,-1.97,01,0.00,06,0.20,01,-1.71,01,12.96,01,94.90,01
1999,1,15,3,45,-2.39,01,0.00,06,-0.01,01,-2.34,01,12.87,01,95.20,01
1999,1,15,3,50,-2.61,01,0.00,06,-0.08,01,-2.69,01,12.88,01,95.90,01
1999,1,15,3,55,-2.77,01,0.00,06,-0.24,01,-3.21,01,12.95,01,96.20,01
1999,1,15,4,0,-3.08,01,0.00,06,-0.29,01,-3.28,01,12.81,01,96.40,01
1999,1,15,4,5,-2.67,01,0.00,06,-0.15,01,-2.84,01,12.85,01,96.80,01
1999,1,15,4,10,-2.48,01,0.00,06,-0.08,01,-2.48,01,12.82,01,96.80,01
1999,1,15,4,15,-2.32,01,0.00,06,0.07,01,-2.41,01,12.73,01,96.80,01
1999,1,15,4,20,-2.36,01,0.00,06,0.13,01,-2.42,01,12.77,01,96.80,01
1999,1,15,4,25,-2.41,01,0.00,06,0.12,01,-2.24,01,12.79,01,96.70,01
1999,1,15,4,30,-2.28,01,0.00,06,0.02,01,-2.21,01,12.70,01,96.60,01
1999,1,15,4,35,-2.33,01,0.00,06,-0.16,01,-2.18,01,12.65,01,96.80,01
1999,1,15,4,40,-1.66,01,0.00,06,0.00,01,-1.48,01,12.52,01,96.80,01
1999,1,15,4,45,-0.96,01,0.00,06,0.12,01,-1.02,01,12.64,01,96.40,01
1999,1,15,4,50,-0.80,01,0.00,06,0.22,01,-0.86,01,12.75,01,96.10,01
1999,1,15,4,55,-0.91,01,0.00,06,0.03,01,-1.04,01,12.79,01,96.20,01
1999,1,15,5,0,-0.99,01,0.00,06,0.10,01,-1.10,01,12.70,01,96.30,01
1999,1,15,5,5,-1.08,01,0.00,06,0.10,01,-1.08,01,12.76,01,96.60,01
1999,1,15,5,10,-0.89,01,0.00,06,0.16,01,-1.02,01,12.71,01,96.80,01
1999,1,15,5,15,-0.97,01,0.00,06,0.18,01,-1.04,01,12.61,01,97.10,01
1999,1,15,5,20,-0.96,01,0.00,06,0.18,01,-1.13,01,12.72,01,97.10,01
1999,1,15,5,25,-1.12,01,0.00,06,0.09,01,-1.24,01,12.64,01,97.20,01
1999,1,15,5,30,-1.25,01,0.00,06,0.10,01,-1.27,01,12.76,01,97.20,01
1999,1,15,5,35,-1.16,01,0.00,06,0.10,01,-1.15,01,12.74,01,97.30,01
1999,1,15,5,40,-1.28,01,0.00,06,0.03,01,-1.36,01,12.59,01,97.50,01
1999,1,15,5,45,-1.31,01,0.00,06,0.03,01,-1.46,01,12.51,01,97.50,01
1999,1,15,5,50,-1.31,01,0.00,06,-0.05,01,-1.43,01,12.56,01,97.70,01
1999,1,15,5,55,-1.38,01,0.00,06,-0.17,01,-1.52,01,12.51,01,98.00,01
1999,1,15,6,0,-1.33,01,0.00,06,-0.19,01,-1.46,01,12.48,01,98.20,01
1999,1,15,6,5,-1.30,01,0.00,06,-0.17,01,-1.38,01,12.50,01,98.40,01
1999,1,15,6,10,-1.34,01,0.00,06,-0.18,01,-1.44,01,12.43,01,98.60,01
1999,1,15,6,15,-1.78,01,0.00,06,-0.17,01,-1.65,01,12.44,01,98.70,01
1999,1,15,6,20,-1.58,01,0.00,06,-0.23,01,-1.58,01,12.48,01,98.90,01
1999,1,15,6,25,-1.08,01,0.00,06,-0.10,01,-1.20,01,12.38,01,99.00,01
1999,1,15,6,30,-0.87,01,0.00,06,-0.03,01,-0.95,01,12.29,01,99.10,01
1999,1,15,6,35,-0.56,01,0.00,06,0.08,01,-0.78,01,12.29,01,99.00,01
1999,1,15,6,40,-0.52,01,0.00,06,0.06,01,-0.77,01,12.37,01,98.90,01
1999,1,15,6,45,-0.43,01,0.00,06,-0.01,01,-0.74,01,12.43,01,98.80,01
1999,1,15,6,50,-0.08,01,0.00,06,0.10,01,-0.32,01,12.31,01,98.80,01
1999,1,15,6,55,0.67,01,0.00,06,0.05,01,0.73,01,12.23,01,98.50,01
1999,1,15,7,0,1.92,01,1.67,06,-0.01,01,1.67,01,12.36,01,98.50,01
1999,1,15,7,5,4.33,01,4.43,06,-0.01,01,4.43,01,12.28,01,98.40,01
1999,1,15,7,10,8.67,01,8.81,06,0.00,01,8.81,01,12.29,01,98.50,01
1999,1,15,7,15,12.77,01,13.08,06,0.02,01,13.08,01,12.31,01,98.40,01
1999,1,15,7,20,19.22,01,19.57,06,0.00,01,19.57,01,12.24,01,98.50,01
1999,1,15,7,25,25.87,01,26.22,06,0.10,01,26.21,01,12.27,01,98.70,01
1999,1,15,7,30,27.17,01,27.50,06,0.28,01,27.47,01,12.15,01,98.70,01
1999,1,15,7,35,24.63,01,25.09,06,0.45,01,25.03,01,12.18,01,98.50,01
1999,1,15,7,40,35.25,01,35.82,06,0.44,01,35.76,01,12.24,01,98.20,01
1999,1,15,7,45,66.48,01,67.31,06,0.87,01,67.17,01,12.25,01,98.00,01
1999,1,15,7,50,73.62,01,74.68,06,0.99,01,74.50,01,12.31,01,97.80,01
1999,1,15,7,55,70.68,03,71.60,06,1.02,03,71.40,03,12.36,01,97.60,01
1999,1,15,8,0,79.42,03,80.52,06,1.02,03,80.30,03,12.42,01,97.40,01
1999,1,15,8,5,85.52,03,86.96,06,1.55,03,86.60,03,12.54,01,97.00,01
1999,1,15,8,10,113.54,03,114.94,06,1.80,03,114.50,03,12.64,01,96.10,01
1999,1,15,8,15,120.03,03,121.83,06,1.65,03,121.40,03,12.77,01,95.00,01
1999,1,15,8,20,97.36,03,99.62,06,1.16,03,99.30,03,12.93,01,94.00,01
1999,1,15,8,25,78.90,03,80.54,06,0.81,03,80.30,03,12.96,01,93.60,01
1999,1,15,8,30,90.62,03,91.95,06,0.81,03,91.70,03,13.03,01,93.50,01
1999,1,15,8,35,102.17,03,103.80,06,1.25,03,103.40,03,13.05,01,93.10,01
1999,1,15,8,40,126.22,03,127.87,06,3.17,03,126.80,03,13.16,01,92.70,01
1999,1,15,8,45,154.52,03,156.38,06,1.64,03,155.80,03,13.19,01,91.80,01
1999,1,15,8,50,163.33,03,166.00,06,2.18,03,165.20,03,13.31,01,91.50,01
1999,1,15,8,55,132.53,03,135.37,06,1.50,03,134.80,03,13.42,01,90.80,01
1999,1,15,9,0,93.00,03,94.90,06,0.75,03,94.60,03,13.41,01,90.30,01
1999,1,15,9,5,108.70,03,110.60,06,0.50,03,110.40,03,13.49,01,89.50,01
1999,1,15,9,10,95.90,03,97.66,06,0.63,03,97.40,03,13.54,01,88.60,01
1999,1,15,9,15,110.70,03,112.48,06,0.65,03,112.20,03,13.57,01,88.30,01
1999,1,15,9,20,123.20,03,125.61,06,1.14,03,125.10,03,13.60,01,88.00,01
1999,1,15,9,25,129.60,03,131.75,06,1.21,03,131.20,03,13.62,01,87.80,01
1999,1,15,9,30,125.50,03,128.15,06,1.17,03,127.60,03,13.65,01,87.60,01
1999,1,15,9,35,85.10,03,86.76,06,0.74,03,86.40,03,13.67,01,88.10,01
1999,1,15,9,40,77.90,09,79.03,06,0.27,09,78.90,09,13.66,01,88.30,01
1999,1,15,9,45,65.91,09,66.91,06,-0.02,09,66.92,09,13.72,01,88.30,01
1999,1,15,9,50,42.19,09,42.49,06,-0.66,09,42.83,09,13.51,01,88.60,01
1999,1,15,9,55,23.16,07,23.14,06,-0.85,57,23.59,57,13.44,01,89.20,01
1999,1,15,10,0,12.26,07,11.90,06,-1.12,01,12.50,07,13.51,01,89.80,01
1999,1,15,10,5,11.78,07,10.70,06,-2.00,01,11.79,07,13.37,01,90.80,01
1999,1,15,10,10,11.98,07,9.99,06,-3.30,01,11.83,07,13.24,01,93.10,01
1999,1,15,10,15,13.63,07,11.34,06,-3.65,01,13.40,07,13.04,01,94.80,01
1999,1,15,10,20,18.16,07,16.37,06,-2.81,01,17.98,07,12.67,01,97.10,01
1999,1,15,10,25,30.59,07,29.98,06,-1.22,53,30.69,53,12.56,01,98.30,01
1999,1,15,10,30,59.74,09,59.87,06,-0.26,09,60.02,09,12.53,01,98.20,01
1999,1,15,10,35,91.50,09,92.76,06,0.27,09,92.60,09,12.58,01,98.30,01
1999,1,15,10,40,70.20,09,71.92,06,0.03,09,71.90,09,12.62,01,98.90,01
1999,1,15,10,45,49.51,09,50.32,06,0.05,09,50.29,09,12.44,01,99.50,01
1999,1,15,10,50,68.43,09,69.53,06,0.45,09,69.25,09,12.42,01,100.20,08
1999,1,15,10,55,108.90,03,110.62,06,1.15,03,109.90,03,12.47,01,100.50,08
1999,1,15,11,0,115.10,03,117.09,06,1.25,03,116.30,03,12.51,01,100.50,08
1999,1,15,11,5,105.90,03,107.61,06,1.12,03,106.90,03,12.56,01,100.50,08
1999,1,15,11,10,98.60,09,99.80,06,0.77,09,99.30,09,12.60,01,99.60,01
1999,1,15,11,15,113.80,03,114.86,06,0.87,03,114.30,03,12.63,01,99.30,01
1999,1,15,11,20,139.10,03,141.26,06,1.78,03,140.10,03,12.74,01,99.00,01
1999,1,15,11,25,127.60,03,129.92,06,1.71,03,128.80,03,12.77,01,98.40,01
1999,1,15,11,30,122.70,03,125.08,06,1.49,03,124.10,03,12.81,01,97.90,01
1999,1,15,11,35,126.10,03,128.45,06,1.58,03,127.40,03,12.89,01,97.50,01
1999,1,15,11,40,111.60,03,113.31,06,1.37,03,112.40,03,12.93,01,97.30,01
1999,1,15,11,45,110.50,03,112.38,06,1.31,03,111.50,03,12.98,01,96.90,01
1999,1,15,11,50,95.10,09,96.51,06,0.61,09,96.10,09,12.90,01,96.40,01
1999,1,15,11,55,91.00,09,92.14,06,0.36,09,91.90,09,12.86,01,96.60,01
1999,1,15,12,0,84.30,09,85.55,06,0.08,09,85.50,09,12.80,01,97.10,01
1999,1,15,12,5,79.20,09,80.29,06,-0.02,09,80.30,09,12.80,01,97.30,01
1999,1,15,12,10,67.14,09,68.23,06,0.02,09,68.22,09,12.72,01,96.80,01
1999,1,15,12,15,57.06,09,57.79,06,-0.12,09,57.87,09,12.78,01,97.00,01
1999,1,15,12,20,53.76,09,54.34,06,0.01,09,54.33,09,12.83,01,97.40,01
1999,1,15,12,25,66.88,09,67.55,06,0.45,09,67.25,09,12.72,01,97.70,01
1999,1,15,12,30,88.10,09,89.38,06,1.01,09,88.70,09,12.73,01,97.50,01
1999,1,15,12,35,69.70,09,71.15,06,0.96,09,70.50,09,12.78,01,97.40,01
1999,1,15,12,40,66.53,09,67.83,06,0.92,09,67.21,09,12.81,01,97.50,01
1999,1,15,12,45,59.27,09,60.43,06,0.66,09,59.99,09,12.87,01,97.30,01
1999,1,15,12,50,76.90,09,77.85,06,0.53,09,77.50,09,12.88,01,97.80,01
1999,1,15,12,55,74.40,09,75.28,06,0.57,09,74.90,09,12.86,01,98.10,01
1999,1,15,13,0,109.40,03,111.55,06,1.29,03,110.70,03,12.89,01,98.00,01
1999,1,15,13,5,96.20,09,98.62,06,1.71,09,97.50,09,12.94,01,98.00,01
1999,1,15,13,10,76.40,09,77.79,06,0.75,09,77.30,09,13.05,01,98.20,01
1999,1,15,13,15,81.80,09,82.15,06,-0.70,09,82.60,09,12.96,01,98.90,01
1999,1,15,13,20,90.00,09,90.39,06,-0.79,09,90.90,09,12.90,01,99.10,01
1999,1,15,13,25,102.30,09,103.15,06,-0.39,09,103.40,09,12.92,01,99.50,01
1999,1,15,13,30,118.40,03,119.91,06,0.01,03,119.90,03,12.94,01,99.60,01
1999,1,15,13,35,123.40,03,125.09,06,0.14,03,125.00,03,12.98,01,99.30,01
1999,1,15,13,40,147.20,03,150.25,06,0.57,03,149.90,03,12.99,01,99.10,01
1999,1,15,13,45,219.56,03,223.16,06,1.74,03,222.10,03,13.03,01,99.30,01
1999,1,15,13,50,245.41,03,250.95,06,1.73,03,249.90,03,13.13,01,99.10,01
1999,1,15,13,55,148.80,03,151.73,06,-0.29,03,151.90,03,13.17,01,99.10,01
1999,1,15,14,0,112.60,03,114.01,06,-1.01,03,114.60,03,13.07,01,98.80,01
1999,1,15,14,5,98.20,03,99.36,06,-0.75,03,99.80,03,13.08,01,98.80,01
1999,1,15,14,10,108.70,03,109.97,06,-0.06,03,110.00,03,13.14,01,98.40,01
1999,1,15,14,15,120.00,03,121.91,06,0.72,03,121.50,03,13.05,01,97.80,01
1999,1,15,14,20,107.20,03,109.19,06,1.25,03,108.50,03,13.19,01,97.80,01
1999,1,15,14,25,107.70,03,109.09,06,0.72,03,108.70,03,13.19,01,96.80,01
1999,1,15,14,30,111.10,03,113.11,06,0.95,03,112.60,03,13.25,01,96.20,01
1999,1,15,14,35,95.50,03,96.85,06,0.66,03,96.50,03,13.30,01,96.00,01
1999,1,15,14,40,90.60,03,91.99,06,0.56,03,91.70,03,13.34,01,95.60,01
1999,1,15,14,45,91.10,03,92.72,06,0.83,03,92.30,03,13.48,01,95.50,01
1999,1,15,14,50,76.50,09,77.97,06,0.76,09,77.60,09,13.49,01,94.60,01
1999,1,15,14,55,69.06,09,70.32,06,0.66,09,70.00,09,13.53,01,94.80,01
1999,1,15,15,0,95.00,03,96.49,06,1.05,03,96.00,03,13.57,01,94.30,01
1999,1,15,15,5,112.40,03,114.44,06,1.41,03,113.80,03,13.62,01,93.00,01
1999,1,15,15,10,98.10,03,99.82,06,1.18,03,99.30,03,13.73,01,92.90,01
1999,1,15,15,15,87.70,03,89.37,06,0.85,03,89.00,03,13.73,01,93.10,01
1999,1,15,15,20,65.93,09,67.06,06,0.21,09,66.97,09,13.67,01,92.70,01
1999,1,15,15,25,47.13,09,47.67,06,-0.26,09,47.77,09,13.65,01,93.00,01
1999,1,15,15,30,35.70,03,35.95,06,-0.43,03,36.12,03,13.55,01,93.20,01
1999,1,15,15,35,33.43,03,33.56,06,-0.34,03,33.69,03,13.58,01,93.40,01
1999,1,15,15,40,37.90,03,38.30,06,-0.09,03,38.33,03,13.58,01,93.90,01
1999,1,15,15,45,37.40,03,37.82,06,-0.03,03,37.83,03,13.63,01,94.10,01
1999,1,15,15,50,32.57,03,32.98,06,0.17,03,32.92,03,13.73,01,94.20,01
1999,1,15,15,55,26.49,03,26.77,06,0.21,03,26.70,03,13.56,01,94.40,01
1999,1,15,16,0,43.40,03,43.84,06,0.45,03,43.70,03,13.61,01,93.70,01
1999,1,15,16,5,63.15,03,64.08,06,0.86,03,63.83,03,13.72,01,93.70,01
1999,1,15,16,10,63.87,03,64.89,06,0.87,03,64.65,03,13.72,01,93.70,01
1999,1,15,16,15,57.25,03,57.94,06,0.68,03,57.77,03,13.84,01,94.30,01
1999,1,15,16,20,67.22,03,68.08,06,0.68,03,67.92,03,13.83,01,94.40,01
1999,1,15,16,25,60.55,03,61.23,06,0.47,03,61.12,03,13.88,01,94.20,01
1999,1,15,16,30,44.09,03,44.24,06,0.17,03,44.20,03,13.71,01,94.30,01
1999,1,15,16,35,33.95,03,33.98,06,0.01,03,33.98,03,13.80,01,94.80,01
1999,1,15,16,40,26.04,03,25.98,06,-0.10,03,26.00,03,13.74,01,94.80,01
1999,1,15,16,45,21.71,01,21.49,06,-0.17,01,21.52,01,13.71,01,94.90,01
1999,1,15,16,50,18.60,01,18.47,06,-0.09,01,18.48,01,13.71,01,95.10,01
1999,1,15,16,55,16.75,01,16.39,06,-0.10,01,16.40,01,13.84,01,94.70,01
1999,1,15,17,0,12.80,01,12.55,06,0.00,01,12.55,01,13.79,01,95.30,01
1999,1,15,17,5,8.44,01,7.98,06,-0.10,01,7.99,01,13.74,01,95.20,01
1999,1,15,17,10,6.13,01,5.73,06,-0.12,01,5.74,01,13.76,01,94.70,01
1999,1,15,17,15,5.61,01,5.08,06,-0.06,01,5.08,01,13.82,01,93.60,01
1999,1,15,17,20,3.41,01,2.92,06,-0.10,01,2.92,01,13.84,01,93.40,01
1999,1,15,17,25,2.19,01,1.34,06,-0.14,01,1.34,01,13.82,01,94.20,01
1999,1,15,17,30,1.25,01,0.73,06,-0.14,01,0.73,01,13.65,01,94.30,01
1999,1,15,17,35,0.18,01,0.00,06,-0.65,01,-0.52,01,13.59,01,94.60,01
1999,1,15,17,40,-0.41,01,0.00,06,-0.50,01,-1.08,01,13.66,01,95.60,01
1999,1,15,17,45,-0.45,01,0.00,06,-0.34,01,-1.06,01,13.55,01,96.10,01
1999,1,15,17,50,-0.47,01,0.00,06,-0.02,01,-0.99,01,13.64,01,96.10,01
1999,1,15,17,55,-0.58,01,0.00,06,0.10,01,-0.98,01,13.54,01,96.10,01
1999,1,15,18,0,-0.44,01,0.00,06,0.23,01,-0.76,01,13.62,01,96.20,01
1999,1,15,18,5,-0.52,01,0.00,06,0.14,01,-0.93,01,13.58,01,96.40,01
1999,1,15,18,10,-0.77,01,0.00,06,0.12,01,-1.06,01,13.50,01,96.40,01
1999,1,15,18,15,-1.19,01,0.00,06,0.07,01,-1.27,01,13.46,01,96.50,01
1999,1,15,18,20,-1.86,01,0.00,06,-0.03,01,-1.61,01,13.43,01,96.60,01
1999,1,15,18,25,-2.17,01,0.00,06,-0.12,01,-1.85,01,13.33,01,96.70,01
1999,1,15,18,30,-1.66,01,0.00,06,-0.05,01,-1.50,01,13.29,01,96.70,01
1999,1,15,18,35,-1.12,01,0.00,06,0.10,01,-1.18,01,13.29,01,96.40,01
1999,1,15,18,40,-0.63,01,0.00,06,0.23,01,-0.98,01,13.26,01,95.90,01
1999,1,15,18,45,-0.97,01,0.00,06,0.11,01,-1.09,01,13.31,01,96.00,01
1999,1,15,18,50,-1.34,01,0.00,06,-0.03,01,-1.31,01,13.45,01,96.50,01
1999,1,15,18,55,-1.62,01,0.00,06,-0.10,01,-1.48,01,13.17,01,96.90,01
1999,1,15,19,0,-1.98,01,0.00,06,-0.23,01,-1.61,01,13.09,01,97.30,01
1999,1,15,19,5,-2.48,01,0.00,06,-0.35,01,-2.41,01,13.09,01,98.00,01
1999,1,15,19,10,-2.63,01,0.00,06,-0.45,01,-3.00,01,13.02,01,98.90,01
1999,1,15,19,15,-2.65,01,0.00,06,-0.47,01,-2.88,01,12.87,01,99.50,01
1999,1,15,19,20,-2.60,01,0.00,06,-0.43,01,-2.63,01,12.78,01,100.10,08
1999,1,15,19,25,-2.60,01,0.00,06,-0.42,01,-2.56,01,12.70,01,100.50,08
1999,1,15,19,30,-2.58,01,0.00,06,-0.28,01,-2.45,01,12.58,01,100.70,08
1999,1,15,19,35,-2.38,01,0.00,06,-0.19,01,-2.10,01,12.55,01,100.90,08
1999,1,15,19,40,-2.03,01,0.00,06,-0.10,01,-1.61,01,12.46,01,101.00,08
1999,1,15,19,45,-1.90,01,0.00,06,-0.02,01,-1.59,01,12.47,01,101.20,08
1999,1,15,19,50,-1.26,01,0.00,06,0.19,01,-1.23,01,12.54,01,101.20,08
1999,1,15,19,55,-1.18,01,0.00,06,0.19,01,-1.13,01,12.54,01,101.00,08
1999,1,15,20,0,-1.29,01,0.00,06,0.17,01,-1.28,01,12.55,01,101.00,08
1999,1,15,20,5,-1.26,01,0.00,06,0.22,01,-1.27,01,12.52,01,101.00,08
1999,1,15,20,10,-1.31,01,0.00,06,0.15,01,-1.38,01,12.52,01,101.10,08
1999,1,15,20,15,-1.88,01,0.00,06,0.16,01,-1.71,01,12.36,01,101.10,08
1999,1,15,20,20,-2.14,01,0.00,06,0.20,01,-2.00,01,12.51,01,101.30,08
1999,1,15,20,25,-2.14,01,0.00,06,0.12,01,-1.94,01,12.42,01,101.40,08
1999,1,15,20,30,-1.42,01,0.00,06,0.35,01,-1.43,01,12.40,01,101.50,08
1999,1,15,20,35,-1.26,01,0.00,06,0.42,01,-1.30,01,12.52,01,101.30,08
1999,1,15,20,40,-1.54,01,0.00,06,0.43,01,-1.55,01,12.58,01,101.20,08
1999,1,15,20,45,-2.42,01,0.00,06,0.24,01,-2.26,01,12.52,01,101.00,08
1999,1,15,20,50,-2.59,01,0.00,06,0.23,01,-2.42,01,12.52,01,101.10,08
1999,1,15,20,55,-2.56,01,0.00,06,0.14,01,-2.26,01,12.56,01,101.10,08
1999,1,15,21,0,-2.48,01,0.00,06,0.23,01,-2.21,01,12.53,01,101.20,08
1999,1,15,21,5,-2.46,01,0.00,06,0.17,01,-2.18,01,12.44,01,101.10,08
1999,1,15,21,10,-2.26,01,0.00,06,0.17,01,-1.91,01,12.55,01,100.90,08
1999,1,15,21,15,-2.36,01,0.00,06,0.18,01,-1.95,01,12.55,01,100.80,08
1999,1,15,21,20,-2.28,01,0.00,06,0.09,01,-1.90,01,12.49,01,100.80,08
1999,1,15,21,25,-2.44,01,0.00,06,0.15,01,-2.03,01,12.59,01,100.80,08
1999,1,15,21,30,-2.36,01,0.00,06,0.12,01,-2.05,01,12.52,01,100.90,08
1999,1,15,21,35,-2.31,01,0.00,06,0.17,01,-1.92,01,12.51,01,101.00,08
1999,1,15,21,40,-2.23,01,0.00,06,0.28,01,-1.82,01,12.50,01,101.10,08
1999,1,15,21,45,-2.38,01,0.00,06,0.25,01,-1.98,01,12.46,01,101.00,08
1999,1,15,21,50,-2.55,01,0.00,06,0.18,01,-2.12,01,12.53,01,101.00,08
1999,1,15,21,55,-2.47,01,0.00,06,0.14,01,-2.04,01,12.43,01,100.90,08
1999,1,15,22,0,-2.38,01,0.00,06,0.12,01,-1.95,01,12.38,01,101.00,08
1999,1,15,22,5,-2.44,01,0.00,06,0.12,01,-1.95,01,12.44,01,101.00,08
1999,1,15,22,10,-2.51,01,0.00,06,0.11,01,-2.06,01,12.56,01,101.00,08
1999,1,15,22,15,-2.53,01,0.00,06,-0.02,01,-2.17,01,12.36,01,101.10,08
1999,1,15,22,20,-2.55,01,0.00,06,-0.02,01,-2.31,01,12.27,01,101.20,08
1999,1,15,22,25,-2.44,01,0.00,06,-0.01,01,-2.05,01,12.24,01,101.30,08
1999,1,15,22,30,-2.57,01,0.00,06,0.01,01,-2.23,01,12.22,01,101.50,08
1999,1,15,22,35,-2.61,01,0.00,06,0.03,01,-2.34,01,12.35,01,101.60,08
1999,1,15,22,40,-2.43,01,0.00,06,0.04,01,-2.08,01,12.34,01,101.70,08
1999,1,15,22,45,-2.44,01,0.00,06,0.00,01,-2.06,01,12.35,01,101.70,08
1999,1,15,22,50,-2.36,01,0.00,06,0.07,01,-2.00,01,12.18,01,101.80,08
1999,1,15,22,55,-2.45,01,0.00,06,0.00,01,-2.06,01,12.34,01,101.80,08
1999,1,15,23,0,-2.54,01,0.00,06,-0.05,01,-2.25,01,12.21,01,101.90,08
1999,1,15,23,5,-2.43,01,0.00,06,0.02,01,-2.04,01,12.15,01,102.00,08
1999,1,15,23,10,-2.36,01,0.00,06,-0.01,01,-2.02,01,12.08,01,102.10,08
1999,1,15,23,15,-2.43,01,0.00,06,0.01,01,-2.04,01,12.11,01,102.20,08
1999,1,15,23,20,-2.19,01,0.00,06,0.05,01,-1.91,01,12.06,01,102.30,08
1999,1,15,23,25,-2.41,01,0.00,06,-0.06,01,-2.06,01,12.14,01,102.30,08
1999,1,15,23,30,-2.51,01,0.00,06,-0.14,01,-2.18,01,11.92,01,102.40,08
1999,1,15,23,35,-2.44,01,0.00,06,-0.05,01,-2.04,01,11.85,01,102.50,08
1999,1,15,23,40,-2.52,01,0.00,06,-0.03,01,-2.06,01,11.88,01,102.60,08
1999,1,15,23,45,-2.47,01,0.00,06,-0.06,01,-2.06,01,11.88,01,102.70,08
1999,1,15,23,50,-2.23,01,0.00,06,0.08,01,-1.91,01,11.84,01,102.80,08
1999,1,15,23,55,-2.46,01,0.00,06,-0.12,01,-2.09,01,11.85,01,102.80,08
1999,1,16,0,0,-2.52,01,0.00,06,-0.03,01,-2.12,01,11.80,01,102.80,08
1999,1,16,0,5,-2.43,01,0.00,06,-0.07,01,-2.13,01,11.54,01,103.00,08
1999,1,16,0,10,-2.20,01,0.00,06,-0.01,01,-1.94,01,11.77,01,103.00,08
1999,1,16,0,15,-2.44,01,0.00,06,0.00,01,-2.08,01,11.72,01,103.00,08
1999,1,16,0,20,-2.23,01,0.00,06,0.04,01,-1.91,01,11.70,01,103.10,08
1999,1,16,0,25,-2.54,01,0.00,06,-0.01,01,-2.12,01,11.71,01,103.10,08
1999,1,16,0,30,-2.10,01,0.00,06,0.14,01,-1.88,01,11.60,01,103.20,08
1999,1,16,0,35,-2.57,01,0.00,06,-0.14,01,-2.22,01,11.50,01,103.10,08
1999,1,16,0,40,-2.62,01,0.00,06,-0.19,01,-2.52,01,11.56,01,103.10,08
1999,1,16,0,45,-2.62,01,0.00,06,-0.23,01,-2.42,01,11.57,01,103.20,08
1999,1,16,0,50,-2.52,01,0.00,06,-0.15,01,-2.19,01,11.43,01,103.30,08
1999,1,16,0,55,-2.20,01,0.00,06,-0.01,01,-1.89,01,11.40,01,103.40,08
1999,1,16,1,0,-2.28,01,0.00,06,-0.04,01,-1.97,01,11.39,01,103.30,08
1999,1,16,1,5,-2.52,01,0.00,06,-0.09,01,-2.08,01,11.19,01,103.40,08
1999,1,16,1,10,-2.53,01,0.00,06,-0.08,01,-2.14,01,11.27,01,103.50,08
1999,1,16,1,15,-2.39,01,0.00,06,-0.07,01,-2.04,01,11.14,01,103.70,08
1999,1,16,1,20,-2.36,01,0.00,06,-0.01,01,-2.11,01,11.10,01,103.80,08
1999,1,16,1,25,-2.07,01,0.00,06,-0.01,01,-1.98,01,11.32,01,103.90,08
1999,1,16,1,30,-1.88,01,0.00,06,0.11,01,-1.81,01,11.13,01,103.90,08
1999,1,16,1,35,-1.52,01,0.00,06,0.10,01,-1.56,01,11.28,01,104.00,08
1999,1,16,1,40,-1.30,01,0.00,06,0.07,01,-1.45,01,11.12,01,103.90,08
1999,1,16,1,45,-0.96,01,0.00,06,0.09,01,-1.17,01,11.16,01,103.90,08
1999,1,16,1,50,-0.90,01,0.00,06,0.06,01,-1.23,01,11.02,01,103.90,08
1999,1,16,1,55,-0.84,01,0.00,06,0.14,01,-1.03,01,11.03,01,103.90,08
1999,1,16,2,0,-0.82,01,0.00,06,0.23,01,-0.89,01,11.12,01,104.10,08
1999,1,16,2,5,-0.32,01,0.00,06,0.61,01,-0.71,01,11.29,01,104.40,08
1999,1,16,2,10,-0.29,01,0.00,06,0.65,01,-0.72,01,11.37,01,104.20,08
1999,1,16,2,15,-0.64,01,0.00,06,0.50,01,-0.92,01,11.26,01,104.00,08
1999,1,16,2,20,-0.93,01,0.00,06,0.45,01,-1.14,01,11.42,01,104.00,08
1999,1,16,2,25,-1.00,01,0.00,06,0.43,01,-1.22,01,11.35,01,104.00,08
1999,1,16,2,30,-0.97,01,0.00,06,0.43,01,-1.14,01,11.34,01,104.00,08
