1998,7,17,18,15,122.00,03,284.40,03,41.76,03,.42,01,35.47,01,42.27,01,13.09,01
1998,7,17,18,20,101.10,03,242.80,03,37.52,03,.43,01,35.32,01,42.24,01,13.10,01
1998,7,17,18,25,95.40,03,251.50,03,34.18,03,.45,01,35.20,01,42.12,01,13.10,01
1998,7,17,18,30,84.70,03,234.20,03,31.62,03,.44,01,34.95,01,42.74,01,13.10,01
1998,7,17,18,35,70.70,03,230.00,03,28.44,03,.43,01,34.86,01,43.17,01,13.11,01
1998,7,17,18,40,64.36,01,224.20,01,27.12,01,.44,01,34.78,01,43.61,01,13.11,01
1998,7,17,18,45,52.18,01,189.70,01,23.51,01,.41,01,34.68,01,44.29,01,13.11,01
1998,7,17,18,50,41.50,01,155.90,01,19.15,01,.38,01,34.57,01,44.75,01,13.11,01
1998,7,17,18,55,29.70,01,122.40,01,14.60,01,.37,01,34.42,01,45.12,01,13.12,01
1998,7,17,19,0,20.29,01,102.80,01,11.32,01,.32,01,34.31,01,45.70,01,13.12,01
1998,7,17,19,5,15.93,01,81.10,01,7.58,01,.20,01,34.18,01,46.48,01,13.12,01
1998,7,17,19,10,6.79,01,52.49,01,3.33,01,.11,01,33.93,01,47.29,01,13.12,01
1998,7,17,19,15,1.36,01,6.24,01,-1.14,01,.18,01,33.83,01,47.66,01,13.13,01
1998,7,17,19,20,-5.43,01,-1.01,01,-6.00,01,.24,01,33.66,01,48.47,01,13.13,01
1998,7,17,19,25,-10.24,07,-1.24,01,-10.30,07,.20,01,33.47,01,49.51,01,13.14,01
1998,7,17,19,30,-10.36,07,-1.43,01,-12.19,07,.16,01,33.26,01,50.52,01,13.14,01
1998,7,17,19,35,-14.60,07,-1.63,01,-13.71,07,.15,01,33.11,01,51.13,01,13.15,01
1998,7,17,19,40,-12.90,07,-1.68,01,-14.69,07,.16,01,32.93,01,51.57,01,13.15,01
1998,7,17,19,45,-15.45,07,-1.35,01,-15.39,07,.04,01,32.77,01,52.40,01,13.15,01
1998,7,17,19,50,-17.27,07,-1.08,01,-15.59,07,.04,01,32.68,01,53.07,01,13.16,01
1998,7,17,19,55,-13.66,07,-1.18,01,-15.65,07,.04,01,32.52,01,54.02,01,13.16,01
1998,7,17,20,0,-15.86,07,-.99,01,-15.81,07,.03,01,32.41,01,54.54,01,13.17,01
1998,7,17,20,5,-15.09,07,-1.10,01,-15.59,07,.01,01,32.28,01,55.10,01,13.17,01
1998,7,17,20,10,-17.03,07,-1.01,01,-15.50,07,.01,01,32.16,01,55.40,01,13.18,01
1998,7,17,20,15,-16.80,07,-.82,01,-15.65,07,.01,01,32.08,01,55.78,01,13.18,01
1998,7,17,20,20,-16.21,07,-.88,01,-15.65,07,.01,01,31.97,01,56.30,01,13.18,01
1998,7,17,20,25,-13.53,07,-.90,01,-15.73,07,.01,01,31.85,01,56.99,01,13.18,01
1998,7,17,20,30,-16.89,07,-1.00,01,-15.52,07,.01,01,31.71,01,57.91,01,13.19,01
1998,7,17,20,35,-15.85,07,-1.16,01,-15.68,07,.01,01,31.56,01,58.74,01,13.19,01
1998,7,17,20,40,-15.55,07,-1.30,01,-15.80,07,.01,01,31.39,01,59.60,01,13.19,01
1998,7,17,20,45,-14.26,07,-1.32,01,-15.91,07,.01,01,31.24,01,60.34,01,13.20,01
1998,7,17,20,50,-16.36,07,-1.21,01,-15.95,07,.03,01,31.13,01,61.10,01,13.20,01
1998,7,17,20,55,-14.72,07,-1.16,01,-15.93,07,.02,01,31.01,01,61.83,01,13.20,01
1998,7,17,21,0,-15.21,07,-1.19,01,-15.96,07,.04,01,30.87,01,62.49,01,13.21,01
1998,7,17,21,5,-16.73,07,-1.29,01,-16.26,07,.10,01,30.72,01,63.50,01,13.21,01
1998,7,17,21,10,-16.85,07,-1.36,01,-15.89,07,.06,01,30.58,01,64.82,01,13.21,01
1998,7,17,21,15,-15.06,07,-1.30,01,-15.72,07,.04,01,30.44,01,66.24,01,13.22,01
1998,7,17,21,20,-16.75,07,-1.19,01,-15.69,07,.05,01,30.33,01,67.41,01,13.22,01
1998,7,17,21,25,-15.30,07,-1.37,01,-15.62,07,.07,01,30.19,01,68.84,01,13.22,01
1998,7,17,21,30,-16.02,07,-1.19,01,-15.59,07,.05,01,30.06,01,69.77,01,13.22,01
1998,7,17,21,35,-15.84,07,-1.20,01,-15.72,07,.04,01,29.94,01,70.80,01,13.23,01
1998,7,17,21,40,-15.53,07,-1.39,01,-15.46,07,.06,01,29.78,01,71.90,01,13.23,01
1998,7,17,21,45,-16.10,07,-1.30,01,-15.69,07,.05,01,29.62,01,72.70,01,13.23,01
1998,7,17,21,50,-15.39,07,-1.12,01,-15.26,07,.06,01,29.53,01,73.20,01,13.24,01
1998,7,17,21,55,-15.47,07,-1.08,01,-15.27,07,.14,01,29.41,01,73.90,01,13.24,01
1998,7,17,22,0,-14.26,07,-.98,01,-15.10,07,.08,01,29.30,01,74.60,01,13.24,01
1998,7,17,22,5,-14.06,07,-.87,01,-15.15,07,.08,01,29.20,01,75.10,01,13.25,01
1998,7,17,22,10,-15.37,07,-.91,01,-15.01,07,.10,01,29.11,01,75.60,01,13.25,01
1998,7,17,22,15,-14.17,07,-.90,01,-15.07,07,.16,01,29.02,01,75.90,01,13.25,01
1998,7,17,22,20,-14.32,07,-.81,01,-15.06,07,.13,01,28.93,01,76.30,01,13.26,01
1998,7,17,22,25,-14.82,07,-.71,01,-14.85,07,.16,01,28.87,01,76.30,01,13.26,01
1998,7,17,22,30,-13.23,07,-.71,01,-14.83,07,.14,01,28.80,01,76.70,01,13.26,01
1998,7,17,22,35,-14.65,07,-.70,01,-14.80,07,.13,01,28.72,01,76.90,01,13.26,01
1998,7,17,22,40,-13.98,07,-.71,01,-14.88,07,.17,01,28.66,01,77.20,01,13.27,01
1998,7,17,22,45,-15.34,07,-.64,01,-14.88,07,.12,01,28.59,01,77.50,01,13.27,01
1998,7,17,22,50,-14.89,07,-.58,01,-14.91,07,.12,01,28.52,01,78.00,01,13.27,01
1998,7,17,22,55,-14.50,07,-.53,01,-14.89,07,.13,01,28.46,01,78.30,01,13.27,01
1998,7,17,23,0,-13.44,07,-.50,01,-14.93,07,.17,01,28.42,01,78.60,01,13.28,01
1998,7,17,23,5,-14.62,07,-.56,01,-14.96,07,.15,01,28.35,01,79.00,01,13.28,01
1998,7,17,23,10,-14.71,07,-.54,01,-14.86,07,.09,01,28.29,01,79.30,01,13.28,01
1998,7,17,23,15,-16.90,07,-.59,01,-14.97,07,.12,01,28.22,01,79.60,01,13.28,01
1998,7,17,23,20,-15.63,07,-.52,01,-15.00,07,.10,01,28.17,01,79.90,01,13.29,01
1998,7,17,23,25,-14.46,07,-.57,01,-14.92,07,.11,01,28.12,01,79.90,01,13.29,01
1998,7,17,23,30,-15.98,07,-.66,01,-15.07,07,.16,01,28.05,01,80.30,01,13.29,01
1998,7,17,23,35,-14.03,07,-.63,01,-15.00,07,.20,01,27.99,01,80.50,01,13.29,01
1998,7,17,23,40,-15.23,07,-.61,01,-15.06,07,.17,01,27.93,01,80.90,01,13.29,01
1998,7,17,23,45,-15.17,07,-.64,01,-14.97,07,.16,01,27.88,01,81.20,01,13.29,01
1998,7,17,23,50,-13.88,07,-.72,01,-15.13,07,.14,01,27.80,01,81.60,01,13.30,01
1998,7,17,23,55,-14.66,07,-.71,01,-15.06,07,.11,01,27.74,01,81.90,01,13.30,01
1998,7,18,0,0,-15.59,07,-.72,01,-14.93,07,.15,01,27.68,01,82.50,01,13.30,01
1998,7,18,0,5,-13.91,07,-.73,01,-14.89,07,.18,01,27.63,01,82.90,01,13.30,01
1998,7,18,0,10,-15.45,07,-.66,01,-15.04,07,.19,01,27.59,01,83.20,01,13.30,01
1998,7,18,0,15,-14.55,07,-.62,01,-14.90,07,.21,01,27.54,01,83.50,01,13.31,01
1998,7,18,0,20,-14.24,07,-.60,01,-14.91,07,.21,01,27.50,01,84.00,01,13.31,01
1998,7,18,0,25,-14.40,07,-.60,01,-14.78,07,.19,01,27.45,01,84.50,01,13.31,01
1998,7,18,0,30,-14.71,07,-.65,01,-15.01,07,.22,01,27.39,01,85.00,01,13.31,01
1998,7,18,0,35,-14.46,07,-.64,01,-14.99,07,.23,01,27.34,01,85.50,01,13.31,01
1998,7,18,0,40,-14.20,07,-.67,01,-14.99,07,.21,01,27.28,01,85.80,01,13.32,01
1998,7,18,0,45,-14.03,07,-.50,01,-14.92,07,.18,01,27.26,01,86.20,01,13.32,01
1998,7,18,0,50,-14.56,07,-.49,01,-14.83,07,.20,01,27.23,01,86.30,01,13.32,01
1998,7,18,0,55,-14.39,07,-.45,01,-14.69,07,.23,01,27.21,01,86.60,01,13.32,01
1998,7,18,1,0,-14.39,07,-.40,01,-14.80,07,.25,01,27.19,01,86.90,01,13.32,01
1998,7,18,1,5,-15.07,07,-.34,01,-14.75,07,.26,01,27.17,01,87.10,01,13.32,01
1998,7,18,1,10,-14.67,07,-.25,01,-14.64,07,.29,01,27.16,01,87.20,01,13.32,01
1998,7,18,1,15,-14.74,07,-.20,01,-13.97,07,.31,01,27.16,01,87.00,01,13.32,01
1998,7,18,1,20,-14.40,07,-.12,01,-14.02,07,.36,01,27.15,01,87.30,01,13.33,01
1998,7,18,1,25,-14.26,07,-.09,01,-13.87,07,.36,01,27.15,01,87.30,01,13.33,01
1998,7,18,1,30,-14.72,07,-.08,01,-14.15,07,.33,01,27.13,01,87.50,01,13.32,01
1998,7,18,1,35,-14.52,07,-.05,01,-14.74,07,.32,01,27.12,01,87.40,01,13.32,01
1998,7,18,1,40,-13.88,07,-.09,01,-14.29,07,.31,01,27.10,01,87.60,01,13.33,01
1998,7,18,1,45,-14.59,07,-.16,01,-14.01,07,.32,01,27.08,01,87.80,01,13.33,01
1998,7,18,1,50,-14.97,07,-.09,01,-14.25,07,.25,01,27.06,01,88.00,01,13.33,01
1998,7,18,1,55,-14.15,07,-.20,01,-13.63,07,.34,01,27.04,01,88.00,01,13.33,01
1998,7,18,2,0,-14.00,07,-.20,01,-13.49,07,.31,01,27.02,01,88.10,01,13.33,01
1998,7,18,2,5,-14.35,07,-.25,01,-13.81,07,.34,01,27.00,01,88.20,01,13.34,01
1998,7,18,2,10,-14.13,07,-.22,01,-13.48,07,.33,01,26.97,01,88.50,01,13.34,01
1998,7,18,2,15,-14.36,07,-.26,01,-12.98,07,.35,01,26.94,01,88.50,01,13.34,01
1998,7,18,2,20,-12.51,07,-.33,01,-13.02,07,.32,01,26.92,01,88.80,01,13.34,01
1998,7,18,2,25,-13.54,07,-.23,01,-12.88,07,.30,01,26.90,01,88.90,01,13.34,01
1998,7,18,2,30,-13.85,07,-.16,01,-13.11,07,.32,01,26.87,01,89.20,01,13.34,01
1998,7,18,2,35,-13.93,07,-.08,01,-13.21,07,.33,01,26.86,01,89.30,01,13.34,01
1998,7,18,2,40,-14.50,07,-.02,01,-13.57,07,.24,01,26.84,01,89.50,01,13.34,01
1998,7,18,2,45,-14.40,07,-.02,01,-13.45,07,.35,01,26.82,01,89.80,01,13.34,01
1998,7,18,2,50,-14.68,07,.12,01,-13.38,07,.34,01,26.82,01,90.10,01,13.35,01
1998,7,18,2,55,-14.60,07,.28,01,-14.12,07,.26,01,26.83,01,90.10,01,13.35,01
1998,7,18,3,0,-14.93,07,.30,01,-14.46,07,.27,01,26.83,01,90.20,01,13.35,01
1998,7,18,3,5,-15.04,07,.28,01,-14.85,07,.27,01,26.82,01,90.10,01,13.35,01
1998,7,18,3,10,-14.92,07,.20,01,-14.73,07,.28,01,26.81,01,90.20,01,13.35,01
1998,7,18,3,15,-14.92,07,.13,01,-14.35,07,.25,01,26.80,01,90.20,01,13.35,01
1998,7,18,3,20,-14.39,07,.06,01,-14.39,07,.24,01,26.78,01,90.50,01,13.35,01
1998,7,18,3,25,-14.61,07,.11,01,-14.85,07,.22,01,26.77,01,90.40,01,13.35,01
1998,7,18,3,30,-15.13,07,-.02,01,-14.74,07,.24,01,26.76,01,90.50,01,13.35,01
1998,7,18,3,35,-15.22,07,-.12,01,-14.33,07,.26,01,26.74,01,90.70,01,13.35,01
1998,7,18,3,40,-15.06,07,-.20,01,-14.18,07,.20,01,26.71,01,90.60,01,13.35,01
1998,7,18,3,45,-14.62,07,-.21,01,-14.08,07,.23,01,26.69,01,90.70,01,13.35,01
1998,7,18,3,50,-14.60,07,-.24,01,-14.16,07,.22,01,26.66,01,90.80,01,13.35,01
1998,7,18,3,55,-14.55,07,-.28,01,-14.14,07,.21,01,26.63,01,90.90,01,13.35,01
1998,7,18,4,0,-14.74,07,-.27,01,-14.07,07,.23,01,26.60,01,90.90,01,13.35,01
1998,7,18,4,5,-15.15,07,-.24,01,-14.40,07,.24,01,26.58,01,91.20,01,13.35,01
1998,7,18,4,10,-15.01,07,-.18,01,-14.63,07,.21,01,26.55,01,91.30,01,13.35,01
1998,7,18,4,15,-15.67,07,-.25,01,-14.40,07,.21,01,26.53,01,91.40,01,13.35,01
1998,7,18,4,20,-14.97,07,-.21,01,-14.39,07,.25,01,26.51,01,91.70,01,13.35,01
1998,7,18,4,25,-14.87,07,-.28,01,-14.27,07,.28,01,26.48,01,91.70,01,13.36,01
1998,7,18,4,30,-14.92,07,-.35,01,-14.00,07,.35,01,26.44,01,91.70,01,13.36,01
1998,7,18,4,35,-14.22,07,-.34,01,-13.58,07,.33,01,26.41,01,91.70,01,13.36,01
1998,7,18,4,40,-15.08,07,-.32,01,-14.01,07,.27,01,26.37,01,91.90,01,13.36,01
1998,7,18,4,45,-14.81,07,-.23,01,-14.43,07,.18,01,26.34,01,92.10,01,13.36,01
1998,7,18,4,50,-15.19,07,-.19,01,-14.51,07,.20,01,26.31,01,92.20,01,13.36,01
1998,7,18,4,55,-15.05,07,-.15,01,-14.44,07,.20,01,26.29,01,92.30,01,13.36,01
1998,7,18,5,0,-14.31,07,-.24,01,-14.15,07,.21,01,26.26,01,92.40,01,13.36,01
1998,7,18,5,5,-15.17,07,-.21,01,-14.32,07,.23,01,26.23,01,92.40,01,13.36,01
1998,7,18,5,10,-14.89,07,-.24,01,-14.13,07,.22,01,26.21,01,92.70,01,13.36,01
1998,7,18,5,15,-14.86,07,-.29,01,-13.89,07,.23,01,26.17,01,92.70,01,13.36,01
1998,7,18,5,20,-14.76,07,-.33,01,-13.83,07,.23,01,26.14,01,92.70,01,13.35,01
1998,7,18,5,25,-14.56,07,-.42,01,-13.63,07,.20,01,26.09,01,92.70,01,13.36,01
1998,7,18,5,30,-14.60,07,-.37,01,-13.67,07,.19,01,26.05,01,93.20,01,13.36,01
1998,7,18,5,35,-14.73,07,-.33,01,-13.84,07,.21,01,26.02,01,93.10,01,13.37,01
1998,7,18,5,40,-14.27,07,-.27,01,-13.35,07,.24,01,25.99,01,93.30,01,13.37,01
1998,7,18,5,45,-13.17,07,-.15,01,-12.39,07,.26,01,25.98,01,93.30,01,13.37,01
1998,7,18,5,50,-11.69,07,.02,01,-10.60,07,.24,01,25.98,01,93.10,01,13.37,01
1998,7,18,5,55,-9.40,01,.07,01,-8.27,01,.28,01,25.97,01,93.10,01,13.37,01
1998,7,18,6,0,-5.99,01,3.41,01,-5.11,01,.29,01,25.95,01,93.20,01,13.37,01
1998,7,18,6,5,-.68,01,19.92,01,-1.07,01,.29,01,25.92,01,93.00,01,13.37,01
1998,7,18,6,10,5.90,01,45.36,01,3.59,01,.36,01,25.91,01,93.30,01,13.37,01
1998,7,18,6,15,14.40,01,77.40,01,8.04,01,.43,01,25.93,01,93.10,01,13.37,01
1998,7,18,6,20,24.16,01,89.40,01,13.04,01,.43,01,25.96,01,93.00,01,13.37,01
1998,7,18,6,25,34.21,01,146.70,01,17.87,01,.45,01,26.03,01,93.10,01,13.37,01
1998,7,18,6,30,47.14,01,183.70,01,22.64,01,.45,01,26.15,01,92.60,01,13.37,01
1998,7,18,6,35,59.49,01,220.80,01,26.00,01,.44,01,26.28,01,92.30,01,13.37,01
1998,7,18,6,40,70.30,01,252.60,01,30.25,01,.43,01,26.44,01,91.60,01,13.37,01
1998,7,18,6,45,82.80,03,282.10,03,33.64,03,.43,01,26.59,01,90.70,01,13.36,01
1998,7,18,6,50,99.30,03,309.50,03,37.77,03,.39,01,26.80,01,90.00,01,13.36,01
1998,7,18,6,55,115.70,03,330.20,03,41.45,03,.38,01,26.98,01,89.00,01,13.35,01
1998,7,18,7,0,133.40,03,358.20,03,46.24,03,.34,01,27.19,01,88.30,01,13.35,01
1998,7,18,7,5,156.60,11,379.00,10,50.70,10,.33,01,27.38,01,87.20,01,13.34,01
1998,7,18,7,10,175.40,15,392.10,14,55.40,14,.34,01,27.45,01,86.60,01,13.34,01
1998,7,18,7,15,192.60,15,407.10,14,61.33,14,.27,01,27.55,01,86.60,01,13.33,01
1998,7,18,7,20,207.80,11,421.80,10,66.91,10,.23,01,27.74,01,85.80,01,13.33,01
1998,7,18,7,25,222.10,03,443.20,03,69.77,03,.23,01,27.86,01,85.20,01,13.32,01
1998,7,18,7,30,237.80,03,458.80,03,72.30,03,.19,01,28.03,01,84.40,01,13.32,01
1998,7,18,7,35,252.60,03,474.10,03,73.40,03,.16,01,28.21,01,83.00,01,13.31,01
1998,7,18,7,40,269.00,03,488.60,03,73.20,03,.16,01,28.26,01,81.50,01,13.30,01
1998,7,18,7,45,278.70,11,483.20,10,72.80,10,.12,01,28.45,01,79.50,01,13.30,01
1998,7,18,7,50,306.90,19,506.50,18,76.80,18,.08,01,28.79,01,78.30,01,13.29,01
1998,7,18,7,55,323.30,15,516.20,14,79.90,14,.10,01,28.95,01,76.10,01,13.29,01
1998,7,18,8,0,341.00,15,525.30,14,84.30,14,.11,01,29.22,01,74.40,01,13.28,01
1998,7,18,8,5,351.80,19,515.90,18,85.30,18,.08,01,29.22,01,72.80,01,13.28,01
1998,7,18,8,10,378.60,19,544.90,18,88.00,18,.05,01,29.51,01,71.30,01,13.27,01
1998,7,18,8,15,391.90,19,553.80,18,85.70,18,.04,01,29.44,01,72.40,01,13.27,01
1998,7,18,8,20,405.20,19,563.00,18,83.60,18,.02,01,29.52,01,70.60,01,13.26,01
1998,7,18,8,25,416.90,19,568.60,18,85.00,18,.02,01,29.73,01,69.80,01,13.26,01
1998,7,18,8,30,405.60,15,534.50,14,85.60,14,.04,01,30.05,01,68.72,01,13.25,01
1998,7,18,8,35,434.90,19,557.20,18,87.40,18,.02,01,30.07,01,66.15,01,13.25,01
1998,7,18,8,40,445.40,15,559.80,14,90.30,14,.02,01,30.43,01,64.85,01,13.25,01
1998,7,18,8,45,464.20,19,563.90,18,89.90,18,.01,01,30.65,01,63.79,01,13.24,01
1998,7,18,8,50,458.00,19,539.40,18,88.80,18,.01,01,30.52,01,62.83,01,13.24,01
1998,7,18,8,55,482.00,19,554.40,18,92.00,18,.01,01,31.02,01,61.54,01,13.23,01
1998,7,18,9,0,534.50,23,609.30,22,90.40,22,.02,01,30.95,01,61.21,01,13.23,01
1998,7,18,9,5,552.80,31,612.80,30,90.60,30,.02,01,30.97,01,60.79,01,13.22,01
1998,7,18,9,10,573.20,31,618.40,30,92.40,30,.03,01,30.88,01,60.87,01,13.22,01
1998,7,18,9,15,595.50,35,624.30,34,93.90,34,.03,01,31.07,01,59.92,01,13.22,01
1998,7,18,9,20,621.20,35,636.50,34,96.50,34,.04,01,31.05,01,58.83,01,13.21,01
1998,7,18,9,25,631.50,35,626.30,34,103.40,34,.07,01,31.52,01,58.13,01,13.21,01
1998,7,18,9,30,649.50,39,635.00,38,99.40,38,.07,01,31.46,01,58.32,01,13.21,01
1998,7,18,9,35,671.20,39,641.40,38,96.80,38,.08,01,31.56,01,56.39,01,13.20,01
1998,7,18,9,40,686.20,39,646.70,38,94.30,38,.08,01,31.80,01,55.95,01,13.20,01
1998,7,18,9,45,700.00,43,650.70,42,92.30,42,.10,01,31.87,01,53.78,01,13.19,01
1998,7,18,9,50,719.00,43,656.80,42,93.90,42,.12,01,32.20,01,54.39,01,13.19,01
1998,7,18,9,55,733.00,43,656.80,42,96.30,42,.09,01,32.21,01,54.75,01,13.19,01
1998,7,18,10,0,755.00,43,660.40,42,103.00,42,.17,01,32.23,01,54.01,01,13.18,01
1998,7,18,10,5,773.00,47,659.60,46,108.80,46,.14,01,32.15,01,54.56,01,13.18,01
1998,7,18,10,10,793.00,51,666.90,50,113.10,50,.18,01,32.43,01,53.65,01,13.18,01
1998,7,18,10,15,805.00,51,663.70,50,114.10,50,.26,01,32.59,01,53.36,01,13.17,01
1998,7,18,10,20,813.00,51,667.20,50,111.10,50,.23,01,32.58,01,50.70,01,13.17,01
1998,7,18,10,25,828.00,51,673.10,50,103.70,50,.31,01,32.70,01,48.00,01,13.17,01
1998,7,18,10,30,834.00,51,671.10,50,101.40,50,.34,01,32.85,01,49.08,01,13.16,01
1998,7,18,10,35,842.00,51,674.40,50,98.80,50,.33,01,33.04,01,48.94,01,13.16,01
1998,7,18,10,40,851.00,55,671.60,54,98.80,54,.30,01,32.95,01,49.98,01,13.16,01
1998,7,18,10,45,865.00,55,679.00,54,97.10,54,.30,01,33.16,01,48.59,01,13.15,01
1998,7,18,10,50,869.00,55,675.50,54,100.70,54,.38,01,33.28,01,49.45,01,13.15,01
1998,7,18,10,55,880.00,55,680.40,54,98.70,54,.37,01,33.55,01,46.97,01,13.15,01
1998,7,18,11,0,881.00,55,674.60,54,99.70,54,.35,01,33.45,01,47.86,01,13.14,01
1998,7,18,11,5,891.00,55,677.80,54,99.70,54,.37,01,33.78,01,47.96,01,13.14,01
1998,7,18,11,10,896.00,55,678.50,54,92.90,54,.39,01,33.41,01,47.79,01,13.14,01
1998,7,18,11,15,893.00,51,671.60,50,96.00,50,.39,01,33.53,01,49.20,01,13.14,01
1998,7,18,11,20,900.00,51,674.00,50,96.10,50,.42,01,33.66,01,48.15,01,13.13,01
1998,7,18,11,25,907.00,55,671.10,54,92.10,54,.43,01,33.57,01,46.58,01,13.13,01
1998,7,18,11,30,919.00,59,679.20,58,88.50,58,.43,01,33.90,01,44.53,01,13.13,01
1998,7,18,11,35,923.00,59,674.70,58,88.40,58,.41,01,33.76,01,46.74,01,13.13,01
1998,7,18,11,40,928.00,59,669.90,58,91.80,58,.43,01,33.63,01,48.32,01,13.12,01
1998,7,18,11,45,930.00,55,670.80,54,94.30,54,.43,01,34.19,01,45.51,01,13.12,01
1998,7,18,11,50,942.00,59,672.30,58,91.70,58,.44,01,34.29,01,44.80,01,13.12,01
1998,7,18,11,55,952.00,59,674.60,58,90.70,58,.43,01,34.50,01,43.89,01,13.12,01
1998,7,18,12,0,956.00,63,671.60,62,88.20,62,.37,01,34.08,01,44.26,01,13.12,01
1998,7,18,12,5,965.00,63,678.80,62,89.20,62,.39,01,34.46,01,42.20,01,13.11,01
1998,7,18,12,10,967.00,63,678.00,62,94.30,62,.44,01,35.03,01,42.28,01,13.11,01
1998,7,18,12,15,970.00,63,674.90,62,89.40,62,.40,01,35.13,01,41.21,01,13.11,01
1998,7,18,12,20,973.00,63,672.00,62,90.30,62,.38,01,34.95,01,42.20,01,13.10,01
1998,7,18,12,25,975.00,63,669.30,62,95.20,62,.40,01,35.39,01,41.71,01,13.10,01
1998,7,18,12,30,975.00,67,662.50,66,92.90,66,.34,01,35.18,01,43.63,01,13.10,01
1998,7,18,12,35,891.00,59,595.50,58,102.30,58,.33,01,35.23,01,43.24,01,13.10,01
1998,7,18,12,40,973.00,63,668.30,62,92.70,62,.33,01,35.04,01,43.13,01,13.10,01
1998,7,18,12,45,980.00,63,672.20,62,90.50,62,.34,01,35.05,01,42.34,01,13.10,01
1998,7,18,12,50,980.00,63,675.60,62,92.20,62,.35,01,35.42,01,41.45,01,13.09,01
1998,7,18,12,55,980.00,67,678.20,66,93.80,66,.37,01,35.43,01,40.37,01,13.09,01
1998,7,18,13,0,972.00,63,672.40,62,97.90,62,.40,01,35.36,01,42.36,01,13.09,01
1998,7,18,13,5,980.00,59,670.60,58,115.30,58,.36,01,35.76,01,42.52,01,13.09,01
1998,7,18,13,10,864.00,47,533.20,46,181.50,46,.34,01,35.44,01,43.47,01,13.09,01
1998,7,18,13,15,1017.00,59,672.60,58,161.10,58,.33,01,35.62,01,42.29,01,13.10,01
1998,7,18,13,20,975.00,55,672.60,54,126.70,54,.28,01,35.75,01,41.20,01,13.10,01
1998,7,18,13,25,992.00,55,671.80,54,155.30,54,.31,01,36.06,01,42.27,01,13.10,01
1998,7,18,13,30,987.00,51,666.70,50,161.60,50,.32,01,35.98,01,42.51,01,13.10,01
1998,7,18,13,35,971.00,51,663.60,50,159.60,50,.29,01,36.24,01,42.10,01,13.10,01
1998,7,18,13,40,932.00,51,663.60,50,125.30,50,.26,01,35.76,01,42.69,01,13.10,01
1998,7,18,13,45,928.00,51,667.30,50,121.90,50,.27,01,35.91,01,42.11,01,13.10,01
1998,7,18,13,50,933.00,51,670.60,50,130.40,50,.29,01,35.94,01,41.44,01,13.10,01
1998,7,18,13,55,843.00,43,567.00,42,167.20,42,.27,01,36.15,01,40.49,01,13.10,01
1998,7,18,14,0,904.00,47,668.00,46,118.00,46,.28,01,36.11,01,39.96,01,13.10,01
1998,7,18,14,5,899.00,47,666.70,46,121.20,46,.23,01,35.93,01,40.44,01,13.10,01
1998,7,18,14,10,904.00,43,668.60,42,131.00,42,.21,01,35.88,01,40.58,01,13.10,01
1998,7,18,14,15,899.00,47,665.40,46,136.90,46,.27,01,36.21,01,39.10,01,13.10,01
1998,7,18,14,20,797.00,43,584.40,42,131.60,42,.27,01,36.34,01,37.66,01,13.10,01
1998,7,18,14,25,757.00,39,555.60,38,127.30,38,.25,01,36.37,01,38.11,01,13.10,01
1998,7,18,14,30,861.00,47,669.10,46,109.80,46,.27,01,36.39,01,38.27,01,13.10,01
1998,7,18,14,35,857.00,43,669.30,42,115.40,42,.29,01,36.81,01,36.57,01,13.09,01
1998,7,18,14,40,844.00,47,661.40,46,116.80,46,.28,01,36.57,01,37.33,01,13.09,01
1998,7,18,14,45,828.00,43,655.80,42,113.60,42,.26,01,36.45,01,37.58,01,13.09,01
1998,7,18,14,50,828.00,47,664.50,46,113.20,46,.29,01,36.15,01,37.88,01,13.09,01
1998,7,18,14,55,810.00,47,657.30,46,115.20,46,.28,01,36.39,01,37.86,01,13.09,01
1998,7,18,15,0,801.00,47,654.90,46,114.60,46,.29,01,36.28,01,38.21,01,13.09,01
1998,7,18,15,5,789.00,43,644.20,42,121.10,42,.30,01,36.20,01,38.24,01,13.09,01
1998,7,18,15,10,814.00,43,643.60,42,160.10,42,.32,01,36.44,01,37.97,01,13.09,01
1998,7,18,15,15,771.00,43,652.60,42,126.40,42,.33,01,36.60,01,36.69,01,13.09,01
1998,7,18,15,20,731.00,47,635.80,46,97.40,46,.31,01,36.41,01,37.00,01,13.09,01
1998,7,18,15,25,718.00,43,643.80,42,95.60,42,.30,01,36.31,01,36.98,01,13.09,01
1998,7,18,15,30,714.00,39,630.60,38,116.20,38,.36,01,36.33,01,37.35,01,13.09,01
1998,7,18,15,35,688.40,39,633.60,38,96.20,38,.31,01,36.01,01,37.71,01,13.09,01
1998,7,18,15,40,670.00,39,631.90,38,92.70,38,.30,01,36.29,01,37.21,01,13.10,01
1998,7,18,15,45,655.70,39,631.10,38,92.10,38,.31,01,36.24,01,37.28,01,13.10,01
1998,7,18,15,50,632.40,35,615.70,34,94.40,34,.29,01,36.25,01,37.94,01,13.10,01
1998,7,18,15,55,610.70,39,600.00,38,98.70,38,.29,01,36.15,01,37.42,01,13.10,01
1998,7,18,16,0,439.70,23,393.60,22,110.60,22,.31,01,35.91,01,37.70,01,13.10,01
1998,7,18,16,5,568.00,31,572.40,30,106.10,30,.34,01,36.02,01,38.78,01,13.10,01
