2002,1,17,16,5,235.65,03,225.08,06,580.46,03,65.71,03,18.25,01,39.70,01
2002,1,17,16,10,216.63,03,206.91,06,552.86,03,64.01,03,18.09,01,39.90,01
2002,1,17,16,15,197.96,03,189.73,06,529.12,03,61.57,03,18.17,01,39.89,01
2002,1,17,16,20,178.40,03,171.54,06,497.85,03,59.14,03,18.05,01,40.22,01
2002,1,17,16,25,160.01,03,154.22,06,466.36,03,56.67,03,17.93,01,40.38,01
2002,1,17,16,30,140.88,03,136.46,06,429.20,03,53.87,03,17.96,01,40.42,01
2002,1,17,16,35,123.89,03,120.54,06,396.95,03,50.86,03,17.81,01,40.79,01
2002,1,17,16,40,107.03,01,104.64,06,361.98,01,47.26,01,17.60,01,41.52,01
2002,1,17,16,45,90.76,01,89.07,06,321.89,01,43.56,01,17.41,01,41.89,01
2002,1,17,16,50,75.66,01,74.65,06,283.56,01,39.45,01,17.30,01,42.11,01
2002,1,17,16,55,61.51,01,60.65,06,239.90,01,35.02,01,17.16,01,42.47,01
2002,1,17,17,0,46.62,01,46.61,06,189.54,01,29.65,01,17.10,01,42.84,01
2002,1,17,17,5,33.31,01,33.84,06,142.40,01,23.56,01,16.94,01,43.21,01
2002,1,17,17,10,23.52,01,24.04,06,95.41,01,18.79,01,16.82,01,43.70,01
2002,1,17,17,15,15.30,01,15.71,06,53.07,01,13.69,01,16.67,01,44.40,01
2002,1,17,17,20,8.35,01,8.72,06,22.12,01,8.25,01,16.52,01,45.04,01
2002,1,17,17,25,3.61,01,3.43,06,3.19,01,3.41,01,16.38,01,45.49,01
2002,1,17,17,30,0.13,01,0.00,06,-0.99,01,0.12,01,16.26,01,45.93,01
2002,1,17,17,35,-2.43,01,0.00,06,-1.25,01,-2.29,01,16.12,01,46.52,01
2002,1,17,17,40,-4.00,01,0.00,06,-1.26,01,-3.92,01,15.97,01,47.15,01
2002,1,17,17,45,-4.76,01,0.00,06,-1.19,01,-4.72,01,15.82,01,47.48,01
2002,1,17,17,50,-4.78,01,0.00,06,-1.15,01,-4.92,01,15.71,01,47.95,01
2002,1,17,17,55,-4.78,01,0.00,06,-0.99,01,-4.91,01,15.60,01,48.41,01
2002,1,17,18,0,-4.84,01,0.00,06,-1.09,01,-5.18,01,15.47,01,48.92,01
2002,1,17,18,5,-4.89,01,0.00,06,-1.08,01,-5.28,01,15.33,01,49.28,01
2002,1,17,18,10,-4.78,01,0.00,06,-0.92,01,-4.97,01,15.24,01,49.61,01
2002,1,17,18,15,-4.78,01,0.00,06,-0.88,01,-4.94,01,15.14,01,49.93,01
2002,1,17,18,20,-4.78,01,0.00,06,-0.72,01,-4.70,01,15.06,01,50.24,01
2002,1,17,18,25,-4.76,01,0.00,06,-0.68,01,-4.56,01,14.97,01,50.62,01
2002,1,17,18,30,-4.22,01,0.00,06,-0.54,01,-4.28,01,14.92,01,51.02,01
2002,1,17,18,35,-4.32,01,0.00,06,-0.62,01,-4.32,01,14.81,01,51.55,01
2002,1,17,18,40,-4.14,01,0.00,06,-0.58,01,-4.33,01,14.71,01,52.24,01
2002,1,17,18,45,-4.70,01,0.00,06,-0.77,01,-4.81,01,14.56,01,53.00,01
2002,1,17,18,50,-4.78,01,0.00,06,-0.79,01,-4.84,01,14.46,01,53.58,01
2002,1,17,18,55,-4.75,01,0.00,06,-0.92,01,-4.84,01,14.31,01,54.34,01
2002,1,17,19,0,-4.05,01,0.00,06,-0.67,01,-4.34,01,14.21,01,54.88,01
2002,1,17,19,5,-4.26,01,0.00,06,-0.96,01,-4.30,01,14.04,01,55.51,01
2002,1,17,19,10,-4.55,01,0.00,06,-1.01,01,-4.48,01,13.81,01,56.38,01
2002,1,17,19,15,-4.34,01,0.00,06,-1.03,01,-4.29,01,13.66,01,56.94,01
2002,1,17,19,20,-4.48,01,0.00,06,-0.81,01,-4.44,01,13.54,01,57.31,01
2002,1,17,19,25,-4.72,01,0.00,06,-0.72,01,-4.52,01,13.44,01,57.84,01
2002,1,17,19,30,-4.61,01,0.00,06,-0.72,01,-4.62,01,13.29,01,58.52,01
2002,1,17,19,35,-4.69,01,0.00,06,-0.67,01,-4.64,01,13.16,01,59.17,01
2002,1,17,19,40,-4.27,01,0.00,06,-0.58,01,-4.37,01,13.06,01,59.49,01
2002,1,17,19,45,-4.18,01,0.00,06,-0.49,01,-4.17,01,12.98,01,59.80,01
2002,1,17,19,50,-3.97,01,0.00,06,-0.41,01,-4.09,01,12.94,01,59.87,01
2002,1,17,19,55,-3.93,01,0.00,06,-0.38,01,-4.09,01,12.86,01,60.02,01
2002,1,17,20,0,-4.20,01,0.00,06,-0.62,01,-4.19,01,12.70,01,60.28,01
2002,1,17,20,5,-4.72,01,0.00,06,-0.69,01,-4.48,01,12.48,01,60.57,01
2002,1,17,20,10,-4.36,01,0.00,06,-0.61,01,-4.28,01,12.38,01,60.90,01
2002,1,17,20,15,-4.48,01,0.00,06,-0.61,01,-4.28,01,12.26,01,61.42,01
2002,1,17,20,20,-4.75,01,0.00,06,-0.68,01,-4.49,01,12.11,01,61.92,01
2002,1,17,20,25,-4.78,01,0.00,06,-0.61,01,-4.66,01,11.99,01,62.34,01
2002,1,17,20,30,-4.11,01,0.00,06,-0.44,01,-4.13,01,11.94,01,62.38,01
2002,1,17,20,35,-4.41,01,0.00,06,-0.46,01,-4.26,01,11.83,01,62.74,01
2002,1,17,20,40,-4.12,01,0.00,06,-0.26,01,-4.00,01,11.78,01,62.49,01
2002,1,17,20,45,-3.91,01,0.00,06,0.06,01,-3.60,01,11.83,01,61.83,01
2002,1,17,20,50,-3.92,01,0.00,06,-0.26,01,-3.92,01,11.75,01,62.11,01
2002,1,17,20,55,-4.44,01,0.00,06,-0.48,01,-4.34,01,11.56,01,62.89,01
2002,1,17,21,0,-4.78,01,0.00,06,-0.77,01,-4.62,01,11.32,01,63.56,01
2002,1,17,21,5,-4.78,01,0.00,06,-0.89,01,-4.67,01,11.12,01,63.86,01
2002,1,17,21,10,-4.77,01,0.00,06,-0.72,01,-4.55,01,11.02,01,64.03,01
2002,1,17,21,15,-4.64,01,0.00,06,-0.59,01,-4.38,01,10.95,01,64.33,01
2002,1,17,21,20,-3.95,01,0.00,06,-0.36,01,-4.03,01,10.93,01,64.12,01
2002,1,17,21,25,-4.03,01,0.00,06,-0.36,01,-4.13,01,10.88,01,64.39,01
2002,1,17,21,30,-3.97,01,0.00,06,-0.17,01,-3.97,01,10.87,01,63.85,01
2002,1,17,21,35,-3.62,01,0.00,06,0.10,01,-3.40,01,10.91,01,63.39,01
2002,1,17,21,40,-3.10,01,0.00,06,0.11,01,-3.20,01,10.89,01,63.66,01
2002,1,17,21,45,-3.80,01,0.00,06,-0.13,01,-3.46,01,10.80,01,63.75,01
2002,1,17,21,50,-3.89,01,0.00,06,-0.29,01,-3.62,01,10.66,01,64.24,01
2002,1,17,21,55,-3.61,01,0.00,06,-0.36,01,-3.45,01,10.53,01,64.48,01
2002,1,17,22,0,-3.54,01,0.00,06,-0.32,01,-3.43,01,10.45,01,64.81,01
2002,1,17,22,5,-3.51,01,0.00,06,-0.22,01,-3.42,01,10.43,01,64.80,01
2002,1,17,22,10,-3.11,01,0.00,06,-0.03,01,-3.19,01,10.42,01,64.81,01
2002,1,17,22,15,-3.30,01,0.00,06,-0.34,01,-3.21,01,10.24,01,65.47,01
2002,1,17,22,20,-3.53,01,0.00,06,-0.15,01,-3.24,01,10.23,01,65.47,01
2002,1,17,22,25,-3.32,01,0.00,06,0.01,01,-3.27,01,10.28,01,65.24,01
2002,1,17,22,30,-3.79,01,0.00,06,-0.19,01,-3.42,01,10.19,01,65.20,01
2002,1,17,22,35,-3.92,01,0.00,06,-0.24,01,-3.80,01,10.11,01,65.94,01
2002,1,17,22,40,-4.63,01,0.00,06,-0.32,01,-4.43,01,10.06,01,65.61,01
2002,1,17,22,45,-4.79,01,0.00,06,-0.41,01,-4.50,01,9.88,01,65.85,01
2002,1,17,22,50,-4.03,01,0.00,06,-0.35,01,-3.99,01,9.83,01,65.97,01
2002,1,17,22,55,-3.99,01,0.00,06,-0.34,01,-3.92,01,9.78,01,66.05,01
2002,1,17,23,0,-4.20,01,0.00,06,-0.30,01,-4.02,01,9.78,01,66.40,01
2002,1,17,23,5,-4.21,01,0.00,06,-0.28,01,-3.98,01,9.71,01,66.54,01
2002,1,17,23,10,-4.10,01,0.00,06,-0.32,01,-3.96,01,9.66,01,66.37,01
2002,1,17,23,15,-4.66,01,0.00,06,-0.37,01,-4.22,01,9.54,01,66.94,01
2002,1,17,23,20,-4.79,01,0.00,06,-0.35,01,-4.45,01,9.49,01,67.17,01
2002,1,17,23,25,-4.79,01,0.00,06,-0.38,01,-4.28,01,9.40,01,67.75,01
2002,1,17,23,30,-4.79,01,0.00,06,-0.30,01,-4.27,01,9.40,01,67.45,01
2002,1,17,23,35,-4.79,01,0.00,06,-0.24,01,-4.39,01,9.46,01,66.88,01
2002,1,17,23,40,-4.79,01,0.00,06,-0.20,01,-4.67,01,9.45,01,67.03,01
2002,1,17,23,45,-4.79,01,0.00,06,-0.28,01,-4.62,01,9.42,01,67.06,01
2002,1,17,23,50,-4.53,01,0.00,06,0.00,01,-4.39,01,9.48,01,66.51,01
2002,1,17,23,55,-3.92,01,0.00,06,-0.14,01,-3.91,01,9.47,01,66.87,01
2002,1,18,0,0,-3.92,01,0.00,06,-0.01,01,-3.72,01,9.63,01,66.50,01
2002,1,18,0,5,-3.92,01,0.00,06,0.09,01,-3.46,01,9.81,01,66.11,01
2002,1,18,0,10,-3.42,01,0.00,06,0.44,01,-2.95,01,9.90,01,65.84,01
2002,1,18,0,15,-3.05,01,0.00,06,0.71,01,-2.71,01,9.91,01,66.19,01
2002,1,18,0,20,-3.46,01,0.00,06,0.91,01,-2.81,01,9.86,01,66.16,01
2002,1,18,0,25,-4.44,01,0.00,06,0.14,01,-3.96,01,9.52,01,67.89,01
2002,1,18,0,30,-4.85,01,0.00,06,-0.29,01,-4.62,01,9.10,01,69.35,01
2002,1,18,0,35,-4.79,01,0.00,06,-0.26,01,-4.35,01,9.00,01,69.31,01
2002,1,18,0,40,-4.79,01,0.00,06,-0.16,01,-4.34,01,9.06,01,69.18,01
2002,1,18,0,45,-4.74,01,0.00,06,0.04,01,-4.09,01,9.13,01,68.81,01
2002,1,18,0,50,-3.93,01,0.00,06,0.38,01,-3.33,01,9.32,01,67.95,01
2002,1,18,0,55,-3.92,01,0.00,06,0.51,01,-2.90,01,9.38,01,67.20,01
2002,1,18,1,0,-3.92,01,0.00,06,0.30,01,-3.33,01,9.16,01,68.18,01
2002,1,18,1,5,-4.68,01,0.00,06,-0.15,01,-3.88,01,8.92,01,69.10,01
2002,1,18,1,10,-5.02,01,0.00,06,-0.63,01,-4.34,01,8.58,01,71.99,01
2002,1,18,1,15,-4.78,01,0.00,06,-0.51,01,-3.62,01,8.40,01,72.70,01
2002,1,18,1,20,-4.20,01,0.00,06,-0.15,01,-3.46,01,8.48,01,70.44,01
2002,1,18,1,25,-3.92,01,0.00,06,0.21,01,-3.11,01,8.71,01,69.57,01
2002,1,18,1,30,-4.16,01,0.00,06,-0.10,01,-3.73,01,8.62,01,69.91,01
2002,1,18,1,35,-4.79,01,0.00,06,-0.26,01,-4.06,01,8.48,01,70.69,01
2002,1,18,1,40,-4.79,01,0.00,06,-0.35,01,-4.03,01,8.36,01,72.15,01
2002,1,18,1,45,-4.70,01,0.00,06,-0.45,01,-3.84,01,8.13,01,73.07,01
2002,1,18,1,50,-4.44,01,0.00,06,-0.48,01,-3.84,01,7.95,01,73.56,01
2002,1,18,1,55,-3.92,01,0.00,06,-0.33,01,-3.69,01,7.91,01,73.32,01
2002,1,18,2,0,-3.77,01,0.00,06,0.12,01,-3.29,01,8.01,01,72.21,01
2002,1,18,2,5,-3.75,01,0.00,06,0.32,01,-3.20,01,8.22,01,71.37,01
2002,1,18,2,10,-3.51,01,0.00,06,0.51,01,-3.09,01,8.34,01,70.10,01
2002,1,18,2,15,-3.63,01,0.00,06,0.39,01,-3.01,01,8.38,01,69.95,01
2002,1,18,2,20,-3.92,01,0.00,06,0.23,01,-3.17,01,8.24,01,70.65,01
2002,1,18,2,25,-3.92,01,0.00,06,0.16,01,-3.12,01,8.16,01,70.54,01
2002,1,18,2,30,-3.22,01,0.00,06,0.30,01,-2.54,01,8.20,01,69.81,01
2002,1,18,2,35,-3.05,01,0.00,06,0.30,01,-2.39,01,8.22,01,69.84,01
2002,1,18,2,40,-3.34,01,0.00,06,0.12,01,-2.67,01,8.16,01,70.10,01
2002,1,18,2,45,-3.81,01,0.00,06,-0.03,01,-3.00,01,8.06,01,70.39,01
2002,1,18,2,50,-3.05,01,0.00,06,0.08,01,-2.52,01,8.06,01,70.62,01
2002,1,18,2,55,-3.07,01,0.00,06,-0.00,01,-2.61,01,8.02,01,70.49,01
2002,1,18,3,0,-3.88,01,0.00,06,-0.23,01,-3.08,01,7.95,01,70.94,01
2002,1,18,3,5,-3.92,01,0.00,06,-0.30,01,-3.47,01,7.89,01,71.37,01
2002,1,18,3,10,-3.92,01,0.00,06,-0.26,01,-3.42,01,7.89,01,71.39,01
2002,1,18,3,15,-3.88,01,0.00,06,-0.15,01,-3.06,01,7.88,01,71.29,01
2002,1,18,3,20,-3.77,01,0.00,06,-0.25,01,-2.91,01,7.81,01,71.57,01
2002,1,18,3,25,-3.66,01,0.00,06,-0.23,01,-2.88,01,7.74,01,72.00,01
2002,1,18,3,30,-3.06,01,0.00,06,-0.07,01,-2.65,01,7.76,01,72.03,01
2002,1,18,3,35,-3.05,01,0.00,06,0.04,01,-2.60,01,7.79,01,71.72,01
2002,1,18,3,40,-3.11,01,0.00,06,-0.05,01,-2.60,01,7.81,01,71.92,01
2002,1,18,3,45,-3.91,01,0.00,06,-0.45,01,-3.34,01,7.59,01,72.93,01
2002,1,18,3,50,-3.92,01,0.00,06,-0.45,01,-3.41,01,7.48,01,73.38,01
2002,1,18,3,55,-3.91,01,0.00,06,-0.46,01,-3.24,01,7.38,01,73.64,01
2002,1,18,4,0,-3.91,01,0.00,06,-0.33,01,-3.06,01,7.37,01,73.77,01
2002,1,18,4,5,-3.89,01,0.00,06,-0.29,01,-3.04,01,7.41,01,73.43,01
2002,1,18,4,10,-3.50,01,0.00,06,-0.06,01,-2.95,01,7.44,01,73.30,01
2002,1,18,4,15,-3.76,01,0.00,06,-0.17,01,-3.00,01,7.45,01,73.45,01
2002,1,18,4,20,-3.91,01,0.00,06,-0.33,01,-3.20,01,7.40,01,73.61,01
2002,1,18,4,25,-4.55,01,0.00,06,-0.42,01,-3.97,01,7.37,01,73.96,01
2002,1,18,4,30,-4.79,01,0.00,06,-0.40,01,-4.24,01,7.38,01,73.81,01
2002,1,18,4,35,-4.68,01,0.00,06,-0.43,01,-4.04,01,7.36,01,73.97,01
2002,1,18,4,40,-4.79,01,0.00,06,-0.63,01,-3.80,01,7.20,01,74.86,01
2002,1,18,4,45,-4.77,01,0.00,06,-0.89,01,-3.51,01,7.02,01,75.36,01
2002,1,18,4,50,-4.78,01,0.00,06,-1.08,01,-3.56,01,6.82,01,76.22,01
2002,1,18,4,55,-4.29,01,0.00,06,-1.11,01,-3.46,01,6.64,01,76.68,01
2002,1,18,5,0,-4.05,01,0.00,06,-0.91,01,-3.27,01,6.57,01,77.37,01
2002,1,18,5,5,-4.26,01,0.00,06,-0.91,01,-3.40,01,6.53,01,77.45,01
2002,1,18,5,10,-4.67,01,0.00,06,-0.70,01,-4.00,01,6.54,01,77.27,01
2002,1,18,5,15,-3.92,01,0.00,06,-0.26,01,-3.47,01,6.80,01,76.14,01
2002,1,18,5,20,-3.92,01,0.00,06,-0.35,01,-3.86,01,6.87,01,75.89,01
2002,1,18,5,25,-3.92,01,0.00,06,-0.35,01,-3.78,01,6.80,01,76.39,01
2002,1,18,5,30,-3.14,01,0.00,06,0.09,01,-2.65,01,6.95,01,75.25,01
2002,1,18,5,35,-3.07,01,0.00,06,-0.09,01,-2.67,01,7.01,01,74.72,01
2002,1,18,5,40,-3.19,01,0.00,06,-0.24,01,-2.77,01,6.99,01,74.72,01
2002,1,18,5,45,-3.63,01,0.00,06,-0.32,01,-2.90,01,6.98,01,74.63,01
2002,1,18,5,50,-4.23,01,0.00,06,-0.87,01,-3.74,01,6.84,01,76.21,01
2002,1,18,5,55,-5.02,01,0.00,06,-1.44,01,-4.59,01,6.43,01,78.36,01
2002,1,18,6,0,-4.79,01,0.00,06,-1.30,01,-4.34,01,6.24,01,78.95,01
2002,1,18,6,5,-4.73,01,0.00,06,-1.27,01,-3.97,01,6.20,01,79.34,01
2002,1,18,6,10,-3.92,01,0.00,06,-1.34,01,-3.03,01,6.04,01,79.97,01
2002,1,18,6,15,-3.92,01,0.00,06,-1.03,01,-2.69,01,5.94,01,79.89,01
2002,1,18,6,20,-3.84,01,0.00,06,-0.86,01,-2.37,01,5.95,01,79.83,01
2002,1,18,6,25,-3.06,01,0.00,06,-0.79,01,-2.46,01,5.92,01,79.94,01
2002,1,18,6,30,-2.73,01,0.00,06,-0.61,01,-2.17,01,5.86,01,79.66,01
2002,1,18,6,35,-1.58,01,0.00,06,-0.42,01,-1.05,01,5.94,01,79.37,01
2002,1,18,6,40,0.07,01,0.00,06,-0.51,01,0.48,01,5.89,01,80.35,01
2002,1,18,6,45,2.30,01,2.80,06,2.89,01,2.78,08,5.74,01,80.99,01
2002,1,18,6,50,6.52,01,7.96,06,27.00,01,7.29,01,5.77,01,80.79,01
2002,1,18,6,55,13.22,01,15.31,06,75.93,01,12.16,01,5.70,01,81.06,01
2002,1,18,7,0,21.84,01,25.21,06,143.49,01,16.80,01,5.57,01,81.31,01
2002,1,18,7,5,32.77,01,37.49,06,214.75,01,21.20,01,5.65,01,81.09,01
2002,1,18,7,10,45.87,01,51.55,06,280.94,01,25.36,01,5.75,01,80.47,01
2002,1,18,7,15,60.57,01,66.85,06,345.05,01,28.69,01,5.71,01,80.87,01
2002,1,18,7,20,76.08,01,82.66,06,399.59,01,31.55,01,5.68,01,81.23,01
2002,1,18,7,25,92.23,01,98.99,06,444.77,01,34.43,01,5.71,01,81.26,01
2002,1,18,7,30,108.32,01,115.03,06,479.67,01,37.18,01,5.81,01,80.27,01
2002,1,18,7,35,125.92,01,132.25,06,515.53,01,39.80,01,5.92,01,79.86,01
2002,1,18,7,40,142.05,03,148.23,06,540.91,03,42.09,03,6.13,01,78.05,01
2002,1,18,7,45,159.41,11,157.12,06,529.57,10,44.33,10,6.27,01,78.19,01
2002,1,18,7,50,180.20,03,186.77,06,611.27,03,46.43,03,6.46,01,76.89,01
2002,1,18,7,55,200.46,03,206.71,06,645.42,03,47.92,03,6.71,01,75.60,01
2002,1,18,8,0,219.69,03,225.76,06,671.58,03,49.62,03,6.90,01,74.69,01
2002,1,18,8,5,237.27,03,243.60,06,691.20,03,51.20,03,6.95,01,75.05,01
2002,1,18,8,10,255.80,03,261.91,06,709.95,03,53.02,03,7.07,01,75.49,01
2002,1,18,8,15,274.70,03,280.16,06,727.24,03,54.79,03,7.29,01,75.73,01
2002,1,18,8,20,293.21,03,297.64,06,742.03,03,56.21,03,7.56,01,74.22,01
2002,1,18,8,25,312.91,03,315.15,06,756.55,03,57.47,03,7.81,01,73.34,01
2002,1,18,8,30,333.28,03,333.82,06,774.90,03,58.26,03,8.15,01,72.49,01
2002,1,18,8,35,352.96,03,351.64,06,789.90,03,59.07,03,8.44,01,72.53,01
2002,1,18,8,40,370.71,03,369.31,06,803.58,03,60.00,03,8.75,01,72.75,01
2002,1,18,8,45,388.52,03,385.90,06,813.13,03,61.30,03,8.83,01,73.92,01
2002,1,18,8,50,405.82,03,403.38,06,826.03,03,62.05,03,9.08,01,68.89,01
2002,1,18,8,55,426.78,03,423.60,06,840.80,03,64.60,03,9.75,01,59.82,01
2002,1,18,9,0,444.06,03,439.17,06,844.03,03,67.40,03,10.08,01,58.80,01
2002,1,18,9,5,461.46,03,454.39,06,850.48,03,68.55,03,10.08,01,58.50,01
2002,1,18,9,10,478.18,03,470.03,06,857.34,03,70.00,03,10.14,01,58.22,01
2002,1,18,9,15,493.41,03,484.19,06,860.43,03,71.84,03,9.92,01,58.76,01
2002,1,18,9,20,508.55,03,499.43,06,866.63,03,73.42,03,10.08,01,58.36,01
2002,1,18,9,25,523.66,03,514.02,06,872.07,03,74.84,03,10.16,01,58.27,01
2002,1,18,9,30,538.98,03,529.38,06,879.78,03,76.01,03,10.29,01,58.08,01
2002,1,18,9,35,552.76,03,543.38,06,885.42,03,76.99,03,10.49,01,57.40,01
2002,1,18,9,40,567.57,03,557.27,06,891.66,03,77.71,03,10.44,01,57.42,01
2002,1,18,9,45,582.30,11,570.98,06,896.33,10,79.26,10,10.52,01,57.22,01
2002,1,18,9,50,595.31,03,583.84,06,900.97,03,80.17,03,10.62,01,57.04,01
2002,1,18,9,55,608.31,03,596.64,06,906.33,03,80.82,03,10.65,01,56.99,01
2002,1,18,10,0,621.38,03,609.29,06,911.82,03,81.44,03,10.61,01,57.01,01
2002,1,18,10,5,632.86,03,620.69,06,915.84,03,81.89,03,10.77,01,56.67,01
2002,1,18,10,10,645.56,03,633.00,06,922.13,03,82.14,03,10.78,01,56.65,01
2002,1,18,10,15,656.72,03,644.44,06,926.90,03,82.66,03,10.85,01,56.34,01
2002,1,18,10,20,665.90,03,653.74,06,927.79,03,83.67,03,11.08,01,55.93,01
2002,1,18,10,25,677.23,03,664.50,06,933.55,03,83.43,03,11.14,01,55.90,01
2002,1,18,10,30,687.08,03,673.45,06,935.25,03,84.18,03,11.30,01,55.42,01
2002,1,18,10,35,697.57,03,682.39,06,936.80,03,85.35,03,11.12,01,56.14,01
2002,1,18,10,40,707.26,03,692.94,06,942.65,03,85.68,03,11.30,01,55.63,01
2002,1,18,10,45,717.04,03,702.72,06,947.31,03,86.29,03,11.55,01,55.16,01
2002,1,18,10,50,726.02,11,711.16,06,950.82,10,86.62,10,11.66,01,54.75,01
2002,1,18,10,55,733.15,11,718.38,06,953.53,10,86.59,10,11.65,01,54.70,01
2002,1,18,11,0,741.83,03,725.40,06,955.86,03,86.94,03,11.72,01,54.64,01
2002,1,18,11,5,750.03,03,733.14,06,960.89,03,86.54,03,11.59,01,54.98,01
2002,1,18,11,10,755.58,03,739.19,06,963.32,03,86.54,03,11.66,01,54.88,01
2002,1,18,11,15,760.62,03,743.64,06,963.32,03,86.95,03,11.85,01,54.24,01
2002,1,18,11,20,767.09,03,749.83,06,965.87,03,87.73,03,12.11,01,53.49,01
2002,1,18,11,25,768.67,03,751.20,06,963.63,03,87.35,03,12.27,01,53.12,01
2002,1,18,11,30,772.91,03,754.30,06,963.94,03,87.34,03,12.23,01,53.22,01
2002,1,18,11,35,778.08,03,760.36,06,970.10,03,86.61,03,12.29,01,53.09,01
2002,1,18,11,40,780.94,03,763.90,06,972.73,03,86.19,03,12.60,01,52.28,01
2002,1,18,11,45,784.29,03,765.84,06,972.47,03,86.56,03,12.71,01,52.12,01
2002,1,18,11,50,786.25,03,768.15,06,974.41,03,86.14,03,12.64,01,52.11,01
2002,1,18,11,55,786.96,03,768.32,06,972.51,03,86.67,03,12.89,01,51.52,01
2002,1,18,12,0,790.09,03,770.56,06,974.77,03,86.75,03,12.87,01,51.62,01
2002,1,18,12,5,790.15,03,770.42,06,973.62,03,87.23,03,12.94,01,51.51,01
2002,1,18,12,10,789.59,03,770.31,06,973.89,03,87.13,03,13.18,01,50.84,01
2002,1,18,12,15,789.59,03,768.64,06,971.28,03,87.89,03,13.06,01,51.34,01
2002,1,18,12,20,786.68,03,765.95,06,969.20,03,87.64,03,13.17,01,51.16,01
2002,1,18,12,25,786.44,03,765.53,06,971.01,03,87.35,03,13.55,01,50.28,01
2002,1,18,12,30,786.61,03,764.22,06,972.81,03,86.55,03,13.29,01,50.94,01
2002,1,18,12,35,783.05,11,759.43,06,967.81,10,87.40,10,13.30,01,50.83,01
2002,1,18,12,40,779.27,03,757.00,06,969.41,03,86.40,03,13.20,01,51.02,01
2002,1,18,12,45,776.04,11,752.80,06,967.92,10,86.16,10,13.49,01,50.19,01
2002,1,18,12,50,772.91,03,750.05,06,970.61,03,84.87,03,13.76,01,49.51,01
2002,1,18,12,55,770.68,11,745.19,06,968.05,10,85.46,10,13.99,01,49.06,01
2002,1,18,13,0,765.10,11,739.01,06,966.59,10,84.35,10,13.78,01,49.26,01
2002,1,18,13,5,759.33,11,732.40,06,964.05,10,83.89,10,13.68,01,49.39,01
2002,1,18,13,10,751.92,03,726.03,06,963.22,03,82.90,03,14.05,01,48.42,01
2002,1,18,13,15,749.04,11,720.85,06,963.73,10,82.57,10,13.98,01,48.47,01
2002,1,18,13,20,740.96,11,713.34,06,961.09,10,82.35,10,13.96,01,48.14,01
2002,1,18,13,25,732.88,03,705.15,06,956.99,03,82.73,03,14.36,01,47.06,01
2002,1,18,13,30,722.26,11,693.52,06,948.85,10,82.59,10,14.25,01,47.68,01
2002,1,18,13,35,712.92,11,683.60,06,943.98,10,82.32,10,14.31,01,47.43,01
2002,1,18,13,40,706.76,11,678.27,06,948.30,10,81.13,10,14.39,01,47.30,01
2002,1,18,13,45,698.46,11,670.33,06,947.80,10,80.75,10,14.66,01,46.38,01
2002,1,18,13,50,686.82,11,659.81,06,945.58,10,79.19,10,14.58,01,46.43,01
2002,1,18,13,55,678.12,11,650.59,06,943.30,10,79.28,10,15.06,01,45.17,01
2002,1,18,14,0,666.76,11,638.08,06,936.76,10,78.91,10,14.93,01,45.53,01
2002,1,18,14,5,654.85,11,626.66,06,932.74,10,78.36,10,15.24,01,44.45,01
2002,1,18,14,10,639.05,15,611.36,06,922.79,14,77.61,14,15.11,01,44.73,01
2002,1,18,14,15,627.13,11,600.66,06,922.20,10,76.27,10,15.40,01,43.65,01
2002,1,18,14,20,616.43,11,589.95,06,922.85,10,74.52,10,15.65,01,42.86,01
2002,1,18,14,25,599.38,11,570.95,06,905.69,10,74.58,10,15.57,01,42.93,01
2002,1,18,14,30,587.41,11,559.04,06,904.63,10,73.00,10,15.47,01,43.38,01
2002,1,18,14,35,573.37,11,545.77,06,902.66,10,70.82,10,15.42,01,42.73,01
2002,1,18,14,40,560.98,03,532.45,06,897.71,03,70.37,03,15.54,01,42.29,01
2002,1,18,14,45,550.05,03,521.37,06,899.12,03,69.12,03,15.44,01,42.69,01
2002,1,18,14,50,534.37,11,506.40,06,892.05,10,68.45,10,15.60,01,41.67,01
2002,1,18,14,55,518.14,15,489.16,06,878.29,14,68.82,14,15.43,01,41.93,01
2002,1,18,15,0,504.78,15,476.43,06,875.98,14,68.27,14,15.75,01,41.28,01
2002,1,18,15,5,487.67,15,459.19,06,864.31,14,67.65,14,15.48,01,42.02,01
2002,1,18,15,10,471.51,11,443.63,06,857.97,10,66.31,10,15.50,01,41.81,01
2002,1,18,15,15,452.50,11,425.24,06,844.80,10,65.12,10,15.65,01,41.31,01
2002,1,18,15,20,438.05,15,409.75,06,836.21,14,64.81,14,15.49,01,41.74,01
2002,1,18,15,25,417.54,15,390.30,06,819.77,14,63.65,14,15.46,01,41.59,01
2002,1,18,15,30,401.02,19,374.92,06,811.52,18,63.16,18,15.55,01,41.14,01
2002,1,18,15,35,382.39,11,357.11,06,799.55,10,61.58,10,15.41,01,41.05,01
2002,1,18,15,40,362.43,15,338.39,06,783.84,14,60.26,14,15.49,01,40.54,01
2002,1,18,15,45,345.40,11,323.19,06,776.48,10,59.33,10,15.61,01,39.95,01
2002,1,18,15,50,323.68,11,303.58,06,756.75,10,57.97,10,15.33,01,40.16,01
2002,1,18,15,55,304.58,03,286.30,06,742.65,03,56.75,03,15.42,01,39.62,01
2002,1,18,16,0,283.24,11,265.97,06,717.20,10,55.54,10,15.41,01,39.18,01
