2002,1,18,18,5,-4.38,01,0.00,06,-0.74,01,-4.45,01,22.81,01,34.77,01
2002,1,18,18,10,-5.32,01,0.00,06,-0.68,01,-5.38,01,22.75,01,35.00,01
2002,1,18,18,15,-6.24,01,0.00,06,-0.76,01,-6.31,01,22.60,01,35.25,01
2002,1,18,18,20,-6.50,01,0.00,06,-0.83,01,-6.76,01,22.41,01,35.60,01
2002,1,18,18,25,-6.48,01,0.00,06,-0.74,01,-6.80,01,22.24,01,35.97,01
2002,1,18,18,30,-6.41,01,0.00,06,-0.66,01,-6.62,01,22.19,01,36.04,01
2002,1,18,18,35,-6.38,01,0.00,06,-0.67,01,-6.48,01,22.08,01,36.22,01
2002,1,18,18,40,-6.78,01,0.00,06,-0.84,01,-6.91,01,21.87,01,36.54,01
2002,1,18,18,45,-7.01,01,0.00,06,-0.77,01,-7.03,01,21.64,01,36.97,01
2002,1,18,18,50,-8.11,01,0.00,06,-1.35,01,-7.79,01,21.38,01,37.55,01
2002,1,18,18,55,-8.76,01,0.00,06,-1.62,01,-8.15,01,21.19,01,37.90,01
2002,1,18,19,0,-8.35,01,0.00,06,-1.59,01,-8.10,01,21.09,01,38.16,01
2002,1,18,19,5,-6.97,01,0.00,06,-0.96,01,-7.06,01,20.95,01,38.34,01
2002,1,18,19,10,-6.37,01,0.00,06,-0.78,01,-6.47,01,21.20,01,37.85,01
2002,1,18,19,15,-6.44,01,0.00,06,-0.97,01,-6.25,01,21.30,01,37.81,01
2002,1,18,19,20,-6.16,01,0.00,06,-0.28,01,-5.94,01,21.32,01,37.82,01
2002,1,18,19,25,-5.71,01,0.00,06,-0.41,01,-5.07,01,21.52,01,37.47,01
2002,1,18,19,30,-5.93,01,0.00,06,-0.52,01,-5.28,01,21.33,01,37.79,01
2002,1,18,19,35,-5.88,01,0.00,06,-0.45,01,-5.22,01,21.05,01,38.30,01
2002,1,18,19,40,-5.55,01,0.00,06,-0.40,01,-4.92,01,20.87,01,38.64,01
2002,1,18,19,45,-5.70,01,0.00,06,-0.37,01,-5.05,01,20.72,01,39.01,01
2002,1,18,19,50,-5.36,01,0.00,06,0.09,01,-4.48,01,20.79,01,38.94,01
2002,1,18,19,55,-5.55,01,0.00,06,0.17,01,-4.81,01,20.71,01,39.11,01
2002,1,18,20,0,-5.61,01,0.00,06,-0.18,01,-4.92,01,20.45,01,39.60,01
2002,1,18,20,5,-6.11,01,0.00,06,-0.40,01,-5.47,01,20.21,01,40.19,01
2002,1,18,20,10,-6.32,01,0.00,06,-0.48,01,-5.88,01,19.99,01,40.76,01
2002,1,18,20,15,-6.39,01,0.00,06,-0.51,01,-5.98,01,19.84,01,41.07,01
2002,1,18,20,20,-6.74,01,0.00,06,-0.64,01,-6.53,01,19.58,01,41.63,01
2002,1,18,20,25,-6.76,01,0.00,06,-0.57,01,-6.51,01,19.52,01,41.79,01
2002,1,18,20,30,-6.67,01,0.00,06,-0.55,01,-6.44,01,19.48,01,41.88,01
2002,1,18,20,35,-6.57,01,0.00,06,-0.64,01,-6.37,01,19.28,01,42.40,01
2002,1,18,20,40,-6.40,01,0.00,06,-0.55,01,-6.03,01,19.10,01,42.79,01
2002,1,18,20,45,-6.06,01,0.00,06,-0.30,01,-5.38,01,19.04,01,42.89,01
2002,1,18,20,50,-5.64,01,0.00,06,-0.12,01,-4.89,01,19.03,01,42.90,01
2002,1,18,20,55,-6.35,01,0.00,06,-0.08,01,-5.85,01,18.89,01,43.20,01
2002,1,18,21,0,-5.89,01,0.00,06,0.52,01,-5.28,01,18.97,01,42.93,01
2002,1,18,21,5,-6.06,01,0.00,06,0.38,01,-5.27,01,18.95,01,42.96,01
2002,1,18,21,10,-5.87,01,0.00,06,0.59,01,-5.11,01,18.88,01,43.09,01
2002,1,18,21,15,-5.79,01,0.00,06,0.76,01,-4.87,01,18.94,01,42.89,01
2002,1,18,21,20,-3.47,01,0.00,06,2.70,01,-2.74,01,19.68,01,40.99,01
2002,1,18,21,25,-2.16,01,0.00,06,3.22,01,-1.26,01,20.21,01,39.75,01
2002,1,18,21,30,-3.66,01,0.00,06,2.01,01,-2.81,01,19.97,01,40.21,01
2002,1,18,21,35,-5.24,01,0.00,06,0.66,01,-4.33,01,19.45,01,41.40,01
2002,1,18,21,40,-5.55,01,0.00,06,0.33,01,-4.68,01,19.25,01,41.84,01
2002,1,18,21,45,-4.77,01,0.00,06,0.47,01,-4.22,01,19.38,01,41.54,01
2002,1,18,21,50,-4.42,01,0.00,06,0.81,01,-3.91,01,19.43,01,41.37,01
2002,1,18,21,55,-3.72,01,0.00,06,1.01,01,-3.27,01,19.63,01,40.88,01
2002,1,18,22,0,-4.27,01,0.00,06,0.47,01,-3.80,01,19.46,01,41.30,01
2002,1,18,22,5,-5.94,01,0.00,06,-0.45,01,-5.36,01,19.00,01,42.44,01
2002,1,18,22,10,-6.14,01,0.00,06,-0.36,01,-5.76,01,18.83,01,42.89,01
2002,1,18,22,15,-5.52,01,0.00,06,-0.04,01,-4.95,01,18.91,01,42.68,01
2002,1,18,22,20,-5.81,01,0.00,06,-0.18,01,-5.22,01,18.85,01,42.84,01
2002,1,18,22,25,-6.37,01,0.00,06,-0.34,01,-6.02,01,18.68,01,43.47,01
2002,1,18,22,30,-6.44,01,0.00,06,-0.46,01,-6.31,01,18.29,01,44.48,01
2002,1,18,22,35,-6.36,01,0.00,06,-0.36,01,-5.97,01,18.02,01,45.14,01
2002,1,18,22,40,-6.16,01,0.00,06,-0.13,01,-5.49,01,17.93,01,45.50,01
2002,1,18,22,45,-5.63,01,0.00,06,0.24,01,-4.85,01,17.88,01,45.50,01
2002,1,18,22,50,-6.31,01,0.00,06,0.19,01,-5.83,01,17.88,01,45.55,01
2002,1,18,22,55,-6.28,01,0.00,06,0.40,01,-5.47,01,17.96,01,45.32,01
2002,1,18,23,0,-5.81,01,0.00,06,0.56,01,-4.94,01,17.95,01,45.29,01
2002,1,18,23,5,-4.85,01,0.00,06,1.08,01,-4.08,01,18.04,01,44.58,01
2002,1,18,23,10,-2.83,01,0.00,06,1.73,01,-2.38,01,18.24,01,43.22,01
2002,1,18,23,15,-2.56,01,0.00,06,1.43,01,-2.05,01,18.35,01,42.62,01
2002,1,18,23,20,-3.79,01,0.00,06,0.70,01,-3.40,01,18.18,01,43.57,01
2002,1,18,23,25,-4.26,01,0.00,06,0.72,01,-3.83,01,18.37,01,43.12,01
2002,1,18,23,30,-4.00,01,0.00,06,0.68,01,-3.65,01,18.32,01,42.66,01
2002,1,18,23,35,-4.99,01,0.00,06,0.24,01,-4.48,01,18.10,01,43.43,01
2002,1,18,23,40,-4.85,01,0.00,06,0.14,01,-4.45,01,17.95,01,42.72,01
2002,1,18,23,45,-5.23,01,0.00,06,-0.04,01,-4.74,01,17.77,01,43.68,01
2002,1,18,23,50,-5.10,01,0.00,06,0.20,01,-4.51,01,17.84,01,43.74,01
2002,1,18,23,55,-5.84,01,0.00,06,-0.04,01,-5.35,01,17.68,01,43.71,01
2002,1,19,0,0,-5.68,01,0.00,06,0.00,01,-5.04,01,17.52,01,44.68,01
2002,1,19,0,5,-5.39,01,0.00,06,0.17,01,-4.68,01,17.44,01,44.42,01
2002,1,19,0,10,-4.87,01,0.00,06,0.40,01,-4.25,01,17.46,01,43.70,01
2002,1,19,0,15,-5.44,01,0.00,06,0.33,01,-4.67,01,17.41,01,43.26,01
2002,1,19,0,20,-5.15,01,0.00,06,0.43,01,-4.43,01,17.33,01,42.94,01
2002,1,19,0,25,-4.73,01,0.00,06,0.45,01,-4.13,01,17.22,01,42.61,01
2002,1,19,0,30,-4.32,01,0.00,06,0.44,01,-3.80,01,17.15,01,42.31,01
2002,1,19,0,35,-4.19,01,0.00,06,0.27,01,-3.86,01,17.01,01,42.46,01
2002,1,19,0,40,-4.35,01,0.00,06,0.05,01,-4.14,01,16.78,01,42.89,01
2002,1,19,0,45,-4.66,01,0.00,06,-0.15,01,-4.43,01,16.63,01,43.18,01
2002,1,19,0,50,-5.57,01,0.00,06,-0.16,01,-5.22,01,16.53,01,43.29,01
2002,1,19,0,55,-5.75,01,0.00,06,-0.19,01,-5.23,01,16.47,01,43.37,01
2002,1,19,1,0,-5.24,01,0.00,06,-0.05,01,-4.52,01,16.39,01,43.39,01
2002,1,19,1,5,-5.23,01,0.00,06,-0.06,01,-4.43,01,16.30,01,43.59,01
2002,1,19,1,10,-4.73,01,0.00,06,0.00,01,-4.21,01,16.15,01,43.99,01
2002,1,19,1,15,-4.22,01,0.00,06,0.13,01,-3.85,01,16.03,01,44.06,01
2002,1,19,1,20,-3.98,01,0.00,06,0.41,01,-3.57,01,16.07,01,43.81,01
2002,1,19,1,25,-4.07,01,0.00,06,0.50,01,-3.65,01,16.15,01,43.43,01
2002,1,19,1,30,-3.84,01,0.00,06,0.65,01,-3.44,01,16.23,01,43.14,01
2002,1,19,1,35,-3.62,01,0.00,06,0.57,01,-3.30,01,16.14,01,43.37,01
2002,1,19,1,40,-3.85,01,0.00,06,0.19,01,-3.57,01,15.94,01,43.92,01
2002,1,19,1,45,-4.50,01,0.00,06,-0.08,01,-4.20,01,15.77,01,44.38,01
2002,1,19,1,50,-4.49,01,0.00,06,-0.07,01,-4.18,01,15.69,01,44.60,01
2002,1,19,1,55,-4.23,01,0.00,06,0.01,01,-4.10,01,15.66,01,44.73,01
2002,1,19,2,0,-4.14,01,0.00,06,0.09,01,-3.84,01,15.61,01,44.86,01
2002,1,19,2,5,-3.85,01,0.00,06,0.35,01,-3.55,01,15.59,01,44.87,01
2002,1,19,2,10,-3.83,01,0.00,06,0.26,01,-3.50,01,15.50,01,45.11,01
2002,1,19,2,15,-3.82,01,0.00,06,0.13,01,-3.55,01,15.38,01,45.51,01
2002,1,19,2,20,-3.83,01,0.00,06,0.08,01,-3.61,01,15.25,01,45.85,01
2002,1,19,2,25,-3.99,01,0.00,06,-0.02,01,-3.87,01,15.13,01,46.19,01
2002,1,19,2,30,-4.21,01,0.00,06,-0.08,01,-4.15,01,15.03,01,46.44,01
2002,1,19,2,35,-4.37,01,0.00,06,-0.10,01,-4.25,01,14.97,01,46.63,01
2002,1,19,2,40,-4.25,01,0.00,06,0.05,01,-4.07,01,14.91,01,46.69,01
2002,1,19,2,45,-3.86,01,0.00,06,0.17,01,-3.73,01,14.88,01,46.60,01
2002,1,19,2,50,-3.83,01,0.00,06,0.28,01,-3.50,01,14.83,01,46.67,01
2002,1,19,2,55,-3.83,01,0.00,06,0.24,01,-3.67,01,14.76,01,46.82,01
2002,1,19,3,0,-3.83,01,0.00,06,0.15,01,-3.64,01,14.69,01,47.01,01
2002,1,19,3,5,-3.83,01,0.00,06,0.15,01,-3.60,01,14.62,01,47.14,01
2002,1,19,3,10,-3.83,01,0.00,06,0.11,01,-3.84,01,14.53,01,47.29,01
2002,1,19,3,15,-4.08,01,0.00,06,-0.03,01,-3.99,01,14.44,01,47.60,01
2002,1,19,3,20,-3.85,01,0.00,06,0.19,01,-3.80,01,14.41,01,47.56,01
2002,1,19,3,25,-3.83,01,0.00,06,0.27,01,-3.78,01,14.41,01,47.59,01
2002,1,19,3,30,-3.83,01,0.00,06,0.39,01,-3.62,01,14.42,01,47.57,01
2002,1,19,3,35,-3.98,01,0.00,06,0.26,01,-3.93,01,14.35,01,47.82,01
2002,1,19,3,40,-4.01,01,0.00,06,0.12,01,-4.04,01,14.23,01,48.12,01
2002,1,19,3,45,-3.84,01,0.00,06,0.20,01,-3.86,01,14.18,01,48.24,01
2002,1,19,3,50,-3.95,01,0.00,06,0.03,01,-3.92,01,14.09,01,48.50,01
2002,1,19,3,55,-3.96,01,0.00,06,-0.07,01,-3.96,01,13.98,01,48.83,01
2002,1,19,4,0,-4.03,01,0.00,06,-0.08,01,-4.04,01,13.90,01,49.08,01
2002,1,19,4,5,-3.85,01,0.00,06,0.08,01,-3.85,01,13.88,01,49.15,01
2002,1,19,4,10,-3.83,01,0.00,06,0.12,01,-3.78,01,13.83,01,49.32,01
2002,1,19,4,15,-3.83,01,0.00,06,0.15,01,-3.87,01,13.79,01,49.47,01
2002,1,19,4,20,-3.82,01,0.00,06,0.40,01,-3.51,01,13.83,01,49.34,01
2002,1,19,4,25,-3.81,01,0.00,06,0.41,01,-3.45,01,13.84,01,49.24,01
2002,1,19,4,30,-3.81,01,0.00,06,0.42,01,-3.45,01,13.82,01,49.27,01
2002,1,19,4,35,-3.82,01,0.00,06,0.38,01,-3.48,01,13.76,01,49.41,01
2002,1,19,4,40,-3.83,01,0.00,06,0.25,01,-3.55,01,13.70,01,49.57,01
2002,1,19,4,45,-3.81,01,0.00,06,0.31,01,-3.45,01,13.69,01,49.62,01
2002,1,19,4,50,-3.82,01,0.00,06,0.17,01,-3.65,01,13.64,01,49.76,01
2002,1,19,4,55,-3.83,01,0.00,06,0.00,01,-3.87,01,13.52,01,50.09,01
2002,1,19,5,0,-3.84,01,0.00,06,-0.16,01,-3.88,01,13.43,01,50.38,01
2002,1,19,5,5,-3.83,01,0.00,06,0.05,01,-3.84,01,13.41,01,50.41,01
2002,1,19,5,10,-3.83,01,0.00,06,0.06,01,-3.76,01,13.38,01,50.48,01
2002,1,19,5,15,-3.86,01,0.00,06,-0.08,01,-3.91,01,13.30,01,50.74,01
2002,1,19,5,20,-3.98,01,0.00,06,-0.09,01,-4.06,01,13.21,01,51.02,01
2002,1,19,5,25,-3.83,01,0.00,06,-0.14,01,-3.86,01,13.18,01,51.15,01
2002,1,19,5,30,-3.83,01,0.00,06,-0.20,01,-3.87,01,13.10,01,51.34,01
2002,1,19,5,35,-3.83,01,0.00,06,0.08,01,-3.75,01,13.07,01,51.40,01
2002,1,19,5,40,-3.83,01,0.00,06,0.26,01,-3.71,01,13.07,01,51.33,01
2002,1,19,5,45,-3.81,01,0.00,06,0.33,01,-3.45,01,13.08,01,51.29,01
2002,1,19,5,50,-3.83,01,0.00,06,-0.02,01,-3.72,01,12.99,01,51.58,01
2002,1,19,5,55,-3.82,01,0.00,06,0.37,01,-3.58,01,13.05,01,51.29,01
2002,1,19,6,0,-3.81,01,0.00,06,0.37,01,-3.45,01,13.06,01,51.25,01
2002,1,19,6,5,-3.83,01,0.00,06,0.33,01,-3.53,01,13.03,01,51.29,01
2002,1,19,6,10,-3.85,01,0.00,06,0.07,01,-3.56,01,12.95,01,51.58,01
2002,1,19,6,15,-4.05,01,0.00,06,-0.33,01,-3.94,01,12.81,01,52.07,01
2002,1,19,6,20,-4.12,01,0.00,06,-0.38,01,-3.98,01,12.71,01,52.38,01
2002,1,19,6,25,-4.14,01,0.00,06,-0.36,01,-4.01,01,12.66,01,52.54,01
2002,1,19,6,30,-4.16,01,0.00,06,-0.22,01,-3.98,01,12.66,01,52.53,01
2002,1,19,6,35,-3.89,01,0.00,06,-0.08,01,-3.81,01,12.68,01,52.43,01
2002,1,19,6,40,-3.92,01,0.00,06,-0.27,01,-3.88,01,12.58,01,52.72,01
2002,1,19,6,45,-3.85,01,0.00,06,-0.03,01,-3.66,01,12.57,01,52.71,01
2002,1,19,6,50,-3.82,01,0.00,06,-0.20,01,-3.47,01,12.48,01,52.95,01
2002,1,19,6,55,-3.38,01,0.00,06,-0.12,01,-3.19,01,12.45,01,53.00,01
2002,1,19,7,0,-2.52,01,0.00,06,-0.27,01,-2.31,01,12.38,01,53.16,01
2002,1,19,7,5,-1.02,01,0.00,06,-0.29,01,-0.95,01,12.30,01,53.42,01
2002,1,19,7,10,0.96,01,1.23,06,-0.10,01,1.23,08,12.30,01,53.45,01
2002,1,19,7,15,4.57,01,4.74,06,0.27,01,4.73,01,12.29,01,53.49,01
2002,1,19,7,20,9.49,01,9.55,06,6.02,01,9.32,01,12.32,01,53.44,01
2002,1,19,7,25,16.63,01,16.80,06,31.46,01,15.06,01,12.35,01,53.43,01
2002,1,19,7,30,24.82,01,25.01,06,54.57,01,21.05,01,12.41,01,53.24,01
2002,1,19,7,35,35.41,01,35.82,06,96.10,01,27.17,01,12.41,01,53.29,01
2002,1,19,7,40,46.92,01,47.51,06,131.80,01,33.34,01,12.47,01,53.09,01
2002,1,19,7,45,61.30,01,62.04,06,182.20,01,39.28,01,12.55,01,52.79,01
2002,1,19,7,50,76.95,01,77.57,06,229.70,01,44.88,01,12.63,01,52.52,01
2002,1,19,7,55,93.81,01,94.19,06,278.80,01,49.70,01,12.69,01,52.34,01
2002,1,19,8,0,112.30,01,112.10,06,327.90,01,54.15,01,12.79,01,52.10,01
2002,1,19,8,5,128.71,03,128.08,06,361.90,03,57.95,03,12.89,01,51.74,01
2002,1,19,8,10,148.33,03,146.66,06,404.80,03,61.38,03,13.06,01,51.34,01
2002,1,19,8,15,166.53,03,164.24,06,439.40,03,64.31,03,13.22,01,50.87,01
2002,1,19,8,20,187.04,03,184.19,06,478.90,03,67.34,03,13.36,01,50.49,01
2002,1,19,8,25,206.82,03,203.14,06,510.50,03,70.20,03,13.48,01,50.16,01
2002,1,19,8,30,225.08,03,221.22,06,536.90,03,72.70,03,13.61,01,49.77,01
2002,1,19,8,35,243.22,03,239.08,06,560.30,03,75.10,03,13.78,01,49.28,01
2002,1,19,8,40,262.63,11,258.31,06,585.80,10,77.60,10,13.89,01,48.94,01
2002,1,19,8,45,280.41,03,275.60,06,603.80,03,79.90,03,14.04,01,48.56,01
2002,1,19,8,50,300.58,03,293.68,06,622.30,03,82.40,03,14.31,01,47.99,01
2002,1,19,8,55,320.36,11,312.17,06,641.60,10,84.60,10,14.60,01,47.25,01
2002,1,19,9,0,338.74,03,330.46,06,660.00,03,86.50,03,14.80,01,46.72,01
2002,1,19,9,5,355.23,03,347.18,06,674.10,03,88.10,03,14.96,01,46.25,01
2002,1,19,9,10,372.03,03,364.33,06,688.40,03,89.80,03,15.10,01,45.90,01
2002,1,19,9,15,388.21,03,380.42,06,702.00,03,90.50,03,15.27,01,45.45,01
2002,1,19,9,20,404.23,03,396.69,06,713.00,03,92.30,03,15.49,01,45.04,01
2002,1,19,9,25,420.30,03,412.86,06,721.00,03,95.20,03,15.80,01,44.75,01
2002,1,19,9,30,437.10,03,429.60,06,730.00,03,98.20,03,16.30,01,43.98,01
2002,1,19,9,35,452.96,03,445.23,06,737.00,03,101.00,03,16.82,01,42.90,01
2002,1,19,9,40,468.22,03,459.74,06,744.00,03,102.70,03,17.12,01,42.26,01
2002,1,19,9,45,483.33,03,475.07,06,755.00,03,103.30,03,17.21,01,41.94,01
2002,1,19,9,50,498.82,03,490.13,06,764.00,03,104.60,03,17.24,01,42.00,01
2002,1,19,9,55,512.42,03,503.47,06,772.00,03,104.70,03,17.39,01,41.77,01
2002,1,19,10,0,571.70,26,628.09,06,945.00,27,129.00,27,17.48,01,53.64,01
2002,1,19,10,5,606.67,02,702.41,06,1038.00,08,142.50,02,17.26,01,65.34,01
2002,1,19,10,10,552.87,11,531.98,06,760.00,10,113.70,10,17.95,01,40.93,01
2002,1,19,10,15,567.60,11,547.16,06,770.00,10,115.20,10,18.01,01,40.81,01
2002,1,19,10,20,580.16,15,558.34,06,775.00,14,115.60,14,17.99,01,40.93,01
2002,1,19,10,25,594.06,15,568.40,06,778.00,14,116.20,14,18.23,01,40.67,01
2002,1,19,10,30,606.25,11,582.08,06,788.00,10,116.50,10,18.61,01,40.04,01
2002,1,19,10,35,619.55,11,596.08,06,799.00,10,116.60,10,18.97,01,39.39,01
2002,1,19,10,40,630.60,11,607.24,06,804.00,10,117.60,10,19.03,01,39.29,01
2002,1,19,10,45,640.82,11,613.36,06,801.00,10,118.70,10,19.26,01,39.01,01
2002,1,19,10,50,651.36,11,620.39,06,800.00,10,119.80,10,19.35,01,38.93,01
2002,1,19,10,55,663.53,15,633.67,06,810.00,14,120.50,14,19.46,01,38.64,01
2002,1,19,11,0,672.44,15,644.29,06,817.00,14,120.60,14,19.50,01,38.68,01
2002,1,19,11,5,681.07,15,653.87,06,821.00,14,121.80,14,19.50,01,38.64,01
2002,1,19,11,10,686.79,15,657.31,06,818.00,14,121.70,14,19.56,01,38.72,01
2002,1,19,11,15,694.99,15,664.72,06,822.00,14,121.30,14,20.00,01,38.00,01
2002,1,19,11,20,705.75,11,675.94,06,833.00,10,120.30,10,20.13,01,37.76,01
2002,1,19,11,25,713.59,11,685.13,06,838.00,10,121.50,10,20.33,01,37.56,01
2002,1,19,11,30,720.14,11,689.38,06,837.00,10,122.10,10,20.45,01,37.43,01
2002,1,19,11,35,727.72,15,692.73,06,834.00,14,123.50,14,20.53,01,37.25,01
2002,1,19,11,40,733.32,15,697.26,06,835.00,14,123.70,14,20.52,01,37.34,01
2002,1,19,11,45,740.96,11,707.98,06,847.00,10,122.80,10,20.72,01,37.12,01
2002,1,19,11,50,745.62,19,705.26,06,840.00,18,121.90,18,20.67,01,37.27,01
2002,1,19,11,55,751.31,23,690.89,06,819.00,22,119.50,22,20.58,01,37.41,01
2002,1,19,12,0,756.04,23,698.38,06,827.00,22,119.10,22,21.10,01,36.72,01
2002,1,19,12,5,761.82,23,705.38,06,836.00,22,117.80,22,21.46,01,36.19,01
2002,1,19,12,10,765.62,23,705.74,06,835.00,22,117.20,22,21.67,01,35.97,01
2002,1,19,12,15,765.44,23,702.54,06,832.00,22,114.80,22,21.59,01,36.14,01
2002,1,19,12,20,769.33,23,707.29,06,841.00,22,112.20,22,21.70,01,36.03,01
2002,1,19,12,25,771.26,23,711.08,06,847.00,22,111.10,22,21.74,01,35.97,01
2002,1,19,12,30,772.22,23,711.62,06,850.00,22,109.20,22,21.61,01,36.25,01
2002,1,19,12,35,772.23,23,709.07,06,848.00,22,108.10,22,22.00,01,35.61,01
2002,1,19,12,40,788.39,15,742.71,06,886.00,14,115.20,14,22.33,01,38.64,01
2002,1,19,12,45,874.09,27,794.06,06,647.80,26,335.80,26,21.16,01,61.37,01
2002,1,19,12,50,868.21,93,1147.60,06,61.75,92,1104.00,08,21.35,01,61.96,01
2002,1,19,12,55,861.37,93,1108.94,06,8.43,92,1103.00,08,22.31,01,57.91,01
2002,1,19,13,0,849.54,93,1070.55,06,5.05,92,1067.00,08,22.09,01,56.05,01
2002,1,19,13,5,842.80,93,1053.67,06,5.24,92,1050.00,08,22.00,01,55.70,01
2002,1,19,13,10,832.06,93,1030.70,06,5.31,92,1027.00,08,22.38,01,53.62,01
2002,1,19,13,15,822.37,93,1005.92,06,7.09,92,1001.00,08,22.88,01,51.49,01
2002,1,19,13,20,811.71,89,981.95,06,7.17,88,977.00,08,23.09,01,50.00,01
2002,1,19,13,25,806.13,89,973.38,06,7.84,88,968.00,08,23.14,01,49.69,01
2002,1,19,13,30,798.57,93,954.52,06,5.17,92,951.00,08,23.32,01,48.30,01
2002,1,19,13,35,792.05,93,939.41,06,5.04,92,936.00,08,23.12,01,48.27,01
2002,1,19,13,40,780.50,89,922.02,06,7.48,88,917.00,08,23.39,01,47.29,01
2002,1,19,13,45,771.00,89,905.49,06,8.25,88,900.00,08,24.09,01,45.62,01
2002,1,19,13,50,759.50,85,886.93,06,8.99,84,881.00,08,24.34,01,44.64,01
2002,1,19,13,55,754.10,85,876.17,06,7.91,84,871.00,08,24.49,01,43.92,01
2002,1,19,14,0,747.77,85,862.68,06,7.23,84,858.00,08,24.54,01,43.10,01
2002,1,19,14,5,724.28,81,827.00,06,7.82,80,822.00,08,24.46,01,42.41,01
2002,1,19,14,10,716.04,85,815.71,06,5.87,84,812.00,08,24.63,01,42.11,01
2002,1,19,14,15,709.35,81,809.41,06,8.67,80,804.00,08,24.81,01,42.02,01
2002,1,19,14,20,698.19,81,796.38,06,10.36,80,790.00,08,24.86,01,42.11,01
2002,1,19,14,25,681.50,77,771.47,06,9.01,76,766.00,08,25.28,01,40.74,01
2002,1,19,14,30,669.61,81,755.10,06,6.85,80,751.00,08,25.38,01,40.31,01
2002,1,19,14,35,659.16,81,739.19,06,5.42,80,736.00,08,25.31,01,40.14,01
2002,1,19,14,40,646.74,73,726.50,06,7.76,72,722.00,08,25.19,01,40.32,01
2002,1,19,14,45,630.92,73,705.59,06,8.07,72,701.00,08,25.48,01,39.59,01
2002,1,19,14,50,612.60,73,683.36,06,10.13,72,677.70,08,25.72,01,38.86,01
2002,1,19,14,55,595.78,69,663.12,06,8.60,68,658.40,08,26.03,01,38.23,01
2002,1,19,15,0,583.90,69,646.78,06,6.29,68,643.40,08,26.05,01,38.01,01
2002,1,19,15,5,566.82,65,627.28,06,9.08,64,622.50,08,26.11,01,37.75,01
2002,1,19,15,10,549.32,65,607.31,06,11.49,64,601.40,08,26.67,01,36.76,01
2002,1,19,15,15,532.93,61,587.79,06,11.33,60,582.10,08,26.69,01,36.60,01
2002,1,19,15,20,520.77,65,570.80,06,6.13,64,567.80,08,26.79,01,36.25,01
2002,1,19,15,25,507.02,65,554.11,06,4.21,64,552.10,08,26.37,01,36.97,01
2002,1,19,15,30,488.82,61,533.04,06,3.10,60,531.60,08,26.33,01,36.51,01
2002,1,19,15,35,469.30,61,512.06,06,3.67,60,510.40,08,26.40,01,36.13,01
2002,1,19,15,40,445.25,53,486.54,06,6.25,52,483.80,08,26.50,01,36.19,01
2002,1,19,15,45,423.41,49,462.55,06,9.08,48,458.70,08,27.05,01,35.25,01
2002,1,19,15,50,406.34,49,440.33,06,5.18,48,438.20,08,27.02,01,35.14,01
2002,1,19,15,55,388.53,45,418.21,06,5.57,44,416.00,08,26.83,01,35.22,01
2002,1,19,16,0,368.08,73,394.39,06,6.00,72,392.10,08,26.90,01,34.94,01
2002,1,19,16,5,335.19,57,330.05,06,7.78,56,327.20,08,27.40,01,28.60,01
2002,1,19,16,10,314.84,57,305.42,06,7.45,56,302.80,08,27.67,01,27.66,01
2002,1,19,16,15,295.70,53,285.87,06,6.14,52,283.80,08,27.34,01,27.90,01
2002,1,19,16,20,275.96,49,266.87,06,3.94,48,265.60,08,26.99,01,28.46,01
2002,1,19,16,25,258.51,45,249.11,06,0.68,44,248.90,08,26.69,01,28.88,01
2002,1,19,16,30,239.53,41,229.82,06,-0.27,40,229.90,08,26.55,01,28.82,01
2002,1,19,16,35,223.12,41,213.26,06,1.30,40,212.90,08,26.42,01,28.89,01
2002,1,19,16,40,203.32,09,194.85,06,4.86,09,193.60,09,26.93,01,28.40,01
2002,1,19,16,45,185.51,11,177.61,06,4.19,10,176.60,10,27.29,01,28.02,01
2002,1,19,16,50,171.17,11,161.50,06,-1.79,10,161.90,10,26.85,01,28.60,01
2002,1,19,16,55,153.90,11,144.13,06,-1.80,10,144.50,10,26.52,01,28.88,01
2002,1,19,17,0,137.97,11,128.72,06,-3.04,10,129.30,10,26.45,01,29.10,01
2002,1,19,17,5,121.76,11,112.82,06,-2.79,10,113.30,10,26.34,01,29.13,01
2002,1,19,17,10,104.57,01,97.02,06,-2.46,01,97.40,01,26.25,01,29.23,01
2002,1,19,17,15,88.28,01,82.56,06,-0.98,01,82.70,01,26.19,01,29.10,01
2002,1,19,17,20,74.30,01,70.09,06,-1.74,01,70.30,01,26.16,01,29.49,01
2002,1,19,17,25,60.08,01,56.74,06,-2.00,01,56.95,01,26.10,01,29.76,01
2002,1,19,17,30,44.67,01,43.85,06,-2.09,01,44.03,01,26.05,01,29.76,01
2002,1,19,17,35,27.34,01,30.44,06,-2.46,01,30.61,01,25.93,01,29.82,01
2002,1,19,17,40,15.62,01,18.11,06,-3.34,01,18.28,01,25.84,01,29.84,01
2002,1,19,17,45,9.43,01,8.62,06,-3.46,01,8.74,01,25.73,01,30.01,01
2002,1,19,17,50,4.08,01,3.21,06,-3.45,01,3.27,01,25.65,01,30.22,01
2002,1,19,17,55,-1.16,01,-1.74,06,-3.32,01,-1.73,01,25.56,01,30.34,01
2002,1,19,18,0,-4.18,01,0.00,06,-3.13,01,-4.48,01,25.48,01,30.40,01
