2001,7,19,19,40,-2.77,01,-1742.50,07,-2.50,01,22.51,01,95.30,01,23.07,01,2.88,01,197.40,01,6.02,01,1015.70,01
2001,7,19,19,45,-2.65,01,-1820.00,07,-2.25,01,22.43,01,95.70,01,22.83,01,2.86,01,205.20,01,5.33,01,1015.70,01
2001,7,19,19,50,-2.69,01,-1786.00,07,-2.34,01,22.38,01,95.80,01,22.79,01,2.83,01,218.30,01,4.57,01,1015.70,01
2001,7,19,19,55,-2.64,01,-1891.30,07,-2.23,01,22.33,01,95.90,01,22.62,01,3.56,01,250.40,01,6.93,01,1015.70,01
2001,7,19,20,0,-2.16,01,-2010.70,07,-1.81,01,22.30,01,96.00,01,22.57,01,3.23,01,234.00,01,5.56,01,1015.70,01
2001,7,19,20,5,-1.76,01,-99999.00,99,-1.81,01,22.27,01,96.10,01,22.42,01,3.01,01,208.50,01,5.33,01,1015.80,01
2001,7,19,20,10,-1.67,01,-99999.00,99,-1.77,01,22.26,01,96.10,01,22.35,01,3.11,01,221.50,01,5.18,01,1015.90,01
2001,7,19,20,15,-1.67,01,-99999.00,99,-1.69,01,22.17,01,96.40,01,22.34,01,3.31,01,185.70,01,4.95,01,1015.90,01
2001,7,19,20,20,-1.74,01,-99999.00,99,-1.72,01,22.14,01,96.50,01,22.16,01,3.94,01,250.60,01,6.78,01,1015.90,01
2001,7,19,20,25,-2.10,01,-99999.00,99,-1.81,01,22.12,01,96.40,01,22.30,01,3.62,01,201.40,01,5.10,01,1015.80,01
2001,7,19,20,30,-1.80,01,-99999.00,99,-1.76,01,22.09,01,96.70,01,22.25,01,3.20,01,232.50,01,5.64,01,1015.80,01
2001,7,19,20,35,-1.95,01,-99999.00,99,-1.63,01,22.07,01,96.70,01,22.08,01,3.15,01,224.60,01,6.02,01,1015.80,01
2001,7,19,20,40,-1.34,01,-3145.80,07,-1.09,01,22.03,01,96.60,01,21.97,01,3.05,01,199.00,01,4.95,01,1015.80,01
2001,7,19,20,45,-1.69,01,-2998.40,07,-1.55,01,21.95,01,96.70,01,22.09,01,2.93,01,206.60,01,4.88,01,1015.90,01
2001,7,19,20,50,-1.16,01,-3043.50,07,-.92,01,21.94,01,96.80,01,21.97,01,2.93,01,191.00,01,5.56,01,1016.00,01
2001,7,19,20,55,-.92,01,-3085.80,07,-.80,01,21.93,01,96.70,01,21.90,01,3.35,01,217.90,01,4.88,01,1016.10,01
2001,7,19,21,0,-.87,01,-3104.30,07,-.73,01,21.92,01,96.70,01,21.86,01,2.93,01,174.80,01,4.42,01,1016.10,01
2001,7,19,21,5,-1.01,01,-3138.90,07,-.83,01,21.81,01,96.60,01,21.93,01,3.47,01,221.90,01,5.64,01,1016.20,01
2001,7,19,21,10,-1.00,01,-3123.10,07,-.84,01,21.78,01,96.70,01,21.88,01,3.35,01,200.70,01,6.70,01,1016.30,01
2001,7,19,21,15,-.70,01,-3113.00,07,-.69,01,21.75,01,96.60,01,21.93,01,2.85,01,190.80,01,4.19,01,1016.50,01
2001,7,19,21,20,-.89,01,-3140.90,07,-.72,01,21.71,01,96.50,01,21.87,01,2.56,01,205.50,01,4.72,01,1016.50,01
2001,7,19,21,25,-1.03,01,-2974.40,07,-.89,01,21.59,01,96.60,01,21.82,01,3.04,01,188.60,01,4.27,01,1016.50,01
2001,7,19,21,30,-1.15,01,-2935.30,07,-1.07,01,21.51,01,96.80,01,21.75,01,2.97,01,211.50,01,4.72,01,1016.50,01
2001,7,19,21,35,-1.92,01,-3222.80,07,-1.81,01,21.46,01,96.90,01,21.72,01,3.06,01,182.90,01,5.10,01,1016.40,01
2001,7,19,21,40,-1.66,01,-99999.00,99,-1.43,01,21.44,01,97.00,01,21.82,01,3.49,01,168.30,01,6.17,01,1016.40,01
2001,7,19,21,45,-1.46,01,-3234.70,07,-1.15,01,21.45,01,97.00,01,21.71,01,3.21,01,205.20,01,5.33,01,1016.50,01
2001,7,19,21,50,-1.48,01,-3200.40,07,-1.26,01,21.40,01,97.00,01,21.64,01,2.65,01,161.60,01,4.65,01,1016.40,01
2001,7,19,21,55,-1.01,01,-3246.70,07,-.80,01,21.36,01,97.10,01,21.49,01,2.82,01,243.10,01,4.65,01,1016.40,01
2001,7,19,22,0,-.76,01,-3296.80,07,-.63,01,21.37,01,97.10,01,21.54,01,3.03,01,201.40,01,5.26,01,1016.30,01
2001,7,19,22,5,-.28,01,-3216.50,07,-.24,01,21.44,01,97.00,01,21.51,01,2.53,01,184.50,01,5.33,01,1016.30,01
2001,7,19,22,10,-.38,01,-3234.40,07,-.33,01,21.39,01,96.80,01,21.54,01,3.05,01,190.50,01,4.42,01,1016.40,01
2001,7,19,22,15,-.32,01,-99999.00,99,-.20,01,21.39,01,96.90,01,21.54,01,2.67,01,189.40,01,5.03,01,1016.40,01
2001,7,19,22,20,-.40,01,-3280.00,07,-.30,01,21.39,01,96.70,01,21.42,01,2.76,01,264.10,01,4.34,01,1016.40,01
2001,7,19,22,25,-.42,01,-3215.70,07,-.38,01,21.36,01,96.80,01,21.48,01,2.78,01,152.80,01,4.65,01,1016.40,01
2001,7,19,22,30,-.45,01,-3174.20,07,-.48,01,21.34,01,96.80,01,21.46,01,2.78,01,186.20,01,4.42,01,1016.40,01
2001,7,19,22,35,-.52,01,-3313.60,07,-.51,01,21.31,01,96.70,01,21.44,01,3.21,01,227.30,01,5.41,01,1016.30,01
2001,7,19,22,40,-.63,01,-3236.00,07,-.59,01,21.26,01,96.80,01,21.42,01,2.87,01,219.90,01,5.79,01,1016.30,01
2001,7,19,22,45,-.72,01,-3146.60,07,-.71,01,21.23,01,96.80,01,21.39,01,2.39,01,191.00,01,4.42,01,1016.30,01
2001,7,19,22,50,-.92,01,-3070.10,07,-.72,01,21.21,01,96.80,01,21.38,01,2.73,01,224.30,01,4.19,01,1016.30,01
2001,7,19,22,55,-1.00,01,-3076.90,07,-.74,01,21.14,01,96.90,01,21.39,01,1.99,01,194.10,01,2.67,01,1016.30,01
2001,7,19,23,0,-1.02,01,-3153.30,07,-.93,01,21.04,01,96.90,01,21.33,01,2.98,01,136.70,01,4.95,01,1016.30,01
2001,7,19,23,5,-1.01,01,-99999.00,99,-.95,01,20.93,01,97.10,01,21.25,01,2.85,01,178.30,01,4.19,01,1016.30,01
2001,7,19,23,10,-1.00,01,-99999.00,99,-.78,01,20.88,01,97.20,01,21.21,01,2.62,01,176.60,01,4.34,01,1016.30,01
2001,7,19,23,15,-1.00,01,-3331.20,07,-.92,01,20.79,01,97.30,01,21.18,01,3.39,01,221.70,01,5.79,01,1016.30,01
2001,7,19,23,20,-.99,01,-3283.90,07,-.72,01,20.77,01,97.50,01,21.24,01,1.87,01,160.90,01,3.66,01,1016.30,01
2001,7,19,23,25,-.89,01,-3188.30,07,-.72,01,20.75,01,97.50,01,21.16,01,2.15,01,168.40,01,3.12,01,1016.30,01
2001,7,19,23,30,-1.00,01,-2946.10,07,-.74,01,20.70,01,97.70,01,21.02,01,2.54,01,157.60,01,4.65,01,1016.40,01
2001,7,19,23,35,-.97,01,-3089.00,07,-.72,01,20.62,01,97.70,01,21.04,01,2.51,01,213.80,01,3.88,01,1016.40,01
2001,7,19,23,40,-.98,01,-3049.30,07,-.73,01,20.56,01,97.80,01,21.03,01,2.60,01,168.10,01,4.04,01,1016.30,01
2001,7,19,23,45,-.81,01,-99999.00,99,-.72,01,20.53,01,97.90,01,20.96,01,2.28,01,170.60,01,4.34,01,1016.30,01
2001,7,19,23,50,-.96,01,-99999.00,99,-.73,01,20.53,01,97.90,01,20.87,01,1.86,01,171.10,01,2.97,01,1016.20,01
2001,7,19,23,55,-1.05,01,-99999.00,99,-1.03,01,20.49,01,97.90,01,20.87,01,3.48,01,158.40,01,5.26,01,1016.10,01
2001,7,20,0,0,-1.01,01,-99999.00,99,-.97,01,20.42,01,97.90,01,20.77,01,3.07,01,123.60,01,4.57,01,1016.10,01
2001,7,20,0,5,-1.00,01,-3184.40,07,-.81,01,20.39,01,98.20,01,20.69,01,2.47,01,182.30,01,3.96,01,1016.10,01
2001,7,20,0,10,-1.42,01,-2938.30,07,-1.23,01,20.32,01,98.30,01,20.66,01,3.25,01,139.10,01,4.95,01,1016.10,01
2001,7,20,0,15,-1.67,01,-2699.20,07,-1.46,01,20.27,01,98.60,01,20.56,01,3.33,01,175.90,01,4.19,01,1016.10,01
2001,7,20,0,20,-1.40,01,-2637.80,07,-1.18,01,20.24,01,98.70,01,20.47,01,3.15,01,178.50,01,4.19,01,1016.20,01
2001,7,20,0,25,-1.12,01,-2459.60,07,-.93,01,20.22,01,98.80,01,20.49,01,2.01,01,174.80,01,3.96,01,1016.20,01
2001,7,20,0,30,-1.74,01,-2346.20,07,-1.46,01,20.21,01,98.80,01,20.41,01,2.93,01,155.30,01,4.04,01,1016.20,01
2001,7,20,0,35,-1.35,01,-2444.40,07,-1.23,01,20.18,01,99.00,01,20.33,01,2.65,01,171.90,01,4.27,01,1016.10,01
2001,7,20,0,40,-1.64,01,-2205.50,07,-1.40,01,20.16,01,99.00,01,20.23,01,2.46,01,172.30,01,3.88,01,1016.20,01
2001,7,20,0,45,-1.58,01,-1944.80,07,-1.59,01,20.16,01,99.10,01,20.14,01,2.12,01,168.20,01,3.66,01,1016.10,01
2001,7,20,0,50,-1.82,01,-1700.40,07,-1.98,01,20.15,01,99.20,01,20.24,01,2.85,01,167.30,01,4.42,01,1016.10,01
2001,7,20,0,55,-1.66,01,-1595.60,07,-1.45,01,20.13,01,99.30,01,20.19,01,3.04,01,161.90,01,4.27,01,1016.20,01
2001,7,20,1,0,-1.99,01,-1437.50,07,-1.62,01,20.12,01,99.40,01,20.14,01,3.08,01,190.00,01,5.10,01,1016.30,01
2001,7,20,1,5,-2.00,01,-1360.60,07,-1.76,01,20.13,01,99.40,01,20.08,01,2.89,01,141.10,01,4.49,01,1016.40,01
2001,7,20,1,10,-2.13,01,-970.67,07,-2.17,01,20.08,01,99.30,01,19.98,01,2.33,01,177.00,01,4.04,01,1016.40,01
2001,7,20,1,15,-2.10,01,-979.00,07,-1.89,01,20.00,01,99.40,01,19.95,01,2.66,01,133.90,01,5.26,01,1016.50,01
2001,7,20,1,20,-1.54,01,-1006.00,07,-1.43,01,20.00,01,99.40,01,19.89,01,2.79,01,177.60,01,4.57,01,1016.40,01
2001,7,20,1,25,-2.35,01,-812.27,07,-2.12,01,19.98,01,99.40,01,19.83,01,2.30,01,183.70,01,3.66,01,1016.30,01
2001,7,20,1,30,-2.48,01,-618.05,07,-2.17,01,19.96,01,99.50,01,19.76,01,2.25,01,191.10,01,3.88,01,1016.30,01
2001,7,20,1,35,-2.61,01,-375.28,07,-2.17,01,19.96,01,99.60,01,19.69,01,2.69,01,166.20,01,4.34,01,1016.20,01
2001,7,20,1,40,-2.76,01,-99.74,07,-2.26,01,19.91,01,99.70,01,19.64,01,1.99,01,220.40,01,3.81,01,1016.10,01
2001,7,20,1,45,-2.69,01,32.28,08,-2.21,01,19.88,01,99.70,01,19.61,01,2.73,01,196.60,01,3.96,01,1016.10,01
2001,7,20,1,50,-2.63,01,122.41,08,-2.17,01,19.84,01,99.80,01,19.49,01,3.00,01,203.10,01,4.72,01,1016.10,01
2001,7,20,1,55,-2.05,01,160.01,08,-1.98,01,19.85,01,99.70,01,19.41,01,3.19,01,166.50,01,5.26,01,1016.10,01
2001,7,20,2,0,-2.00,01,136.62,08,-1.56,01,19.85,01,99.60,01,19.36,01,2.79,01,180.90,01,4.34,01,1016.00,01
2001,7,20,2,5,-1.50,01,144.82,08,-1.19,01,19.86,01,99.50,01,19.34,01,2.77,01,160.50,01,4.88,01,1015.90,01
2001,7,20,2,10,-.65,01,59.26,08,-.40,01,19.90,01,99.40,01,19.36,01,2.49,01,198.20,01,4.04,01,1015.90,01
2001,7,20,2,15,-.44,01,-271.36,07,-.36,01,19.93,01,99.30,01,19.32,01,2.81,01,164.00,01,4.34,01,1015.90,01
2001,7,20,2,20,-.70,01,-355.12,07,-.43,01,19.95,01,99.10,01,19.37,01,2.53,01,218.70,01,5.41,01,1015.90,01
2001,7,20,2,25,-1.13,01,-26.14,07,-.78,01,19.94,01,99.00,01,19.45,01,2.35,01,219.60,01,4.19,01,1015.80,01
2001,7,20,2,30,-1.66,01,28.69,08,-1.33,01,19.90,01,99.20,01,19.51,01,2.45,01,164.60,01,4.11,01,1015.80,01
2001,7,20,2,35,-1.42,01,166.26,08,-1.28,01,19.86,01,99.30,01,19.41,01,2.84,01,174.30,01,3.96,01,1015.70,01
2001,7,20,2,40,-2.06,01,501.07,08,-1.77,01,19.84,01,99.40,01,19.49,01,3.04,01,117.90,01,4.95,01,1015.70,01
2001,7,20,2,45,-2.66,01,642.91,08,-2.17,01,19.81,01,99.40,01,19.39,01,2.59,01,143.80,01,4.49,01,1015.70,01
2001,7,20,2,50,-2.59,01,646.67,08,-2.21,01,19.76,01,99.40,01,19.41,01,2.73,01,178.90,01,3.96,01,1015.70,01
2001,7,20,2,55,-2.11,01,646.95,08,-2.07,01,19.75,01,99.50,01,19.36,01,2.25,01,175.50,01,4.57,01,1015.70,01
2001,7,20,3,0,-2.81,01,548.13,08,-2.30,01,19.72,01,99.70,01,19.35,01,1.90,01,169.50,01,3.66,01,1015.60,01
2001,7,20,3,5,-3.33,01,447.70,08,-2.53,01,19.67,01,99.80,01,19.19,01,1.52,01,171.90,01,2.59,01,1015.60,01
2001,7,20,3,10,-3.21,01,324.07,08,-2.53,01,19.63,01,99.90,01,19.17,01,2.28,01,187.50,01,3.73,01,1015.60,01
2001,7,20,3,15,-2.68,01,165.83,08,-2.34,01,19.63,01,100.00,01,19.07,01,2.58,01,176.70,01,4.80,01,1015.60,01
2001,7,20,3,20,-2.38,01,912.39,08,-2.15,01,19.66,01,99.80,01,19.06,01,2.15,01,141.50,01,3.88,01,1015.70,01
2001,7,20,3,25,-2.40,01,1342.40,08,-2.15,01,19.67,01,99.70,01,18.98,01,2.36,01,166.70,01,4.34,01,1015.70,01
2001,7,20,3,30,-2.56,01,1674.00,08,-2.18,01,19.66,01,99.70,01,18.98,01,2.05,01,170.10,01,4.19,01,1015.70,01
2001,7,20,3,35,-2.55,01,1908.50,08,-2.18,01,19.67,01,99.80,01,18.93,01,2.36,01,183.90,01,3.81,01,1015.60,01
2001,7,20,3,40,-1.99,01,1994.30,08,-1.72,01,19.71,01,99.80,01,18.96,01,2.70,01,173.80,01,4.27,01,1015.60,01
2001,7,20,3,45,-.76,01,1774.30,08,-.45,01,19.78,01,99.60,01,18.92,01,2.39,01,222.50,01,3.66,01,1015.60,01
2001,7,20,3,50,-.31,01,1501.50,08,.17,01,19.86,01,99.40,01,18.97,01,2.39,01,172.20,01,4.11,01,1015.50,01
2001,7,20,3,55,-.07,01,1221.10,08,.27,01,19.94,01,99.10,01,18.98,01,3.35,01,162.00,01,4.95,01,1015.60,01
2001,7,20,4,0,-.12,01,1077.80,08,.16,01,20.00,01,98.70,01,19.07,01,2.90,01,181.70,01,5.26,01,1015.60,01
2001,7,20,4,5,-.24,01,1008.10,08,-.09,01,20.03,01,98.60,01,19.10,01,2.77,01,167.30,01,3.81,01,1015.60,01
2001,7,20,4,10,-.24,01,971.68,08,-.16,01,20.06,01,98.40,01,19.23,01,3.35,01,168.00,01,5.03,01,1015.60,01
2001,7,20,4,15,-.36,01,1071.40,08,-.36,01,20.05,01,98.20,01,19.33,01,3.31,01,192.60,01,5.41,01,1015.60,01
2001,7,20,4,20,-.63,01,809.50,08,-.37,01,20.04,01,98.30,01,19.33,01,2.97,01,201.90,01,5.26,01,1015.60,01
2001,7,20,4,25,-.87,01,1051.10,08,-.64,01,20.02,01,98.30,01,19.43,01,3.36,01,181.50,01,6.02,01,1015.60,01
2001,7,20,4,30,-1.80,01,1428.00,08,-1.69,01,19.96,01,98.40,01,19.40,01,2.58,01,168.40,01,4.95,01,1015.70,01
2001,7,20,4,35,-2.25,01,1613.70,08,-2.16,01,19.90,01,98.70,01,19.43,01,3.11,01,177.80,01,5.03,01,1015.70,01
2001,7,20,4,40,-1.85,01,1422.30,08,-1.63,01,19.87,01,98.80,01,19.35,01,2.83,01,183.10,01,4.04,01,1015.70,01
2001,7,20,4,45,-1.15,01,1278.90,08,-.91,01,19.86,01,99.00,01,19.34,01,2.69,01,174.40,01,4.34,01,1015.70,01
2001,7,20,4,50,-.45,01,1207.20,08,-.41,01,19.89,01,99.00,01,19.40,01,3.06,01,194.70,01,4.49,01,1015.70,01
2001,7,20,4,55,.16,01,1150.10,08,.20,01,19.92,01,99.00,01,19.38,01,2.91,01,154.50,01,4.34,01,1015.70,01
2001,7,20,5,0,.76,01,1098.60,08,.68,01,19.99,01,98.80,01,19.35,01,3.15,01,159.50,01,5.18,01,1015.80,01
2001,7,20,5,5,1.33,01,1026.40,08,1.11,01,20.05,01,98.60,01,19.44,01,2.66,01,150.90,01,3.96,01,1015.80,01
2001,7,20,5,10,1.77,01,958.61,08,1.51,01,20.10,01,98.30,01,19.41,01,1.93,01,147.30,01,3.58,01,1015.80,01
2001,7,20,5,15,2.81,01,849.51,08,2.45,01,20.14,01,98.00,01,19.55,01,2.75,01,166.40,01,4.27,01,1015.90,01
2001,7,20,5,20,4.36,01,766.20,01,3.97,01,20.17,01,97.80,01,19.52,01,2.89,01,168.10,01,5.48,01,1015.80,01
2001,7,20,5,25,6.20,01,724.76,01,5.40,01,20.21,01,97.50,01,19.59,01,2.52,01,205.70,01,3.73,01,1015.90,01
2001,7,20,5,30,7.54,01,607.85,01,6.34,01,20.24,01,97.30,01,19.73,01,3.00,01,167.40,01,4.49,01,1015.90,01
2001,7,20,5,35,11.04,01,516.30,01,9.43,01,20.27,01,97.10,01,19.71,01,2.98,01,195.10,01,4.57,01,1016.00,01
2001,7,20,5,40,11.62,01,347.01,01,9.97,01,20.31,01,96.90,01,19.64,01,2.33,01,183.80,01,4.42,01,1016.10,01
2001,7,20,5,45,12.23,01,177.33,01,10.53,01,20.33,01,96.60,01,19.80,01,3.18,01,169.60,01,5.10,01,1016.10,01
2001,7,20,5,50,13.02,01,67.04,01,11.15,01,20.36,01,96.30,01,19.85,01,3.53,01,172.10,01,5.56,01,1016.20,01
2001,7,20,5,55,16.17,01,-397.27,07,13.95,01,20.38,01,96.30,01,19.91,01,2.74,01,219.80,01,4.04,01,1016.20,01
2001,7,20,6,0,19.31,01,-734.78,07,16.49,01,20.40,01,96.20,01,19.96,01,2.47,01,173.20,01,4.04,01,1016.20,01
2001,7,20,6,5,20.48,02,-407.37,07,17.57,02,20.42,01,95.90,01,19.98,01,3.09,01,170.10,01,4.57,01,1016.10,01
2001,7,20,6,10,28.74,02,-436.60,07,24.67,02,20.41,01,95.80,01,19.96,01,3.36,01,167.00,01,4.80,01,1016.10,01
2001,7,20,6,15,32.90,02,-495.70,07,28.32,02,20.44,01,95.60,01,20.05,01,3.33,01,175.30,01,5.33,01,1016.20,01
2001,7,20,6,20,32.03,02,-504.40,07,27.59,02,20.45,01,95.50,01,20.05,01,3.29,01,180.20,01,5.41,01,1016.30,01
2001,7,20,6,25,33.90,02,-499.34,07,29.19,02,20.46,01,95.50,01,20.09,01,3.56,01,160.80,01,5.56,01,1016.30,01
2001,7,20,6,30,57.94,02,-564.71,07,49.62,02,20.47,01,95.40,01,20.14,01,3.48,01,186.60,01,5.10,01,1016.40,01
2001,7,20,6,35,71.20,02,-687.51,07,61.58,02,20.49,01,95.30,01,20.16,01,4.05,01,144.40,01,5.48,01,1016.40,01
2001,7,20,6,40,75.76,02,-745.91,07,65.00,02,20.53,01,94.90,01,20.20,01,3.85,01,186.20,01,6.09,01,1016.50,01
2001,7,20,6,45,71.39,02,-766.90,07,61.28,02,20.58,01,94.80,01,20.28,01,2.82,01,148.20,01,6.25,01,1016.60,01
2001,7,20,6,50,91.35,02,-831.48,07,78.48,02,20.59,01,94.00,01,20.37,01,4.36,01,190.90,01,6.32,01,1016.60,01
2001,7,20,6,55,89.72,02,-848.20,07,76.68,02,20.62,01,93.80,01,20.47,01,3.60,01,181.40,01,6.09,01,1016.60,01
2001,7,20,7,0,88.28,02,-857.41,07,75.48,02,20.67,01,93.80,01,20.44,01,2.17,01,142.90,01,3.81,01,1016.70,01
2001,7,20,7,5,122.94,02,-910.31,07,105.30,02,20.72,01,93.40,01,20.56,01,2.88,01,192.60,01,4.49,01,1016.70,01
2001,7,20,7,10,117.10,02,-944.36,07,100.35,02,20.77,01,92.90,01,20.55,01,3.53,01,186.30,01,5.79,01,1016.70,01
2001,7,20,7,15,148.67,02,-954.09,07,125.07,02,20.78,01,92.90,01,20.64,01,2.69,01,201.20,01,4.80,01,1016.70,01
2001,7,20,7,20,172.80,02,-963.79,07,171.64,02,20.87,01,92.20,01,20.83,01,3.22,01,181.50,01,5.56,01,1016.60,01
2001,7,20,7,25,202.42,02,-930.81,07,198.01,02,21.00,01,91.70,01,20.86,01,2.64,01,211.00,01,4.95,01,1016.70,01
2001,7,20,7,30,217.43,02,-862.21,07,181.17,02,21.00,01,91.40,01,21.03,01,4.47,01,267.10,01,6.09,01,1016.70,01
2001,7,20,7,35,300.79,02,-838.93,07,245.21,02,21.04,01,91.20,01,21.19,01,4.50,01,217.40,01,6.93,01,1016.70,01
2001,7,20,7,40,330.26,02,-741.53,07,266.45,02,21.24,01,90.60,01,21.25,01,3.08,01,229.90,01,5.41,01,1016.70,01
2001,7,20,7,45,285.93,02,-638.22,07,279.16,02,21.42,01,90.40,01,21.49,01,3.08,01,218.40,01,4.95,01,1016.70,01
2001,7,20,7,50,350.55,02,-552.48,07,285.34,02,21.52,01,89.60,01,21.78,01,3.85,01,166.80,01,5.94,01,1016.80,01
2001,7,20,7,55,314.87,02,-508.87,07,295.71,02,21.44,01,89.50,01,22.03,01,4.54,01,147.40,01,6.47,01,1016.90,01
2001,7,20,8,0,388.52,02,-499.44,07,308.21,02,21.45,01,89.50,01,22.02,01,4.44,01,162.30,01,6.40,01,1016.90,01
2001,7,20,8,5,364.75,02,-480.75,07,246.72,02,21.55,01,89.50,01,22.34,01,3.63,01,181.20,01,6.47,01,1016.90,01
2001,7,20,8,10,426.34,02,-426.63,07,234.49,02,21.76,01,88.70,01,22.49,01,3.52,01,198.10,01,4.80,01,1017.00,01
2001,7,20,8,15,525.18,02,-398.02,07,238.60,02,21.85,01,88.50,01,22.73,01,3.64,01,174.30,01,5.64,01,1017.00,01
2001,7,20,8,20,362.80,02,-368.28,07,273.53,02,22.06,01,87.40,01,22.94,01,3.97,01,216.00,01,5.56,01,1017.10,01
2001,7,20,8,25,342.41,02,-376.29,07,287.76,02,22.11,01,87.70,01,23.07,01,3.17,01,169.90,01,4.80,01,1017.10,01
2001,7,20,8,30,362.26,02,-384.32,07,286.44,02,22.43,01,87.20,01,23.18,01,1.76,01,176.40,01,3.12,01,1017.10,01
2001,7,20,8,35,385.46,02,-368.12,07,315.21,02,22.63,01,85.90,01,23.37,01,3.22,01,197.20,01,6.55,01,1017.20,01
2001,7,20,8,40,446.92,02,-354.85,07,326.95,02,22.44,01,86.30,01,23.63,01,3.96,01,191.50,01,5.94,01,1017.10,01
2001,7,20,8,45,427.39,02,-354.55,07,292.18,02,22.51,01,85.80,01,23.56,01,4.20,01,211.40,01,7.39,01,1017.10,01
2001,7,20,8,50,794.63,25,-400.19,07,370.37,24,22.76,01,85.30,01,23.79,01,3.07,01,188.90,01,5.64,01,1017.10,01
2001,7,20,8,55,789.71,13,-368.28,07,343.55,12,23.52,01,82.40,01,24.11,01,3.00,01,171.20,01,4.95,01,1017.10,01
2001,7,20,9,0,385.51,02,-313.87,07,314.24,02,22.91,01,83.60,01,24.48,01,3.98,01,150.60,01,6.93,01,1017.10,01
2001,7,20,9,5,788.64,02,-402.74,07,318.73,02,22.74,01,84.90,01,24.89,01,4.18,01,204.10,01,5.79,01,1017.10,01
2001,7,20,9,10,619.35,02,-454.46,07,237.58,02,23.31,01,82.40,01,24.95,01,3.65,01,227.10,01,6.47,01,1017.20,01
2001,7,20,9,15,616.48,02,-470.81,07,241.96,02,23.15,01,82.50,01,25.34,01,3.85,01,211.30,01,7.16,01,1017.20,01
2001,7,20,9,20,495.75,02,-491.73,07,254.89,02,23.03,01,82.60,01,25.26,01,4.00,01,156.20,01,5.79,01,1017.10,01
2001,7,20,9,25,782.82,02,-535.17,07,292.18,02,23.12,01,82.10,01,25.77,01,4.51,01,162.80,01,6.40,01,1017.10,01
2001,7,20,9,30,746.39,02,-555.70,07,251.96,02,23.07,01,82.00,01,25.74,01,4.54,01,168.10,01,7.31,01,1017.10,01
2001,7,20,9,35,679.85,02,-570.81,07,335.91,02,23.15,01,81.90,01,25.89,01,3.43,01,202.40,01,4.57,01,1017.20,01
2001,7,20,9,40,510.04,02,-573.31,07,318.44,02,23.57,01,81.30,01,25.97,01,2.78,01,240.20,01,5.94,01,1017.20,01
2001,7,20,9,45,806.72,02,-576.40,07,271.11,02,23.58,01,79.30,01,25.98,01,4.34,01,218.20,01,6.25,01,1017.10,01
2001,7,20,9,50,486.11,02,-581.00,07,272.55,02,23.78,01,78.60,01,26.20,01,3.27,01,279.80,01,6.55,01,1017.20,01
2001,7,20,9,55,543.35,02,-581.82,07,258.06,02,23.67,01,79.30,01,26.34,01,3.63,01,179.30,01,6.02,01,1017.20,01
2001,7,20,10,0,566.16,02,-591.04,07,254.64,02,23.50,01,79.90,01,26.22,01,4.07,01,173.10,01,6.09,01,1017.20,01
2001,7,20,10,5,457.65,02,-613.04,07,265.11,02,23.75,01,78.50,01,26.19,01,2.97,01,223.70,01,5.26,01,1017.20,01
2001,7,20,10,10,705.34,02,-613.21,07,279.15,02,23.82,01,78.50,01,26.14,01,3.66,01,189.90,01,5.64,01,1017.20,01
2001,7,20,10,15,727.45,02,-603.56,07,298.75,02,24.14,01,76.40,01,26.36,01,3.69,01,246.30,01,5.64,01,1017.20,01
2001,7,20,10,20,1021.90,02,-571.73,07,327.97,02,24.33,01,75.70,01,26.60,01,2.90,01,210.50,01,5.64,01,1017.20,01
2001,7,20,10,25,995.94,02,-540.71,07,354.85,02,24.91,01,74.40,01,26.93,01,3.30,01,250.40,01,5.10,01,1017.20,01
2001,7,20,10,30,696.74,02,-521.70,07,377.46,02,25.29,01,73.20,01,27.15,01,3.27,01,224.60,01,6.09,01,1017.30,01
2001,7,20,10,35,622.48,02,-568.37,07,276.03,02,24.42,01,73.90,01,27.60,01,4.34,01,199.50,01,6.86,01,1017.40,01
2001,7,20,10,40,1068.90,02,-628.46,07,304.47,02,24.56,01,73.60,01,27.61,01,3.72,01,288.00,01,6.02,01,1017.40,01
2001,7,20,10,45,1039.40,02,-644.19,07,278.34,02,25.16,01,72.60,01,27.45,01,3.29,01,233.70,01,6.02,01,1017.40,01
2001,7,20,10,50,814.50,02,-665.77,07,280.66,02,24.97,01,72.60,01,27.90,01,4.12,01,221.80,01,5.56,01,1017.40,01
2001,7,20,10,55,788.37,02,-725.60,07,310.20,02,24.39,01,74.20,01,28.01,01,4.78,01,214.70,01,8.68,01,1017.50,01
2001,7,20,11,0,1053.40,02,-807.38,07,318.08,02,24.27,01,73.90,01,27.96,01,4.40,01,222.00,01,6.63,01,1017.50,01
2001,7,20,11,5,895.14,02,-831.81,07,335.86,02,24.54,01,73.00,01,28.15,01,4.04,01,206.20,01,7.31,01,1017.50,01
2001,7,20,11,10,419.21,02,-862.38,07,376.83,02,24.21,01,74.70,01,28.06,01,4.17,01,163.40,01,7.69,01,1017.50,01
2001,7,20,11,15,691.71,02,-936.13,07,403.23,02,24.10,01,75.70,01,27.98,01,4.14,01,243.60,01,5.94,01,1017.50,01
2001,7,20,11,20,736.45,02,-961.92,07,468.69,02,24.50,01,73.20,01,27.65,01,4.41,01,196.60,01,6.70,01,1017.50,01
