1999,9,18,2,20,-2.32,01,0.00,06,-0.08,01,-2.13,01,31.42,01,72.10,01
1999,9,18,2,25,-2.17,01,0.00,06,-0.03,01,-2.10,01,31.37,01,72.00,01
1999,9,18,2,30,-2.13,01,0.00,06,-0.03,01,-2.10,01,31.33,01,72.00,01
1999,9,18,2,35,-2.15,01,0.00,06,0.01,01,-2.12,01,31.28,01,72.00,01
1999,9,18,2,40,-2.31,01,0.00,06,0.07,01,-2.15,01,31.25,01,71.90,01
1999,9,18,2,45,-2.44,01,0.00,06,0.17,01,-2.13,01,31.24,01,72.00,01
1999,9,18,2,50,-2.47,01,0.00,06,0.01,01,-2.46,01,31.20,01,72.10,01
1999,9,18,2,55,-2.41,01,0.00,06,0.10,01,-2.46,01,31.13,01,72.10,01
1999,9,18,3,0,-2.26,01,0.00,06,0.13,01,-2.25,01,31.07,01,71.90,01
1999,9,18,3,5,-2.03,01,0.00,06,0.19,01,-2.04,01,31.04,01,72.00,01
1999,9,18,3,10,-1.36,01,0.00,06,0.32,01,-1.38,01,31.04,01,72.10,01
1999,9,18,3,15,-1.57,01,0.00,06,0.31,01,-1.51,01,31.03,01,72.10,01
1999,9,18,3,20,-1.92,01,0.00,06,0.31,01,-1.75,01,30.99,01,72.00,01
1999,9,18,3,25,-1.43,01,0.00,06,0.49,01,-1.68,01,31.00,01,71.70,01
1999,9,18,3,30,-1.71,01,0.00,06,0.45,01,-1.69,01,31.02,01,71.60,01
1999,9,18,3,35,-1.95,01,0.00,06,0.47,01,-1.70,01,31.01,01,71.40,01
1999,9,18,3,40,-1.84,01,0.00,06,0.52,01,-1.83,01,31.03,01,71.60,01
1999,9,18,3,45,-2.08,01,0.00,06,0.51,01,-1.84,01,31.05,01,71.70,01
1999,9,18,3,50,-2.15,01,0.00,06,0.49,01,-2.00,01,31.04,01,71.70,01
1999,9,18,3,55,-1.69,01,0.00,06,0.63,01,-1.90,01,31.04,01,71.10,01
1999,9,18,4,0,-1.37,01,0.00,06,0.59,01,-1.48,01,31.09,01,71.50,01
1999,9,18,4,5,-1.56,01,0.00,06,0.48,01,-1.37,01,31.09,01,71.80,01
1999,9,18,4,10,-1.31,01,0.00,06,0.44,01,-1.27,01,31.02,01,71.90,01
1999,9,18,4,15,-1.05,01,0.00,06,0.61,01,-1.10,01,31.01,01,71.50,01
1999,9,18,4,20,-0.72,01,0.00,06,0.59,01,-0.86,01,31.03,01,69.70,01
1999,9,18,4,25,-0.74,01,0.00,06,0.56,01,-0.86,01,31.09,01,69.76,01
1999,9,18,4,30,-0.96,01,0.00,06,0.47,01,-0.92,01,31.11,01,69.67,01
1999,9,18,4,35,-1.21,01,0.00,06,0.19,01,-1.24,01,31.04,01,69.54,01
1999,9,18,4,40,-1.14,01,0.00,06,0.08,01,-1.19,01,30.97,01,69.63,01
1999,9,18,4,45,-0.68,01,0.00,06,0.33,01,-0.74,01,31.00,01,69.39,01
1999,9,18,4,50,-0.48,01,0.00,06,0.44,01,-0.54,01,31.10,01,68.58,01
1999,9,18,4,55,-0.89,01,0.00,06,0.25,01,-0.83,01,31.09,01,68.42,01
1999,9,18,5,0,-1.38,01,0.00,06,-0.07,01,-1.35,01,31.03,01,68.54,01
1999,9,18,5,5,-1.88,01,0.00,06,-0.35,01,-1.80,01,30.93,01,68.93,01
1999,9,18,5,10,-2.10,01,0.00,06,-0.34,01,-2.11,01,30.84,01,69.16,01
1999,9,18,5,15,-2.03,01,0.00,06,-0.25,01,-2.07,01,30.82,01,69.24,01
1999,9,18,5,20,-2.06,01,0.00,06,-0.26,01,-2.07,01,30.79,01,69.51,01
1999,9,18,5,25,-2.10,01,0.00,06,-0.20,01,-2.10,01,30.79,01,70.10,01
1999,9,18,5,30,-2.17,01,0.00,06,-0.12,01,-2.11,01,30.81,01,70.60,01
1999,9,18,5,35,-2.08,01,0.00,06,0.08,01,-2.03,01,30.86,01,71.40,01
1999,9,18,5,40,-2.00,01,0.00,06,0.15,01,-1.75,01,30.90,01,72.00,01
1999,9,18,5,45,-1.63,01,0.00,06,0.43,01,-1.64,01,30.95,01,72.20,01
1999,9,18,5,50,-1.29,01,0.00,06,0.42,01,-1.33,01,30.98,01,72.20,01
1999,9,18,5,55,-0.80,01,0.00,06,0.39,01,-0.74,01,30.95,01,72.70,01
1999,9,18,6,0,0.62,01,0.61,06,0.57,01,0.61,08,30.97,01,72.90,01
1999,9,18,6,5,2.45,01,2.49,06,0.66,01,2.48,01,31.03,01,71.90,01
1999,9,18,6,10,5.01,01,4.98,06,0.56,01,4.96,01,31.10,01,72.00,01
1999,9,18,6,15,8.34,01,8.43,06,0.59,01,8.39,01,31.06,01,71.40,01
1999,9,18,6,20,12.80,01,12.96,06,0.57,01,12.91,01,31.07,01,70.80,01
1999,9,18,6,25,17.05,01,17.28,06,0.71,01,17.21,01,31.07,01,70.50,01
1999,9,18,6,30,22.15,01,22.26,06,0.86,01,22.16,01,31.12,01,70.30,01
1999,9,18,6,35,26.72,01,26.82,06,0.89,01,26.69,01,31.15,01,70.30,01
1999,9,18,6,40,33.29,01,33.43,06,1.14,01,33.25,01,31.19,01,69.74,01
1999,9,18,6,45,42.15,01,42.22,06,1.36,01,41.97,01,31.29,01,68.94,01
1999,9,18,6,50,51.34,03,51.51,06,1.66,03,51.17,03,31.41,01,68.80,01
1999,9,18,6,55,61.06,03,61.14,06,1.86,03,60.73,03,31.53,01,69.02,01
1999,9,18,7,0,73.26,03,73.25,06,1.87,03,72.80,03,31.61,01,68.98,01
1999,9,18,7,5,94.75,03,94.24,06,2.07,03,93.70,03,31.69,01,69.02,01
1999,9,18,7,10,123.12,03,122.96,06,33.84,03,113.40,03,31.78,01,68.93,01
1999,9,18,7,15,122.83,03,121.64,06,6.43,03,119.70,03,31.91,01,68.85,01
1999,9,18,7,20,121.67,03,120.85,06,4.50,03,119.40,03,32.03,01,68.92,01
1999,9,18,7,25,125.99,03,125.27,06,3.42,03,124.10,03,32.22,01,69.05,01
1999,9,18,7,30,135.21,03,134.34,06,4.00,03,132.90,03,32.42,01,69.06,01
1999,9,18,7,35,142.58,03,141.75,06,13.79,03,136.50,03,32.59,01,68.72,01
1999,9,18,7,40,138.19,03,137.60,06,4.01,03,136.00,03,32.74,01,67.97,01
1999,9,18,7,45,138.81,03,137.91,06,3.38,03,136.50,03,32.87,01,68.26,01
1999,9,18,7,50,138.83,03,137.62,06,5.76,03,135.10,03,32.92,01,68.84,01
1999,9,18,7,55,145.75,03,144.66,06,20.31,03,135.40,03,32.97,01,69.33,01
1999,9,18,8,0,140.83,03,139.37,06,2.46,03,138.20,03,33.07,01,69.65,01
1999,9,18,8,5,148.55,03,147.44,06,3.73,03,145.60,03,33.25,01,70.30,01
1999,9,18,8,10,159.31,03,158.95,06,3.63,03,157.10,03,33.48,01,71.60,01
1999,9,18,8,15,180.29,03,179.26,06,8.46,03,174.80,03,33.61,01,72.60,01
1999,9,18,8,20,211.00,03,210.47,06,45.63,03,185.60,03,33.85,01,73.40,01
1999,9,18,8,25,192.98,03,191.07,06,9.02,03,186.00,03,33.97,01,75.10,01
1999,9,18,8,30,281.10,03,277.58,06,119.80,03,208.20,03,33.49,01,78.30,01
1999,9,18,8,35,264.96,03,261.74,06,49.76,03,232.10,03,33.48,01,78.50,01
1999,9,18,8,40,258.02,03,256.73,06,9.36,03,251.00,03,33.61,01,79.50,01
1999,9,18,8,45,261.13,03,260.84,06,24.74,03,245.30,03,33.54,01,79.30,01
1999,9,18,8,50,333.72,03,333.19,06,168.80,03,224.50,03,33.62,01,79.00,01
1999,9,18,8,55,252.83,03,251.91,06,67.65,03,207.30,03,33.63,01,79.50,01
1999,9,18,9,0,317.53,03,313.20,06,89.70,03,252.70,03,33.80,01,79.60,01
1999,9,18,9,5,423.49,03,420.16,06,184.90,03,292.70,03,33.97,01,79.20,01
1999,9,18,9,10,394.61,03,394.81,06,150.90,03,288.60,03,34.19,01,78.30,01
1999,9,18,9,15,626.61,03,628.64,06,429.70,03,320.10,03,34.72,01,76.90,01
1999,9,18,9,20,626.26,03,625.39,06,396.50,03,335.20,03,34.69,01,76.30,01
1999,9,18,9,25,669.92,03,669.04,06,409.90,03,363.50,03,34.54,01,77.90,01
1999,9,18,9,30,378.93,03,372.24,06,91.80,03,302.60,03,34.39,01,78.50,01
1999,9,18,9,35,329.84,03,322.25,06,56.85,03,278.40,03,34.13,01,79.10,01
1999,9,18,9,40,421.21,03,412.17,06,126.40,03,313.10,03,34.19,01,78.80,01
1999,9,18,9,45,305.66,03,301.11,06,4.66,03,297.40,03,33.95,01,79.30,01
1999,9,18,9,50,462.94,03,455.03,06,101.70,03,372.90,03,34.03,01,78.80,01
1999,9,18,9,55,789.38,03,786.08,06,453.40,03,414.80,03,34.31,01,79.10,01
1999,9,18,10,0,766.89,03,763.98,06,458.40,03,383.60,03,34.62,01,77.70,01
1999,9,18,10,5,426.34,03,421.53,06,129.50,03,312.70,03,34.77,01,76.00,01
1999,9,18,10,10,318.14,03,314.51,06,6.83,03,308.70,03,34.42,01,76.80,01
1999,9,18,10,15,615.83,03,606.92,06,255.30,03,387.30,03,34.21,01,78.10,01
1999,9,18,10,20,502.72,03,492.12,06,153.20,03,358.90,03,34.56,01,75.90,01
1999,9,18,10,25,590.65,03,576.69,06,230.60,03,374.10,03,34.59,01,76.30,01
1999,9,18,10,30,706.57,03,697.85,06,346.60,03,390.40,03,34.69,01,76.40,01
1999,9,18,10,35,861.09,03,856.15,06,522.20,03,388.70,03,34.75,01,75.50,01
1999,9,18,10,40,819.46,03,808.17,06,450.10,03,401.80,03,35.17,01,74.70,01
1999,9,18,10,45,671.62,03,655.19,06,277.10,03,403.00,03,35.23,01,75.10,01
1999,9,18,10,50,869.57,03,865.28,06,496.20,03,410.30,03,34.88,01,74.90,01
1999,9,18,10,55,889.86,03,885.32,06,512.30,03,412.30,03,35.04,01,75.40,01
1999,9,18,11,0,914.30,03,907.65,06,534.00,03,411.40,03,35.19,01,74.10,01
1999,9,18,11,5,903.22,03,899.87,06,534.40,03,400.30,03,35.57,01,72.70,01
1999,9,18,11,10,913.87,03,910.51,06,564.10,03,380.30,03,35.87,01,70.90,01
1999,9,18,11,15,903.80,03,899.76,06,561.60,03,369.30,03,35.79,01,70.70,01
1999,9,18,11,20,892.77,03,887.51,06,556.00,03,360.00,03,35.92,01,70.20,01
1999,9,18,11,25,890.62,03,884.18,06,566.80,03,344.30,03,35.87,01,69.41,01
1999,9,18,11,30,885.69,03,878.20,06,572.60,03,330.90,03,35.95,01,69.18,01
1999,9,18,11,35,889.47,03,881.15,06,581.90,03,323.30,03,36.12,01,67.45,01
1999,9,18,11,40,895.19,03,886.47,06,586.60,03,322.70,03,36.10,01,68.16,01
1999,9,18,11,45,894.16,03,884.88,06,582.20,03,324.20,03,36.27,01,68.47,01
1999,9,18,11,50,896.04,03,885.71,06,586.20,03,320.30,03,36.14,01,68.47,01
1999,9,18,11,55,899.87,03,888.78,06,590.30,03,318.80,03,36.06,01,68.76,01
1999,9,18,12,0,902.76,03,892.25,06,598.40,03,314.10,03,36.28,01,68.26,01
1999,9,18,12,5,900.81,03,891.17,06,597.20,03,314.10,03,36.38,01,66.93,01
1999,9,18,12,10,901.79,03,892.45,06,598.10,03,314.70,03,36.87,01,65.84,01
1999,9,18,12,15,899.88,03,888.82,06,597.20,03,312.40,03,36.74,01,64.85,01
1999,9,18,12,20,900.90,03,887.82,06,598.90,03,310.50,03,36.70,01,65.86,01
1999,9,18,12,25,900.99,03,887.19,06,602.30,03,307.60,03,36.53,01,65.91,01
1999,9,18,12,30,899.13,03,886.01,06,604.50,03,305.60,03,36.58,01,65.20,01
1999,9,18,12,35,898.27,03,884.89,06,608.00,03,302.70,03,36.73,01,65.04,01
1999,9,18,12,40,898.42,03,885.17,06,614.10,03,299.00,03,36.68,01,63.69,01
1999,9,18,12,45,896.61,03,882.42,06,616.20,03,296.40,03,36.85,01,64.71,01
1999,9,18,12,50,894.81,03,881.40,06,621.70,03,292.60,03,36.94,01,63.72,01
1999,9,18,12,55,885.14,03,871.17,06,613.10,03,293.20,03,36.97,01,64.94,01
1999,9,18,13,0,878.43,03,863.67,06,608.90,03,292.60,03,37.33,01,64.73,01
1999,9,18,13,5,871.73,03,857.25,06,607.60,03,290.60,03,37.37,01,62.79,01
1999,9,18,13,10,869.96,03,853.86,06,610.70,03,287.80,03,37.30,01,61.72,01
1999,9,18,13,15,862.39,03,846.64,06,609.00,03,285.90,03,37.27,01,62.31,01
1999,9,18,13,20,854.95,03,838.78,06,606.10,03,284.70,03,37.42,01,62.03,01
1999,9,18,13,25,847.52,03,831.30,06,606.50,03,281.10,03,37.30,01,62.11,01
1999,9,18,13,30,841.06,03,824.03,06,606.10,03,278.70,03,37.32,01,61.16,01
1999,9,18,13,35,833.61,03,816.77,06,604.20,03,277.90,03,37.39,01,62.18,01
1999,9,18,13,40,819.32,03,800.85,06,591.40,03,278.30,03,37.04,01,64.61,01
1999,9,18,13,45,807.94,03,789.75,06,584.70,03,278.20,03,36.85,01,65.55,01
1999,9,18,13,50,799.48,03,781.43,06,580.20,03,279.10,03,36.95,01,66.57,01
1999,9,18,13,55,790.03,03,771.52,06,576.70,03,277.70,03,36.75,01,66.97,01
1999,9,18,14,0,773.82,03,755.05,06,558.80,03,282.10,03,36.62,01,69.16,01
1999,9,18,14,5,762.59,03,743.22,06,547.60,03,285.40,03,36.69,01,69.61,01
1999,9,18,14,10,749.36,03,730.29,06,539.40,03,285.10,03,36.66,01,70.20,01
1999,9,18,14,15,741.04,03,721.70,06,541.60,03,280.70,03,36.21,01,71.20,01
1999,9,18,14,20,721.80,03,703.14,06,527.60,03,279.60,03,36.07,01,71.20,01
1999,9,18,14,25,704.50,03,686.84,06,512.50,03,281.50,03,36.21,01,71.60,01
1999,9,18,14,30,697.01,03,679.46,06,510.30,03,282.10,03,36.33,01,71.20,01
1999,9,18,14,35,684.83,03,666.32,06,500.10,03,283.20,03,36.17,01,72.20,01
1999,9,18,14,40,673.80,03,655.21,06,495.00,03,282.40,03,35.93,01,73.30,01
1999,9,18,14,45,664.88,03,646.47,06,488.30,03,285.20,03,36.24,01,72.50,01
1999,9,18,14,50,670.87,03,651.71,06,482.80,03,301.10,03,36.16,01,73.30,01
1999,9,18,14,55,695.67,03,675.93,06,465.50,03,344.40,03,35.95,01,74.50,01
1999,9,18,15,0,679.88,03,660.74,06,386.80,03,390.80,03,36.01,01,74.70,01
1999,9,18,15,5,389.88,03,377.21,06,185.90,03,250.20,03,35.76,01,76.20,01
1999,9,18,15,10,118.60,09,114.54,06,-1.59,09,115.60,09,35.06,01,79.10,01
1999,9,18,15,15,72.60,09,69.03,06,-2.41,09,70.60,09,34.99,01,79.70,01
1999,9,18,15,20,49.86,09,47.01,06,-2.25,09,48.44,09,34.75,01,80.50,01
1999,9,18,15,25,35.35,07,32.69,06,-2.39,61,34.18,61,34.57,01,81.10,01
1999,9,18,15,30,25.42,07,23.32,06,-1.94,01,24.49,07,34.40,01,81.50,01
1999,9,18,15,35,18.03,07,16.08,06,-2.08,01,17.30,07,34.25,01,82.20,01
1999,9,18,15,40,14.14,07,12.75,06,-1.76,01,13.76,07,34.00,01,83.00,01
1999,9,18,15,45,8.00,07,7.14,06,-1.07,01,7.73,07,34.06,01,81.80,01
1999,9,18,15,50,5.59,07,4.89,06,-0.82,01,5.33,07,34.08,01,79.40,01
1999,9,18,15,55,5.05,07,4.36,06,-1.03,01,4.90,07,34.01,01,78.90,01
1999,9,18,16,0,4.73,07,4.16,06,-0.82,01,4.57,07,33.94,01,78.70,01
1999,9,18,16,5,4.55,07,3.83,06,-0.72,01,4.18,07,33.95,01,78.10,01
1999,9,18,16,10,3.36,07,2.62,06,-1.14,01,3.15,07,33.88,01,77.50,01
1999,9,18,16,15,3.24,07,1.79,06,-1.18,01,2.32,07,34.00,01,77.40,01
1999,9,18,16,20,1.83,07,-0.31,06,-2.49,01,0.76,07,34.28,01,77.60,01
1999,9,18,16,25,-2.67,07,-4.97,06,-4.49,01,-3.13,07,34.09,01,76.90,01
1999,9,18,16,30,-3.46,07,-7.49,06,-7.90,01,-4.40,07,31.86,01,81.70,01
1999,9,18,16,35,-1.90,07,-4.35,06,-5.35,01,-2.36,07,30.44,01,88.10,01
1999,9,18,16,40,-2.14,07,-3.82,06,-3.11,01,-2.72,07,29.85,01,85.50,01
1999,9,18,16,45,-1.04,07,-2.15,06,-0.72,01,-1.91,07,29.66,01,80.70,01
1999,9,18,16,50,0.86,07,-0.28,06,0.41,01,-0.41,07,29.86,01,74.00,01
1999,9,18,16,55,2.42,07,2.30,06,1.39,01,1.89,07,30.47,01,72.60,01
1999,9,18,17,0,2.91,07,3.82,06,2.17,01,3.23,07,31.10,01,69.86,01
1999,9,18,17,5,2.43,07,3.41,06,1.85,01,2.94,07,31.41,01,69.52,01
1999,9,18,17,10,2.64,07,3.50,06,2.34,01,2.95,07,32.03,01,70.30,01
1999,9,18,17,15,2.24,07,3.19,06,2.89,01,2.57,07,32.48,01,72.20,01
1999,9,18,17,20,2.03,07,2.61,06,2.30,01,2.17,07,32.84,01,72.40,01
1999,9,18,17,25,1.65,07,2.14,06,1.83,01,1.82,07,33.10,01,72.10,01
1999,9,18,17,30,1.26,01,1.73,06,1.35,01,1.52,01,33.09,01,68.67,01
1999,9,18,17,35,0.44,01,-0.19,06,-0.33,01,-0.15,01,32.85,01,70.80,01
1999,9,18,17,40,-2.54,01,-3.41,06,-1.82,01,-3.21,01,33.05,01,70.10,01
1999,9,18,17,45,-5.52,01,-6.23,06,-4.23,01,-5.84,01,32.26,01,71.60,01
1999,9,18,17,50,-6.13,01,-7.89,06,-6.01,01,-7.46,01,30.95,01,74.90,01
1999,9,18,17,55,-5.05,01,-6.23,06,-4.99,01,-5.98,01,30.34,01,79.40,01
1999,9,18,18,0,-3.28,01,-4.83,06,-3.01,01,-4.74,01,29.67,01,82.80,01
1999,9,18,18,5,-1.86,01,-3.68,06,-0.90,01,-3.67,01,28.74,01,85.90,01
1999,9,18,18,10,-2.01,01,0.00,06,-0.98,01,-3.21,01,28.37,01,87.70,01
1999,9,18,18,15,-1.49,01,0.00,06,-0.82,01,-2.94,01,28.34,01,88.40,01
1999,9,18,18,20,-1.72,01,0.00,06,0.03,01,-3.28,01,28.30,01,89.30,01
1999,9,18,18,25,-1.14,01,0.00,06,0.32,01,-2.95,01,28.22,01,90.00,01
1999,9,18,18,30,-1.68,01,0.00,06,0.67,01,-3.31,01,28.16,01,90.40,01
1999,9,18,18,35,-2.61,01,0.00,06,1.51,01,-3.55,01,28.21,01,89.30,01
1999,9,18,18,40,-3.70,01,0.00,06,2.33,01,-4.13,01,28.14,01,87.30,01
1999,9,18,18,45,-3.77,01,0.00,06,1.09,01,-4.06,01,28.10,01,86.70,01
1999,9,18,18,50,-3.23,01,0.00,06,0.34,01,-3.84,01,27.92,01,86.80,01
1999,9,18,18,55,-2.41,01,0.00,06,-0.04,01,-3.44,01,27.85,01,87.10,01
1999,9,18,19,0,-1.58,01,0.00,06,0.23,01,-2.72,01,27.88,01,85.90,01
1999,9,18,19,5,-1.27,01,0.00,06,0.07,01,-2.24,01,28.00,01,84.70,01
1999,9,18,19,10,-1.26,01,0.00,06,-0.05,01,-1.92,01,28.06,01,84.80,01
1999,9,18,19,15,-1.15,01,0.00,06,0.20,01,-1.21,01,28.10,01,84.90,01
1999,9,18,19,20,-0.66,01,0.00,06,0.49,01,-0.68,01,28.20,01,84.00,01
1999,9,18,19,25,-0.65,01,0.00,06,0.41,01,-0.66,01,28.32,01,83.20,01
1999,9,18,19,30,-0.62,01,0.00,06,0.51,01,-0.46,01,28.47,01,82.70,01
1999,9,18,19,35,-0.71,01,0.00,06,0.43,01,-0.63,01,28.54,01,82.40,01
1999,9,18,19,40,-0.55,01,0.00,06,0.92,01,-0.46,01,28.63,01,81.50,01
1999,9,18,19,45,-0.63,01,0.00,06,1.02,01,-0.41,01,28.73,01,81.10,01
1999,9,18,19,50,-0.52,01,0.00,06,1.14,01,-0.36,01,28.83,01,80.10,01
1999,9,18,19,55,-0.47,01,0.00,06,1.17,01,-0.26,01,28.99,01,79.10,01
1999,9,18,20,0,-0.50,01,0.00,06,1.17,01,-0.13,01,29.20,01,77.90,01
1999,9,18,20,5,-0.92,01,0.00,06,0.75,01,-0.56,01,29.26,01,78.10,01
1999,9,18,20,10,-1.20,01,0.00,06,0.68,01,-0.84,01,29.25,01,78.10,01
1999,9,18,20,15,-1.24,01,0.00,06,0.90,01,-0.86,01,29.37,01,77.00,01
1999,9,18,20,20,-1.50,01,0.00,06,0.67,01,-1.31,01,29.46,01,76.60,01
1999,9,18,20,25,-2.29,01,0.00,06,0.17,01,-1.99,01,29.35,01,77.10,01
1999,9,18,20,30,-3.33,01,0.00,06,-0.15,01,-2.77,01,29.26,01,77.90,01
1999,9,18,20,35,-3.45,01,0.00,06,-0.07,01,-3.07,01,29.12,01,77.90,01
1999,9,18,20,40,-2.54,01,0.00,06,0.40,01,-2.54,01,29.17,01,77.10,01
1999,9,18,20,45,-2.81,01,0.00,06,0.40,01,-2.48,01,29.24,01,77.00,01
1999,9,18,20,50,-3.05,01,0.00,06,0.35,01,-2.70,01,29.24,01,76.70,01
1999,9,18,20,55,-3.03,01,0.00,06,0.29,01,-2.73,01,29.24,01,76.60,01
1999,9,18,21,0,-3.00,01,0.00,06,0.27,01,-2.70,01,29.15,01,76.50,01
1999,9,18,21,5,-2.92,01,0.00,06,0.42,01,-2.58,01,29.16,01,76.00,01
1999,9,18,21,10,-2.54,01,0.00,06,0.62,01,-2.04,01,29.28,01,74.70,01
1999,9,18,21,15,-1.31,01,0.00,06,1.15,01,-0.85,01,29.70,01,72.60,01
1999,9,18,21,20,-0.96,01,0.00,06,1.18,01,-0.46,01,29.89,01,70.90,01
1999,9,18,21,25,-0.33,01,0.00,06,1.22,01,0.04,01,30.21,01,69.66,01
1999,9,18,21,30,-1.02,01,0.00,06,1.15,01,-0.70,01,30.31,01,70.20,01
1999,9,18,21,35,-1.60,01,0.00,06,0.73,01,-1.46,01,30.13,01,72.00,01
1999,9,18,21,40,-1.43,01,0.00,06,0.72,01,-1.51,01,29.92,01,73.30,01
1999,9,18,21,45,-1.56,01,0.00,06,0.33,01,-1.48,01,29.75,01,74.80,01
1999,9,18,21,50,-2.01,01,0.00,06,0.12,01,-1.72,01,29.45,01,75.80,01
1999,9,18,21,55,-2.03,01,0.00,06,0.23,01,-1.70,01,29.40,01,76.60,01
1999,9,18,22,0,-1.94,01,0.00,06,0.23,01,-1.67,01,29.42,01,76.80,01
1999,9,18,22,5,-2.11,01,0.00,06,0.20,01,-1.94,01,29.35,01,77.00,01
1999,9,18,22,10,-1.99,01,0.00,06,0.29,01,-1.84,01,29.25,01,77.20,01
1999,9,18,22,15,-1.32,01,0.00,06,0.50,01,-1.55,01,29.26,01,77.70,01
1999,9,18,22,20,-1.29,01,0.00,06,0.39,01,-1.44,01,29.28,01,77.90,01
1999,9,18,22,25,-1.29,01,0.00,06,0.45,01,-1.48,01,29.24,01,78.30,01
1999,9,18,22,30,-1.18,01,0.00,06,0.53,01,-1.26,01,29.27,01,78.30,01
1999,9,18,22,35,-1.16,01,0.00,06,0.72,01,-1.26,01,29.34,01,77.80,01
1999,9,18,22,40,-1.33,01,0.00,06,0.41,01,-1.40,01,29.32,01,78.40,01
1999,9,18,22,45,-1.80,01,0.00,06,0.38,01,-1.66,01,29.30,01,79.10,01
1999,9,18,22,50,-1.85,01,0.00,06,0.44,01,-1.69,01,29.23,01,78.40,01
1999,9,18,22,55,-2.02,01,0.00,06,0.49,01,-1.71,01,29.21,01,77.90,01
1999,9,18,23,0,-2.02,01,0.00,06,0.56,01,-1.85,01,29.20,01,77.20,01
1999,9,18,23,5,-2.17,01,0.00,06,0.35,01,-2.17,01,29.25,01,78.20,01
1999,9,18,23,10,-2.20,01,0.00,06,0.36,01,-2.42,01,29.20,01,79.00,01
1999,9,18,23,15,-2.40,01,0.00,06,0.25,01,-2.51,01,29.13,01,79.80,01
1999,9,18,23,20,-2.84,01,0.00,06,0.33,01,-2.53,01,29.03,01,79.80,01
1999,9,18,23,25,-2.34,01,0.00,06,0.42,01,-2.28,01,28.96,01,79.60,01
1999,9,18,23,30,-1.99,01,0.00,06,0.49,01,-1.90,01,28.98,01,79.60,01
1999,9,18,23,35,-1.69,01,0.00,06,0.48,01,-1.69,01,28.99,01,79.30,01
1999,9,18,23,40,-1.39,01,0.00,06,0.84,01,-1.54,01,29.05,01,78.40,01
1999,9,18,23,45,-1.96,01,0.00,06,0.52,01,-1.69,01,29.21,01,79.40,01
1999,9,18,23,50,-2.65,01,0.00,06,0.41,01,-2.39,01,29.12,01,79.80,01
1999,9,18,23,55,-3.01,01,0.00,06,0.12,01,-2.70,01,28.98,01,80.90,01
1999,9,19,0,0,-3.28,01,0.00,06,0.01,01,-3.01,01,28.77,01,81.50,01
1999,9,19,0,5,-3.10,01,0.00,06,-0.03,01,-2.83,01,28.63,01,81.90,01
1999,9,19,0,10,-2.22,01,0.00,06,0.49,01,-1.95,01,28.73,01,80.10,01
1999,9,19,0,15,-2.35,01,0.00,06,0.45,01,-2.03,01,28.88,01,79.30,01
1999,9,19,0,20,-2.71,01,0.00,06,0.38,01,-2.40,01,28.83,01,79.50,01
1999,9,19,0,25,-2.67,01,0.00,06,0.10,01,-2.32,01,28.68,01,80.80,01
1999,9,19,0,30,-2.40,01,0.00,06,0.14,01,-2.13,01,28.46,01,81.70,01
1999,9,19,0,35,-1.62,01,0.00,06,0.40,01,-1.42,01,28.44,01,81.30,01
1999,9,19,0,40,-1.83,01,0.00,06,0.36,01,-1.58,01,28.50,01,81.50,01
1999,9,19,0,45,-2.17,01,0.00,06,0.15,01,-1.93,01,28.40,01,82.30,01
1999,9,19,0,50,-2.44,01,0.00,06,0.10,01,-2.18,01,28.29,01,83.20,01
1999,9,19,0,55,-2.71,01,0.00,06,0.25,01,-2.49,01,28.23,01,83.50,01
1999,9,19,1,0,-3.01,01,0.00,06,0.18,01,-2.59,01,28.20,01,83.70,01
1999,9,19,1,5,-3.09,01,0.00,06,0.10,01,-2.59,01,28.10,01,84.10,01
1999,9,19,1,10,-3.02,01,0.00,06,0.13,01,-2.58,01,28.03,01,84.40,01
1999,9,19,1,15,-3.01,01,0.00,06,0.22,01,-2.56,01,27.98,01,84.70,01
1999,9,19,1,20,-3.10,01,0.00,06,0.04,01,-2.63,01,27.90,01,85.40,01
1999,9,19,1,25,-3.37,01,0.00,06,0.03,01,-3.17,01,27.81,01,86.20,01
1999,9,19,1,30,-3.15,01,0.00,06,0.12,01,-2.65,01,27.76,01,86.90,01
1999,9,19,1,35,-3.21,01,0.00,06,0.15,01,-2.84,01,27.71,01,87.40,01
1999,9,19,1,40,-3.47,01,0.00,06,0.18,01,-3.23,01,27.64,01,87.70,01
1999,9,19,1,45,-3.27,01,0.00,06,0.35,01,-3.14,01,27.63,01,88.10,01
1999,9,19,1,50,-3.01,01,0.00,06,0.36,01,-2.57,01,27.64,01,88.00,01
1999,9,19,1,55,-3.01,01,0.00,06,0.33,01,-2.56,01,27.60,01,88.30,01
1999,9,19,2,0,-2.80,01,0.00,06,0.45,01,-2.50,01,27.59,01,88.40,01
1999,9,19,2,5,-2.52,01,0.00,06,0.47,01,-2.34,01,27.60,01,88.30,01
1999,9,19,2,10,-2.33,01,0.00,06,0.45,01,-2.13,01,27.57,01,88.10,01
1999,9,19,2,15,-2.16,01,0.00,06,0.34,01,-1.72,01,27.48,01,88.40,01
1999,9,19,2,20,-2.08,01,0.00,06,0.22,01,-1.70,01,27.37,01,88.90,01
1999,9,19,2,25,-2.08,01,0.00,06,0.38,01,-1.70,01,27.30,01,89.20,01
