2001,9,12,15,15,675.82,15,629.34,06,645.70,14,191.60,14,43.28,01,12.11,01
2001,9,12,15,20,654.07,15,605.50,06,618.90,14,194.60,14,43.23,01,11.92,01
2001,9,12,15,25,639.15,19,587.83,06,609.00,18,192.20,18,42.79,01,12.03,01
2001,9,12,15,30,630.17,23,577.29,06,604.20,22,193.60,22,42.64,01,12.10,01
2001,9,12,15,35,616.86,23,563.13,06,613.60,22,182.60,22,42.53,01,12.13,01
2001,9,12,15,40,598.38,19,543.84,06,604.20,18,178.30,18,42.80,01,12.08,01
2001,9,12,15,45,577.55,27,520.21,06,581.30,26,177.50,26,42.78,01,12.05,01
2001,9,12,15,50,542.06,27,485.53,06,543.40,26,173.70,26,42.60,01,12.06,01
2001,9,12,15,55,540.09,31,480.38,06,556.70,30,169.80,30,42.54,01,12.10,01
2001,9,12,16,0,525.01,31,464.42,06,542.80,30,170.40,30,42.91,01,11.89,01
2001,9,12,16,5,502.80,31,442.27,06,522.00,30,168.10,30,42.54,01,12.22,01
2001,9,12,16,10,486.74,35,425.59,06,502.00,34,170.30,34,42.54,01,12.05,01
2001,9,12,16,15,467.86,31,406.28,06,480.40,30,170.10,30,42.55,01,12.13,01
2001,9,12,16,20,450.31,31,388.51,06,468.30,30,166.30,30,42.49,01,12.10,01
2001,9,12,16,25,432.99,35,371.54,06,455.30,34,163.40,34,42.52,01,12.07,01
2001,9,12,16,30,415.46,39,354.36,06,443.50,38,159.40,38,42.61,01,11.98,01
2001,9,12,16,35,398.30,39,337.73,06,428.40,38,157.00,38,42.52,01,12.13,01
2001,9,12,16,40,375.95,39,317.50,06,412.20,38,151.00,38,42.43,01,12.30,01
2001,9,12,16,45,351.77,39,295.30,06,399.90,38,141.00,38,42.25,01,12.29,01
2001,9,12,16,50,328.68,43,273.87,06,378.90,42,134.60,42,42.35,01,12.04,01
2001,9,12,16,55,303.83,39,251.31,06,352.00,38,128.40,38,42.49,01,11.90,01
2001,9,12,17,0,264.36,35,220.09,06,296.70,34,122.00,34,42.56,01,11.83,01
2001,9,12,17,5,212.14,23,181.88,06,210.60,22,116.20,22,42.25,01,12.01,01
2001,9,12,17,10,235.51,39,194.58,06,286.90,38,110.50,38,42.49,01,11.93,01
2001,9,12,17,15,203.30,31,170.33,06,234.70,30,106.00,30,42.45,01,11.95,01
2001,9,12,17,20,208.62,39,170.86,06,259.80,38,104.60,38,42.28,01,12.00,01
2001,9,12,17,25,188.70,35,154.56,06,238.50,34,98.30,34,42.19,01,12.02,01
2001,9,12,17,30,165.85,31,136.83,06,215.70,30,90.10,30,42.20,01,12.02,01
2001,9,12,17,35,144.90,35,120.38,06,195.50,34,81.80,34,42.10,01,12.12,01
2001,9,12,17,40,112.14,23,96.76,06,125.60,22,74.40,22,42.00,01,12.13,01
2001,9,12,17,45,75.03,01,70.45,06,7.71,01,69.23,01,41.82,01,12.18,01
2001,9,12,17,50,90.47,01,78.80,06,91.60,01,66.05,01,41.62,01,12.23,01
2001,9,12,17,55,87.35,01,75.73,06,91.10,01,64.82,01,41.71,01,12.16,01
2001,9,12,18,0,74.98,01,66.05,06,67.93,01,59.23,01,41.79,01,12.11,01
2001,9,12,18,5,60.05,01,53.55,06,44.07,01,49.98,01,41.60,01,12.25,01
2001,9,12,18,10,44.23,01,40.19,06,17.24,01,39.12,01,41.45,01,12.31,01
2001,9,12,18,15,29.06,01,26.66,06,1.96,01,26.58,01,41.43,01,12.33,01
2001,9,12,18,20,16.29,01,14.87,06,0.09,01,14.87,01,41.38,01,12.38,01
2001,9,12,18,25,4.96,01,4.49,06,-0.58,01,4.49,01,41.24,01,12.43,01
2001,9,12,18,30,-2.60,01,0.00,06,-0.80,01,-2.58,01,41.12,01,12.53,01
2001,9,12,18,35,-4.80,01,0.00,06,-0.86,01,-4.64,01,40.99,01,12.60,01
2001,9,12,18,40,-5.02,01,0.00,06,-0.70,01,-4.89,01,40.92,01,12.66,01
2001,9,12,18,45,-5.55,01,0.00,06,-0.48,01,-5.31,01,40.87,01,12.69,01
2001,9,12,18,50,-4.92,01,0.00,06,-0.15,01,-4.70,01,40.82,01,12.73,01
2001,9,12,18,55,-4.39,01,0.00,06,-0.01,01,-3.95,01,40.79,01,12.71,01
2001,9,12,19,0,-5.49,01,0.00,06,-0.15,01,-5.02,01,40.70,01,12.79,01
2001,9,12,19,5,-4.95,01,0.00,06,0.11,01,-4.59,01,40.68,01,12.77,01
2001,9,12,19,10,-4.59,01,0.00,06,0.10,01,-4.20,01,40.65,01,12.77,01
2001,9,12,19,15,-4.71,01,0.00,06,0.14,01,-4.29,01,40.61,01,12.77,01
2001,9,12,19,20,-4.25,01,0.00,06,0.24,01,-3.87,01,40.59,01,12.80,01
2001,9,12,19,25,-4.37,01,0.00,06,0.22,01,-3.89,01,40.55,01,12.81,01
2001,9,12,19,30,-4.35,01,0.00,06,0.18,01,-3.92,01,40.51,01,12.85,01
2001,9,12,19,35,-4.37,01,0.00,06,0.17,01,-3.89,01,40.47,01,12.82,01
2001,9,12,19,40,-4.27,01,0.00,06,0.27,01,-3.89,01,40.42,01,12.83,01
2001,9,12,19,45,-4.31,01,0.00,06,0.31,01,-3.93,01,40.38,01,12.78,01
2001,9,12,19,50,-3.93,01,0.00,06,0.29,01,-3.40,01,40.30,01,12.85,01
2001,9,12,19,55,-4.47,01,0.00,06,-0.30,01,-4.10,01,40.08,01,15.89,01
2001,9,12,20,0,-5.36,01,0.00,06,-0.86,01,-4.84,01,39.61,01,19.70,01
2001,9,12,20,5,-5.20,01,0.00,06,-0.80,01,-4.78,01,39.41,01,20.34,01
2001,9,12,20,10,-4.94,01,0.00,06,-0.51,01,-4.70,01,39.37,01,20.27,01
2001,9,12,20,15,-4.90,01,0.00,06,-0.35,01,-4.67,01,39.25,01,21.54,01
2001,9,12,20,20,-4.26,01,0.00,06,0.03,01,-4.09,01,39.21,01,22.02,01
2001,9,12,20,25,-4.70,01,0.00,06,-0.03,01,-4.42,01,39.15,01,22.48,01
2001,9,12,20,30,-5.22,01,0.00,06,0.04,01,-4.97,01,39.05,01,22.89,01
2001,9,12,20,35,-4.83,01,0.00,06,-0.02,01,-4.54,01,38.99,01,23.08,01
2001,9,12,20,40,-5.15,01,0.00,06,0.06,01,-4.74,01,38.92,01,23.03,01
2001,9,12,20,45,-5.32,01,0.00,06,-0.42,01,-4.73,01,38.67,01,26.97,01
2001,9,12,20,50,-5.48,01,0.00,06,-1.05,01,-4.85,01,38.07,01,29.02,01
2001,9,12,20,55,-5.26,01,0.00,06,-0.92,01,-4.80,01,37.81,01,29.54,01
2001,9,12,21,0,-5.08,01,0.00,06,-1.00,01,-4.73,01,37.59,01,32.22,01
2001,9,12,21,5,-5.80,01,0.00,06,-1.90,01,-5.53,01,36.88,01,36.31,01
2001,9,12,21,10,-5.87,01,0.00,06,-1.96,01,-5.78,01,36.30,01,37.69,01
2001,9,12,21,15,-5.77,01,0.00,06,-1.83,01,-5.69,01,35.95,01,38.54,01
2001,9,12,21,20,-5.55,01,0.00,06,-1.18,01,-5.58,01,35.75,01,38.80,01
2001,9,12,21,25,-5.27,01,0.00,06,-0.76,01,-5.21,01,35.68,01,39.04,01
2001,9,12,21,30,-5.14,01,0.00,06,-0.23,01,-4.85,01,35.68,01,39.02,01
2001,9,12,21,35,-4.88,01,0.00,06,0.08,01,-4.67,01,35.63,01,38.92,01
2001,9,12,21,40,-4.78,01,0.00,06,0.30,01,-4.49,01,35.61,01,38.82,01
2001,9,12,21,45,-5.06,01,0.00,06,0.52,01,-4.72,01,35.60,01,38.43,01
2001,9,12,21,50,-5.15,01,0.00,06,0.73,01,-4.69,01,35.67,01,37.93,01
2001,9,12,21,55,-5.10,01,0.00,06,0.67,01,-4.62,01,35.62,01,38.15,01
2001,9,12,22,0,-5.37,01,0.00,06,0.45,01,-4.72,01,35.49,01,38.42,01
2001,9,12,22,5,-5.80,01,0.00,06,0.40,01,-4.94,01,35.41,01,38.42,01
2001,9,12,22,10,-5.59,01,0.00,06,0.41,01,-4.83,01,35.33,01,38.61,01
2001,9,12,22,15,-5.32,01,0.00,06,0.48,01,-4.76,01,35.28,01,38.77,01
2001,9,12,22,20,-5.45,01,0.00,06,0.34,01,-4.83,01,35.17,01,39.22,01
2001,9,12,22,25,-5.43,01,0.00,06,0.38,01,-4.85,01,35.10,01,39.31,01
2001,9,12,22,30,-5.75,01,0.00,06,0.41,01,-5.01,01,35.05,01,39.43,01
2001,9,12,22,35,-5.82,01,0.00,06,0.41,01,-4.95,01,34.96,01,39.88,01
2001,9,12,22,40,-5.78,01,0.00,06,0.39,01,-5.01,01,34.90,01,39.82,01
2001,9,12,22,45,-5.79,01,0.00,06,0.69,01,-5.18,01,34.94,01,38.67,01
2001,9,12,22,50,-5.11,01,0.00,06,0.91,01,-4.65,01,35.07,01,38.35,01
2001,9,12,22,55,-5.09,01,0.00,06,0.95,01,-4.68,01,35.06,01,38.57,01
2001,9,12,23,0,-5.12,01,0.00,06,0.83,01,-4.71,01,34.99,01,39.09,01
2001,9,12,23,5,-5.22,01,0.00,06,0.66,01,-4.72,01,34.91,01,39.45,01
2001,9,12,23,10,-5.59,01,0.00,06,0.49,01,-4.83,01,34.83,01,39.66,01
2001,9,12,23,15,-6.01,01,0.00,06,0.45,01,-5.32,01,34.76,01,39.75,01
2001,9,12,23,20,-5.87,01,0.00,06,0.48,01,-5.06,01,34.73,01,39.76,01
2001,9,12,23,25,-5.85,01,0.00,06,0.46,01,-5.13,01,34.73,01,39.73,01
2001,9,12,23,30,-6.20,01,0.00,06,0.32,01,-5.58,01,34.68,01,39.77,01
2001,9,12,23,35,-6.14,01,0.00,06,0.46,01,-5.60,01,34.62,01,39.56,01
2001,9,12,23,40,-5.43,01,0.00,06,0.61,01,-4.74,01,34.69,01,39.52,01
2001,9,12,23,45,-6.14,01,0.00,06,0.23,01,-5.64,01,34.48,01,40.52,01
2001,9,12,23,50,-6.32,01,0.00,06,0.22,01,-5.69,01,34.34,01,40.80,01
2001,9,12,23,55,-5.81,01,0.00,06,0.39,01,-5.12,01,34.36,01,39.97,01
2001,9,13,0,0,-4.85,01,0.00,06,0.82,01,-4.43,01,34.48,01,39.43,01
2001,9,13,0,5,-3.59,01,0.00,06,1.38,01,-3.16,01,34.66,01,38.73,01
2001,9,13,0,10,-3.37,01,0.00,06,1.38,01,-2.94,01,34.78,01,38.54,01
2001,9,13,0,15,-3.48,01,0.00,06,1.43,01,-2.83,01,34.84,01,38.31,01
2001,9,13,0,20,-3.96,01,0.00,06,1.08,01,-3.45,01,34.83,01,38.22,01
2001,9,13,0,25,-4.12,01,0.00,06,0.81,01,-3.48,01,34.83,01,38.21,01
2001,9,13,0,30,-4.11,01,0.00,06,0.72,01,-3.60,01,34.78,01,38.29,01
2001,9,13,0,35,-4.41,01,0.00,06,0.49,01,-3.81,01,34.73,01,38.41,01
2001,9,13,0,40,-5.04,01,0.00,06,0.28,01,-4.54,01,34.66,01,38.51,01
2001,9,13,0,45,-4.92,01,0.00,06,0.29,01,-4.42,01,34.57,01,38.53,01
2001,9,13,0,50,-4.37,01,0.00,06,0.41,01,-3.88,01,34.55,01,38.39,01
2001,9,13,0,55,-4.19,01,0.00,06,0.41,01,-3.72,01,34.56,01,38.26,01
2001,9,13,1,0,-4.16,01,0.00,06,0.36,01,-3.74,01,34.49,01,38.36,01
2001,9,13,1,5,-4.27,01,0.00,06,0.28,01,-3.92,01,34.41,01,38.00,01
2001,9,13,1,10,-3.56,01,0.00,06,0.81,01,-3.18,01,34.60,01,36.95,01
2001,9,13,1,15,-3.26,01,0.00,06,0.82,01,-2.61,01,34.67,01,36.52,01
2001,9,13,1,20,-3.57,01,0.00,06,0.76,01,-2.87,01,34.73,01,36.40,01
2001,9,13,1,25,-4.00,01,0.00,06,0.52,01,-3.34,01,34.65,01,36.36,01
2001,9,13,1,30,-4.00,01,0.00,06,0.45,01,-3.40,01,34.65,01,36.32,01
2001,9,13,1,35,-4.36,01,0.00,06,0.30,01,-3.94,01,34.56,01,36.27,01
2001,9,13,1,40,-5.42,01,0.00,06,-0.06,01,-4.84,01,34.44,01,36.95,01
2001,9,13,1,45,-5.91,01,0.00,06,-0.18,01,-5.39,01,34.29,01,36.90,01
2001,9,13,1,50,-5.82,01,0.00,06,-0.10,01,-5.01,01,34.24,01,36.90,01
2001,9,13,1,55,-6.00,01,0.00,06,-0.10,01,-5.46,01,34.17,01,36.50,01
2001,9,13,2,0,-6.08,01,0.00,06,-0.14,01,-5.52,01,34.11,01,36.27,01
2001,9,13,2,5,-6.17,01,0.00,06,-0.03,01,-5.45,01,34.05,01,36.30,01
2001,9,13,2,10,-5.98,01,0.00,06,-0.10,01,-5.26,01,34.00,01,36.19,01
2001,9,13,2,15,-5.42,01,0.00,06,0.09,01,-4.80,01,33.95,01,35.89,01
2001,9,13,2,20,-5.24,01,0.00,06,0.19,01,-4.71,01,33.96,01,35.56,01
2001,9,13,2,25,-5.51,01,0.00,06,0.23,01,-4.74,01,33.96,01,35.31,01
2001,9,13,2,30,-5.83,01,0.00,06,0.23,01,-4.83,01,33.95,01,34.92,01
2001,9,13,2,35,-5.50,01,0.00,06,0.33,01,-4.77,01,33.91,01,34.65,01
2001,9,13,2,40,-4.68,01,0.00,06,0.66,01,-4.16,01,33.98,01,34.01,01
2001,9,13,2,45,-4.09,01,0.00,06,0.90,01,-3.62,01,34.10,01,33.11,01
2001,9,13,2,50,-4.38,01,0.00,06,0.71,01,-3.87,01,34.12,01,33.18,01
2001,9,13,2,55,-5.24,01,0.00,06,0.32,01,-4.68,01,33.99,01,33.33,01
2001,9,13,3,0,-5.29,01,0.00,06,0.18,01,-4.73,01,33.92,01,32.62,01
2001,9,13,3,5,-5.08,01,0.00,06,0.22,01,-4.55,01,33.89,01,32.84,01
2001,9,13,3,10,-5.50,01,0.00,06,0.09,01,-4.74,01,33.81,01,33.09,01
2001,9,13,3,15,-5.07,01,0.00,06,0.38,01,-4.68,01,33.91,01,31.96,01
2001,9,13,3,20,-5.88,01,0.00,06,-0.13,01,-5.27,01,33.79,01,32.75,01
2001,9,13,3,25,-5.71,01,0.00,06,0.46,01,-5.17,01,33.82,01,30.25,01
2001,9,13,3,30,-5.89,01,0.00,06,-0.01,01,-5.46,01,33.95,01,31.90,01
2001,9,13,3,35,-8.23,01,0.00,06,-0.76,01,-8.03,01,33.60,01,31.67,01
2001,9,13,3,40,-7.50,01,0.00,06,-0.64,01,-7.35,01,33.47,01,30.94,01
2001,9,13,3,45,-6.78,01,0.00,06,-0.57,01,-6.18,01,33.46,01,31.05,01
2001,9,13,3,50,-6.71,01,0.00,06,-0.67,01,-6.41,01,33.38,01,30.99,01
2001,9,13,3,55,-7.75,01,0.00,06,-1.07,01,-7.55,01,33.15,01,31.16,01
2001,9,13,4,0,-7.91,01,0.00,06,-1.17,01,-7.67,01,32.97,01,30.99,01
2001,9,13,4,5,-8.26,01,0.00,06,-1.47,01,-8.17,01,32.77,01,31.30,01
2001,9,13,4,10,-7.26,01,0.00,06,-0.81,01,-7.33,01,32.78,01,29.94,01
2001,9,13,4,15,-6.63,01,0.00,06,-0.64,01,-7.03,01,32.98,01,28.97,01
2001,9,13,4,20,-7.31,01,0.00,06,-1.07,01,-7.31,01,32.60,01,29.63,01
2001,9,13,4,25,-7.05,01,0.00,06,-1.00,01,-7.01,01,32.37,01,29.71,01
2001,9,13,4,30,-6.42,01,0.00,06,-0.82,01,-5.78,01,32.37,01,29.66,01
2001,9,13,4,35,-6.05,01,0.00,06,-0.58,01,-5.45,01,32.43,01,30.10,01
2001,9,13,4,40,-5.80,01,0.00,06,-0.42,01,-4.84,01,32.60,01,30.20,01
2001,9,13,4,45,-6.57,01,0.00,06,-0.96,01,-6.05,01,32.41,01,30.41,01
2001,9,13,4,50,-7.07,01,0.00,06,-1.28,01,-7.19,01,32.11,01,30.84,01
2001,9,13,4,55,-6.20,01,0.00,06,-0.86,01,-5.86,01,32.18,01,30.28,01
2001,9,13,5,0,-5.73,01,0.00,06,-0.67,01,-5.40,01,32.28,01,30.54,01
2001,9,13,5,5,-5.93,01,0.00,06,-0.54,01,-5.29,01,32.11,01,30.44,01
2001,9,13,5,10,-4.74,01,0.00,06,0.24,01,-4.21,01,32.29,01,29.43,01
2001,9,13,5,15,-5.12,01,0.00,06,0.21,01,-4.59,01,32.31,01,27.71,01
2001,9,13,5,20,-4.21,01,0.00,06,1.27,01,-3.55,01,32.60,01,25.18,01
2001,9,13,5,25,-2.87,01,0.00,06,2.16,01,-1.52,01,33.07,01,23.59,01
2001,9,13,5,30,-2.59,01,0.00,06,2.54,01,-1.07,01,33.40,01,22.95,01
2001,9,13,5,35,-3.29,01,0.00,06,1.80,01,-1.60,01,33.51,01,22.68,01
2001,9,13,5,40,-4.46,01,0.00,06,0.69,01,-2.92,01,33.39,01,22.52,01
2001,9,13,5,45,-4.93,01,0.00,06,0.27,01,-3.59,01,33.34,01,23.13,01
2001,9,13,5,50,-4.59,01,0.00,06,0.04,01,-3.25,01,33.33,01,22.80,01
2001,9,13,5,55,-4.94,01,0.00,06,-0.55,01,-3.78,01,33.14,01,22.51,01
2001,9,13,6,0,-3.64,01,0.00,06,-0.37,01,-2.54,01,33.08,01,22.00,01
2001,9,13,6,5,-1.81,01,0.00,06,-0.24,01,-0.88,01,33.13,01,21.73,01
2001,9,13,6,10,-0.88,01,0.13,06,-0.76,01,0.14,01,32.92,01,22.44,01
2001,9,13,6,15,1.29,01,2.08,06,-1.36,01,2.11,01,32.13,01,24.26,01
2001,9,13,6,20,7.24,01,7.84,06,5.05,01,7.62,01,31.85,01,24.49,01
2001,9,13,6,25,17.90,01,18.71,06,20.07,01,17.47,01,31.92,01,24.48,01
2001,9,13,6,30,30.91,01,31.69,06,45.58,01,28.00,01,31.97,01,24.60,01
2001,9,13,6,35,40.37,01,41.33,06,73.20,01,33.99,01,31.91,01,24.84,01
2001,9,13,6,40,49.00,01,50.20,06,107.10,01,37.39,01,31.74,01,24.84,01
2001,9,13,6,45,59.12,01,60.63,06,132.60,01,42.20,01,31.81,01,24.75,01
2001,9,13,6,50,59.51,01,61.27,06,110.70,01,43.73,01,31.88,01,24.76,01
2001,9,13,6,55,50.28,01,50.19,06,13.49,01,47.79,01,31.88,01,25.01,01
2001,9,13,7,0,58.06,03,57.70,06,19.79,03,53.80,03,31.82,01,25.17,01
2001,9,13,7,5,87.01,03,87.08,06,114.80,03,62.23,03,31.79,01,25.23,01
2001,9,13,7,10,143.93,03,143.57,06,308.80,03,70.80,03,31.86,01,25.30,01
2001,9,13,7,15,164.60,03,163.68,06,340.60,03,76.90,03,31.99,01,25.15,01
2001,9,13,7,20,186.07,03,184.58,06,373.50,03,82.30,03,32.32,01,25.46,01
2001,9,13,7,25,206.60,03,204.38,06,400.60,03,87.10,03,32.58,01,25.69,01
2001,9,13,7,30,227.32,03,224.11,06,425.30,03,91.60,03,32.88,01,25.15,01
2001,9,13,7,35,247.99,03,243.15,06,450.10,03,94.50,03,33.15,01,25.42,01
2001,9,13,7,40,268.48,11,262.19,06,471.60,10,97.70,10,33.29,01,26.03,01
2001,9,13,7,45,291.81,03,284.71,06,498.40,03,101.70,03,33.35,01,24.91,01
2001,9,13,7,50,312.10,03,304.67,06,518.30,03,104.90,03,33.45,01,25.67,01
2001,9,13,7,55,331.03,03,323.50,06,535.80,03,107.30,03,33.50,01,25.42,01
2001,9,13,8,0,347.87,03,340.29,06,549.80,03,108.60,03,33.73,01,24.40,01
2001,9,13,8,5,372.47,11,363.88,06,571.10,10,113.10,10,34.20,01,22.54,01
2001,9,13,8,10,395.06,11,384.24,06,587.20,10,116.10,10,34.38,01,22.73,01
2001,9,13,8,15,416.42,03,404.22,06,604.10,03,117.90,03,34.57,01,21.42,01
2001,9,13,8,20,436.35,11,423.22,06,618.30,10,119.60,10,34.66,01,21.27,01
2001,9,13,8,25,455.94,11,441.55,06,629.30,10,121.90,10,34.56,01,22.70,01
2001,9,13,8,30,476.29,03,460.80,06,642.20,03,123.90,03,34.56,01,23.06,01
2001,9,13,8,35,497.55,03,481.12,06,656.20,03,126.10,03,34.59,01,22.30,01
2001,9,13,8,40,516.85,11,500.57,06,669.70,10,127.40,10,34.77,01,21.21,01
2001,9,13,8,45,534.77,03,519.39,06,685.50,03,126.50,03,35.07,01,21.07,01
2001,9,13,8,50,552.26,03,537.71,06,696.50,03,127.60,03,35.45,01,20.87,01
2001,9,13,8,55,572.19,11,556.68,06,705.00,10,130.70,10,35.39,01,21.01,01
2001,9,13,9,0,589.16,03,573.34,06,710.00,03,133.60,03,35.27,01,20.74,01
2001,9,13,9,5,606.23,11,590.56,06,718.00,10,135.20,10,35.36,01,20.93,01
2001,9,13,9,10,622.59,11,605.97,06,717.00,10,140.80,10,35.49,01,21.41,01
2001,9,13,9,15,638.55,11,620.50,06,717.00,10,145.10,10,35.77,01,21.17,01
2001,9,13,9,20,655.37,11,636.69,06,722.00,10,147.90,10,35.75,01,21.68,01
2001,9,13,9,25,671.13,11,651.52,06,726.00,10,150.10,10,35.72,01,22.00,01
2001,9,13,9,30,689.95,03,670.86,06,739.00,03,150.60,03,35.85,01,21.73,01
2001,9,13,9,35,705.89,11,687.02,06,747.00,10,151.40,10,35.93,01,21.37,01
2001,9,13,9,40,720.58,03,702.60,06,754.00,03,152.40,03,36.15,01,21.01,01
2001,9,13,9,45,734.22,11,715.77,06,760.00,10,151.80,10,36.05,01,21.07,01
2001,9,13,9,50,748.81,03,729.32,06,764.00,03,153.20,03,36.23,01,20.97,01
2001,9,13,9,55,762.52,03,743.74,06,770.00,03,154.10,03,36.20,01,20.85,01
2001,9,13,10,0,776.37,11,756.19,06,773.00,10,155.50,10,36.53,01,20.71,01
2001,9,13,10,5,789.20,03,769.79,06,779.00,03,155.90,03,36.55,01,20.95,01
2001,9,13,10,10,802.00,03,781.75,06,783.00,03,156.40,03,36.75,01,20.58,01
2001,9,13,10,15,812.80,03,791.36,06,783.00,03,158.00,03,37.10,01,19.77,01
2001,9,13,10,20,825.57,11,803.66,06,787.00,10,159.30,10,37.03,01,19.81,01
2001,9,13,10,25,840.30,11,817.25,06,795.00,10,158.80,10,37.14,01,19.69,01
2001,9,13,10,30,850.06,11,827.78,06,800.00,10,157.90,10,37.54,01,19.10,01
2001,9,13,10,35,860.81,03,837.84,06,804.00,03,157.60,03,37.61,01,19.01,01
2001,9,13,10,40,870.66,03,848.51,06,809.00,03,157.30,03,37.67,01,18.71,01
2001,9,13,10,45,880.85,11,857.18,06,813.00,10,156.10,10,38.24,01,18.22,01
2001,9,13,10,50,890.06,11,864.25,06,815.00,10,155.30,10,38.55,01,18.31,01
2001,9,13,10,55,900.26,03,871.93,06,817.00,03,155.40,03,38.38,01,18.15,01
2001,9,13,11,0,907.51,11,876.76,06,815.00,10,156.50,10,38.08,01,18.35,01
2001,9,13,11,5,915.76,03,884.79,06,818.00,03,156.70,03,38.54,01,18.25,01
2001,9,13,11,10,925.00,11,894.30,06,824.00,10,156.00,10,38.61,01,18.13,01
2001,9,13,11,15,935.24,11,901.84,06,827.00,10,156.30,10,38.41,01,17.85,01
2001,9,13,11,20,940.60,11,905.03,06,824.00,10,158.00,10,38.59,01,17.69,01
2001,9,13,11,25,947.94,11,914.43,06,829.00,10,159.00,10,39.10,01,17.31,01
2001,9,13,11,30,954.32,03,924.51,06,839.00,03,156.40,03,39.42,01,16.87,01
2001,9,13,11,35,956.82,03,929.11,06,844.00,03,153.20,03,39.69,01,16.80,01
2001,9,13,11,40,961.32,03,932.61,06,845.00,03,152.90,03,39.53,01,16.57,01
2001,9,13,11,45,964.99,03,934.50,06,844.00,03,153.20,03,39.41,01,16.57,01
2001,9,13,11,50,970.70,11,939.33,06,847.00,10,153.10,10,39.29,01,16.48,01
2001,9,13,11,55,972.53,11,941.73,06,847.00,10,153.70,10,39.39,01,16.18,01
2001,9,13,12,0,972.42,03,941.69,06,845.00,03,154.10,03,39.97,01,16.07,01
2001,9,13,12,5,978.21,11,947.65,06,851.00,10,153.40,10,40.23,01,15.62,01
2001,9,13,12,10,977.18,11,946.35,06,848.00,10,154.20,10,40.12,01,15.65,01
2001,9,13,12,15,974.22,03,944.15,06,844.00,03,155.40,03,40.73,01,15.28,01
2001,9,13,12,20,978.13,11,946.08,06,846.00,10,155.50,10,40.94,01,14.93,01
2001,9,13,12,25,970.34,11,938.99,06,837.00,10,157.20,10,41.22,01,14.71,01
2001,9,13,12,30,970.40,03,935.83,06,834.00,03,157.60,03,41.12,01,14.55,01
2001,9,13,12,35,975.37,03,936.95,06,835.00,03,158.90,03,40.88,01,13.94,01
2001,9,13,12,40,983.31,11,942.83,06,840.00,10,161.60,10,41.24,01,13.20,01
2001,9,13,12,45,981.49,11,938.98,06,840.00,10,159.60,10,40.81,01,12.87,01
2001,9,13,12,50,971.87,11,932.53,06,838.00,10,157.20,10,40.79,01,13.03,01
2001,9,13,12,55,968.24,11,929.04,06,832.00,10,161.80,10,41.01,01,13.01,01
2001,9,13,13,0,960.82,11,920.20,06,824.00,10,163.20,10,41.31,01,12.56,01
2001,9,13,13,5,955.39,11,914.05,06,822.00,10,162.10,10,41.36,01,12.41,01
2001,9,13,13,10,950.96,11,910.92,06,823.00,10,161.60,10,41.88,01,12.50,01
2001,9,13,13,15,945.59,15,900.75,06,812.00,14,165.30,14,41.90,01,12.74,01
2001,9,13,13,20,939.27,15,887.25,06,799.00,14,167.70,14,41.32,01,13.04,01
2001,9,13,13,25,934.92,15,881.51,06,795.00,14,170.00,14,41.76,01,12.66,01
2001,9,13,13,30,929.62,15,875.19,06,791.00,14,172.00,14,42.12,01,12.88,01
2001,9,13,13,35,922.37,15,864.08,06,782.00,14,173.90,14,42.02,01,13.14,01
2001,9,13,13,40,915.13,19,852.16,06,778.00,18,170.80,18,41.57,01,13.40,01
2001,9,13,13,45,906.91,23,841.50,06,773.00,22,170.10,22,41.66,01,12.95,01
2001,9,13,13,50,898.70,19,831.45,06,767.00,18,171.10,18,42.14,01,12.62,01
2001,9,13,13,55,887.54,23,819.61,06,765.00,22,167.10,22,42.15,01,12.77,01
2001,9,13,14,0,880.75,23,809.60,06,761.00,22,166.90,22,42.10,01,12.88,01
2001,9,13,14,5,869.04,27,794.28,06,749.00,26,168.30,26,42.19,01,12.88,01
2001,9,13,14,10,859.31,31,777.65,06,732.00,30,172.60,30,42.19,01,12.70,01
2001,9,13,14,15,849.56,31,764.52,06,730.00,30,168.10,30,42.11,01,12.72,01
2001,9,13,14,20,839.80,31,750.58,06,718.00,30,171.10,30,42.40,01,12.40,01
2001,9,13,14,25,824.07,31,731.75,06,699.00,30,174.80,30,42.51,01,12.33,01
2001,9,13,14,30,814.29,31,716.42,06,684.80,30,178.10,30,42.70,01,11.95,01
2001,9,13,14,35,806.48,39,704.25,06,678.20,38,178.60,38,43.10,01,11.96,01
2001,9,13,14,40,798.65,39,692.04,06,667.60,38,182.20,38,43.17,01,11.59,01
2001,9,13,14,45,797.07,43,685.67,06,650.40,42,196.60,42,42.46,01,11.55,01
2001,9,13,14,50,787.58,39,672.57,06,629.80,38,206.60,38,42.40,01,11.40,01
2001,9,13,14,55,779.06,47,659.16,06,620.20,46,208.00,46,42.49,01,11.14,01
2001,9,13,15,0,769.52,47,644.27,06,604.70,46,212.10,46,42.52,01,11.78,01
2001,9,13,15,5,773.05,55,642.78,06,596.90,54,224.00,54,42.60,01,11.26,01
2001,9,13,15,10,746.31,55,612.97,06,588.60,54,207.90,54,42.99,01,11.75,01
2001,9,13,15,15,732.62,59,594.86,06,571.50,58,209.40,58,42.56,01,11.59,01
2001,9,13,15,20,727.00,59,587.02,06,553.60,58,221.40,58,42.58,01,11.94,01
