1998,7,13,3,15,-4.11,01,0.00,06,-0.79,01,-3.80,01,26.09,01,14.76,01
1998,7,13,3,20,-4.40,01,0.00,06,-1.03,01,-4.25,01,25.86,01,14.88,01
1998,7,13,3,25,-4.29,01,0.00,06,-0.94,01,-4.13,01,25.71,01,14.99,01
1998,7,13,3,30,-4.13,01,0.00,06,-0.86,01,-3.90,01,25.65,01,14.99,01
1998,7,13,3,35,-4.17,01,0.00,06,-0.80,01,-4.01,01,25.53,01,15.08,01
1998,7,13,3,40,-4.24,01,0.00,06,-0.80,01,-4.04,01,25.40,01,15.32,01
1998,7,13,3,45,-4.33,01,0.00,06,-0.93,01,-4.17,01,25.20,01,15.60,01
1998,7,13,3,50,-4.02,01,0.00,06,-0.60,01,-3.86,01,25.21,01,15.42,01
1998,7,13,3,55,-3.56,01,0.00,06,-0.25,01,-3.19,01,25.26,01,14.97,01
1998,7,13,4,0,-3.47,01,0.00,06,-0.16,01,-2.99,01,25.33,01,14.70,01
1998,7,13,4,5,-3.55,01,0.00,06,-0.24,01,-3.02,01,25.27,01,14.63,01
1998,7,13,4,10,-3.82,01,0.00,06,-0.46,01,-3.33,01,25.16,01,14.65,01
1998,7,13,4,15,-3.93,01,0.00,06,-0.51,01,-3.51,01,25.06,01,14.62,01
1998,7,13,4,20,-3.92,01,0.00,06,-0.56,01,-3.56,01,24.94,01,14.65,01
1998,7,13,4,25,-3.83,01,0.00,06,-0.57,01,-3.41,01,24.86,01,14.73,01
1998,7,13,4,30,-3.64,01,0.00,06,-0.58,01,-3.16,01,24.80,01,14.70,01
1998,7,13,4,35,-3.40,01,0.00,06,-0.47,01,-3.10,01,24.74,01,14.68,01
1998,7,13,4,40,-3.23,01,0.00,06,-0.36,01,-2.92,01,24.72,01,14.50,01
1998,7,13,4,45,-3.40,01,0.00,06,-0.53,01,-3.09,01,24.65,01,14.45,01
1998,7,13,4,50,-3.71,01,0.00,06,-0.80,01,-3.46,01,24.46,01,14.53,01
1998,7,13,4,55,-4.03,01,0.00,06,-0.97,01,-3.96,01,24.20,01,14.70,01
1998,7,13,5,0,-3.79,01,0.00,06,-0.93,01,-3.73,01,24.18,01,14.76,01
1998,7,13,5,5,-3.78,01,0.00,06,-1.06,01,-3.79,01,24.02,01,14.84,01
1998,7,13,5,10,-3.32,01,0.00,06,-0.94,01,-3.23,01,23.92,01,14.55,01
1998,7,13,5,15,-2.48,01,0.00,06,-0.84,01,-2.34,01,23.91,01,14.43,01
1998,7,13,5,20,-1.17,01,0.00,06,-0.75,01,-1.02,01,23.80,01,14.52,01
1998,7,13,5,25,0.78,01,1.06,06,0.82,01,1.05,01,23.77,01,14.50,01
1998,7,13,5,30,5.03,01,5.69,06,15.39,01,5.31,01,23.72,01,14.50,01
1998,7,13,5,35,11.27,01,12.45,06,52.76,01,10.28,01,23.72,01,14.53,01
1998,7,13,5,40,18.59,01,20.64,06,100.70,01,14.79,01,23.66,01,14.61,01
1998,7,13,5,45,28.11,01,31.06,06,151.70,01,19.62,01,23.73,01,14.76,01
1998,7,13,5,50,39.16,01,43.00,06,202.40,01,24.18,01,23.85,01,15.08,01
1998,7,13,5,55,51.46,01,56.18,06,250.80,01,28.41,01,23.86,01,15.02,01
1998,7,13,6,0,65.05,01,70.56,06,298.60,01,32.18,01,23.92,01,14.92,01
1998,7,13,6,5,79.74,01,86.19,06,342.40,01,36.05,01,24.12,01,14.54,01
1998,7,13,6,10,94.77,01,102.56,06,383.30,01,39.55,01,24.44,01,14.21,01
1998,7,13,6,15,109.76,01,118.12,06,414.40,01,42.54,01,24.60,01,14.19,01
1998,7,13,6,20,125.34,03,134.12,06,442.90,03,45.37,03,24.77,01,13.89,01
1998,7,13,6,25,140.99,03,150.89,06,469.20,03,48.42,03,25.00,01,13.47,01
1998,7,13,6,30,158.15,03,169.20,06,500.00,03,51.00,03,25.28,01,13.31,01
1998,7,13,6,35,175.13,03,186.85,06,525.30,03,53.23,03,25.49,01,13.05,01
1998,7,13,6,40,193.00,10,205.65,06,550.40,11,55.76,11,25.77,01,12.97,01
1998,7,13,6,45,210.13,03,223.58,06,573.20,03,57.22,03,25.96,01,13.40,01
1998,7,13,6,50,227.42,10,241.82,06,593.30,11,59.04,11,26.18,01,13.30,01
1998,7,13,6,55,247.35,10,262.54,06,615.40,11,62.00,11,26.45,01,13.18,01
1998,7,13,7,0,266.83,10,281.77,06,630.50,11,65.14,11,26.75,01,13.50,01
1998,7,13,7,5,287.49,03,300.89,06,645.20,03,67.83,03,27.23,01,12.66,01
1998,7,13,7,10,310.25,03,321.52,06,663.50,03,70.20,03,27.97,01,11.29,01
1998,7,13,7,15,328.91,03,339.93,06,676.70,03,71.80,03,28.60,01,10.59,01
1998,7,13,7,20,348.35,03,360.14,06,693.80,03,73.20,03,29.04,01,10.02,01
1998,7,13,7,25,366.77,03,378.75,06,706.00,03,74.60,03,29.43,01,9.78,01
1998,7,13,7,30,386.00,03,397.15,06,717.00,03,76.00,03,29.77,01,9.60,01
1998,7,13,7,35,405.25,03,416.00,06,729.00,03,77.10,03,30.20,01,9.51,01
1998,7,13,7,40,425.00,03,434.79,06,739.00,03,78.80,03,30.56,01,9.22,01
1998,7,13,7,45,444.05,03,453.00,06,747.00,03,80.70,03,31.04,01,9.05,01
1998,7,13,7,50,463.91,03,472.11,06,758.00,03,81.80,03,31.36,01,8.75,01
1998,7,13,7,55,483.01,03,490.40,06,767.00,03,82.90,03,31.64,01,8.52,01
1998,7,13,8,0,502.04,03,508.64,06,776.00,03,83.80,03,31.86,01,8.38,01
1998,7,13,8,5,520.95,03,527.00,06,786.00,03,84.10,03,32.07,01,8.35,01
1998,7,13,8,10,539.21,03,545.65,06,795.00,03,85.10,03,32.34,01,8.26,01
1998,7,13,8,15,556.91,03,563.03,06,802.00,03,85.90,03,32.75,01,8.20,01
1998,7,13,8,20,573.06,03,579.04,06,806.00,03,87.10,03,32.96,01,8.17,01
1998,7,13,8,25,591.01,03,596.35,06,812.00,03,88.40,03,33.13,01,8.08,01
1998,7,13,8,30,608.72,03,613.03,06,817.00,03,89.70,03,33.13,01,8.17,01
1998,7,13,8,35,625.65,03,629.73,06,823.00,03,90.40,03,33.33,01,8.19,01
1998,7,13,8,40,641.62,03,645.87,06,827.00,03,91.90,03,33.57,01,8.25,01
1998,7,13,8,45,656.87,03,661.23,06,831.00,03,92.70,03,33.78,01,8.30,01
1998,7,13,8,50,673.21,03,678.69,06,838.00,03,93.60,03,33.96,01,8.20,01
1998,7,13,8,55,687.93,03,693.78,06,841.00,03,95.00,03,33.90,01,8.10,01
1998,7,13,9,0,700.83,03,706.59,06,842.00,03,95.70,03,34.06,01,8.12,01
1998,7,13,9,5,715.52,03,721.56,06,847.00,03,95.80,03,34.27,01,8.00,01
1998,7,13,9,10,731.20,03,738.08,06,853.00,03,96.80,03,34.61,01,8.05,01
1998,7,13,9,15,746.90,03,752.78,06,857.00,03,97.60,03,34.76,01,8.02,01
1998,7,13,9,20,760.67,03,767.45,06,861.00,03,98.50,03,34.97,01,7.86,01
1998,7,13,9,25,775.43,03,782.35,06,866.00,03,99.00,03,35.50,01,7.71,01
1998,7,13,9,30,789.18,03,796.01,06,869.00,03,100.00,03,35.70,01,7.72,01
1998,7,13,9,35,802.92,03,808.26,06,870.00,03,101.40,03,35.89,01,7.60,01
1998,7,13,9,40,815.65,03,820.88,06,872.00,03,102.60,03,36.55,01,7.48,01
1998,7,13,9,45,830.38,03,832.77,06,874.00,03,103.30,03,36.41,01,7.34,01
1998,7,13,9,50,845.09,03,846.07,06,879.00,03,103.10,03,36.60,01,7.29,01
1998,7,13,9,55,859.76,03,857.52,06,881.00,03,103.80,03,36.85,01,7.25,01
1998,7,13,10,0,870.32,03,868.45,06,882.00,03,105.10,03,37.20,01,7.18,01
1998,7,13,10,5,880.86,03,876.81,06,879.00,03,107.60,03,37.33,01,7.17,01
1998,7,13,10,10,892.40,03,885.89,06,878.00,03,109.40,03,37.32,01,7.16,01
1998,7,13,10,15,900.94,03,893.90,06,869.00,03,117.60,03,37.33,01,7.07,01
1998,7,13,10,20,907.47,03,898.74,06,857.00,03,125.80,03,37.47,01,7.17,01
1998,7,13,10,25,919.97,03,912.20,06,866.00,03,124.00,03,37.47,01,7.06,01
1998,7,13,10,30,928.49,03,920.05,06,867.00,03,124.10,03,37.83,01,6.98,01
1998,7,13,10,35,932.09,03,922.98,06,859.00,03,127.90,03,37.70,01,7.04,01
1998,7,13,10,40,957.79,03,946.29,06,891.00,03,115.20,03,38.10,01,6.91,01
1998,7,13,10,45,962.61,03,951.29,06,892.00,03,113.20,03,38.18,01,6.98,01
1998,7,13,10,50,970.41,03,958.28,06,893.00,03,113.50,03,38.55,01,7.05,01
1998,7,13,10,55,976.22,03,962.69,06,891.00,03,114.40,03,38.21,01,7.13,01
1998,7,13,11,0,983.03,03,969.93,06,894.00,03,113.70,03,38.33,01,7.12,01
1998,7,13,11,5,988.83,03,975.79,06,894.00,03,114.80,03,38.40,01,7.11,01
1998,7,13,11,10,994.64,03,980.70,06,894.00,03,115.30,03,38.50,01,7.10,01
1998,7,13,11,15,998.46,03,985.34,06,895.00,03,114.90,03,38.02,01,7.08,01
1998,7,13,11,20,1007.24,03,994.16,06,904.00,03,111.20,03,38.40,01,7.09,01
1998,7,13,11,25,1011.06,03,1000.26,06,910.00,03,108.00,03,38.65,01,7.13,01
1998,7,13,11,30,1010.91,03,999.65,06,904.00,03,110.20,03,38.43,01,7.18,01
1998,7,13,11,35,1015.73,03,1004.73,06,907.00,03,109.60,03,38.27,01,7.17,01
1998,7,13,11,40,1022.53,03,1013.04,06,913.00,03,109.60,03,38.68,01,7.11,01
1998,7,13,11,45,1020.41,03,1011.12,06,906.00,03,112.60,03,38.36,01,7.15,01
1998,7,13,11,50,1015.32,03,1008.26,06,894.00,03,120.00,03,38.59,01,7.12,01
1998,7,13,11,55,1010.25,03,1004.43,06,875.00,03,133.80,03,38.87,01,7.04,01
1998,7,13,12,0,1006.18,03,1000.18,06,867.00,03,136.60,03,39.17,01,6.69,01
1998,7,13,12,5,1018.03,03,1011.37,06,887.00,03,127.30,03,38.50,01,6.59,01
1998,7,13,12,10,1019.99,03,1012.36,06,896.00,03,119.10,03,39.27,01,6.66,01
1998,7,13,12,15,1029.92,03,1020.98,06,911.00,03,112.90,03,39.27,01,6.37,01
1998,7,13,12,20,1030.97,03,1022.56,06,917.00,03,109.00,03,39.34,01,6.31,01
1998,7,13,12,25,1031.06,03,1022.00,06,919.00,03,107.30,03,38.96,01,6.19,01
1998,7,13,12,30,1030.18,03,1022.17,06,920.00,03,107.70,03,39.35,01,6.19,01
1998,7,13,12,35,1023.36,03,1014.66,06,909.00,03,112.70,03,39.37,01,6.49,01
1998,7,13,12,40,1017.53,03,1007.89,06,903.00,03,113.80,03,39.13,01,6.46,01
1998,7,13,12,45,1017.68,03,1007.41,06,904.00,03,114.60,03,39.13,01,6.51,01
1998,7,13,12,50,1016.83,03,1006.54,06,907.00,03,113.40,03,39.59,01,6.37,01
1998,7,13,12,55,1015.99,03,1003.17,06,906.00,03,114.00,03,39.30,01,6.08,01
1998,7,13,13,0,1010.18,03,995.57,06,900.00,03,115.60,03,39.44,01,6.41,01
1998,7,13,13,5,1009.35,03,993.55,06,902.00,03,115.30,03,39.15,01,6.21,01
1998,7,13,13,10,1000.56,03,985.46,06,898.00,03,115.10,03,39.26,01,6.00,01
1998,7,13,13,15,999.72,03,983.50,06,904.00,03,111.70,03,39.76,01,5.92,01
1998,7,13,13,20,993.92,03,977.54,06,905.00,03,109.50,03,39.93,01,5.75,01
1998,7,13,13,25,995.07,03,975.66,06,912.00,03,106.00,03,40.01,01,5.42,01
1998,7,13,13,30,983.30,03,962.24,06,900.00,03,109.40,03,39.91,01,5.87,01
1998,7,13,13,35,972.52,03,952.21,06,897.00,03,107.90,03,39.63,01,5.82,01
1998,7,13,13,40,968.70,03,946.79,06,897.00,03,108.50,03,39.96,01,5.91,01
1998,7,13,13,45,963.88,03,939.79,06,899.00,03,106.00,03,39.52,01,5.59,01
1998,7,13,13,50,956.23,03,931.34,06,896.00,03,107.00,03,39.72,01,5.58,01
1998,7,13,13,55,942.76,03,916.91,06,884.00,03,110.50,03,39.52,01,5.73,01
1998,7,13,14,0,932.26,03,906.28,06,880.00,03,110.70,03,39.28,01,5.90,01
1998,7,13,14,5,928.73,03,902.18,06,884.00,03,110.50,03,40.21,01,5.78,01
1998,7,13,14,10,916.22,11,888.33,06,878.00,10,109.80,10,40.42,01,5.75,01
1998,7,13,14,15,905.69,11,877.92,06,875.00,10,110.10,10,40.00,01,5.60,01
1998,7,13,14,20,895.15,03,866.61,06,871.00,03,110.60,03,39.98,01,5.46,01
1998,7,13,14,25,883.61,03,855.91,06,871.00,03,108.50,03,40.21,01,5.86,01
1998,7,13,14,30,871.99,03,844.09,06,866.00,03,109.80,03,40.18,01,5.69,01
1998,7,13,14,35,858.28,03,832.05,06,860.00,03,111.90,03,40.36,01,5.65,01
1998,7,13,14,40,844.57,03,817.44,06,857.00,03,109.10,03,39.93,01,5.66,01
1998,7,13,14,45,833.85,03,809.21,06,859.00,03,108.80,03,39.96,01,5.78,01
1998,7,13,14,50,825.12,03,798.96,06,860.00,03,107.60,03,40.55,01,5.55,01
1998,7,13,14,55,804.38,03,779.74,06,846.00,03,109.60,03,40.09,01,5.68,01
1998,7,13,15,0,787.63,03,764.11,06,837.00,03,111.20,03,40.46,01,5.57,01
1998,7,13,15,5,770.86,03,747.86,06,834.00,03,107.60,03,40.09,01,5.66,01
1998,7,13,15,10,757.15,03,736.02,06,836.00,03,104.80,03,40.34,01,5.51,01
1998,7,13,15,15,741.48,03,721.20,06,831.00,03,104.50,03,40.31,01,5.25,01
1998,7,13,15,20,726.81,03,706.85,06,825.00,03,105.50,03,40.04,01,5.58,01
1998,7,13,15,25,712.12,03,693.47,06,821.00,03,106.10,03,39.99,01,5.54,01
1998,7,13,15,30,692.40,03,674.18,06,812.00,03,104.40,03,40.27,01,5.66,01
1998,7,13,15,35,675.77,03,658.28,06,807.00,03,103.30,03,40.53,01,5.60,01
1998,7,13,15,40,661.13,03,643.47,06,804.00,03,102.00,03,40.88,01,5.39,01
1998,7,13,15,45,646.48,03,628.73,06,804.00,03,98.90,03,40.75,01,5.10,01
1998,7,13,15,50,626.02,03,609.41,06,793.00,03,98.50,03,40.34,01,5.22,01
1998,7,13,15,55,611.03,03,594.79,06,787.00,03,99.50,03,40.25,01,5.19,01
1998,7,13,16,0,594.01,03,578.34,06,779.00,03,99.90,03,40.07,01,5.02,01
1998,7,13,16,5,576.26,03,561.37,06,772.00,03,99.10,03,40.55,01,5.09,01
1998,7,13,16,10,557.48,03,543.40,06,763.00,03,98.40,03,40.52,01,4.94,01
1998,7,13,16,15,536.76,03,523.35,06,751.00,03,97.20,03,40.12,01,4.94,01
1998,7,13,16,20,516.82,03,504.49,06,740.00,03,96.40,03,40.11,01,4.98,01
1998,7,13,16,25,497.21,03,485.54,06,726.00,03,96.90,03,40.36,01,5.02,01
1998,7,13,16,30,476.57,03,464.79,06,705.00,03,98.90,03,40.48,01,5.19,01
1998,7,13,16,35,458.54,03,447.28,06,693.50,03,98.80,03,39.95,01,5.23,01
1998,7,13,16,40,439.60,03,428.77,06,680.40,03,98.20,03,39.87,01,5.35,01
1998,7,13,16,45,423.01,03,412.63,06,673.80,03,96.60,03,40.06,01,5.24,01
1998,7,13,16,50,400.80,03,391.77,06,656.00,03,95.20,03,39.98,01,5.28,01
1998,7,13,16,55,380.53,03,371.81,06,639.10,03,93.80,03,39.68,01,5.38,01
1998,7,13,17,0,360.88,03,353.06,06,628.20,03,90.60,03,39.69,01,5.52,01
1998,7,13,17,5,340.83,03,332.98,06,609.50,03,88.90,03,40.12,01,5.48,01
1998,7,13,17,10,321.80,03,313.99,06,594.20,03,86.40,03,39.77,01,5.46,01
1998,7,13,17,15,305.00,03,297.08,06,585.20,03,83.20,03,39.77,01,5.40,01
1998,7,13,17,20,284.47,03,278.99,06,566.00,03,82.10,03,39.58,01,5.37,01
1998,7,13,17,25,265.53,03,262.73,06,553.80,03,79.90,03,39.32,01,5.20,01
1998,7,13,17,30,246.15,03,244.90,06,541.70,03,75.70,03,39.41,01,5.19,01
1998,7,13,17,35,226.40,03,225.85,06,520.70,03,72.50,03,40.16,01,5.25,01
1998,7,13,17,40,208.79,03,208.13,06,499.40,03,70.00,03,39.39,01,5.29,01
1998,7,13,17,45,191.24,03,190.39,06,476.70,03,67.09,03,39.57,01,5.30,01
1998,7,13,17,50,174.18,03,172.76,06,454.10,03,63.47,03,39.25,01,5.19,01
1998,7,13,17,55,157.13,03,155.43,06,428.70,03,59.98,03,39.44,01,5.17,01
1998,7,13,18,0,139.23,03,137.66,06,394.90,03,56.85,03,39.49,01,5.00,01
1998,7,13,18,5,121.70,03,120.41,06,363.10,03,52.65,03,38.98,01,4.92,01
1998,7,13,18,10,104.44,03,103.91,06,325.10,03,49.10,03,39.53,01,5.10,01
1998,7,13,18,15,87.13,01,88.62,06,288.50,01,45.17,01,38.91,01,5.33,01
1998,7,13,18,20,71.67,01,73.56,06,245.50,01,40.98,01,38.54,01,5.41,01
1998,7,13,18,25,58.63,01,59.59,06,203.60,01,36.21,01,38.80,01,5.52,01
1998,7,13,18,30,45.83,01,46.15,06,159.20,01,30.70,01,38.59,01,5.72,01
1998,7,13,18,35,34.24,01,34.50,06,119.40,01,25.02,01,38.44,01,5.86,01
1998,7,13,18,40,24.45,01,24.42,06,81.00,01,19.40,01,38.40,01,5.81,01
1998,7,13,18,45,15.48,01,15.40,06,46.67,01,13.30,01,38.03,01,5.77,01
1998,7,13,18,50,7.52,01,7.41,06,8.97,01,7.16,01,38.09,01,5.87,01
1998,7,13,18,55,1.95,01,1.93,06,0.53,01,1.92,01,37.73,01,6.06,01
1998,7,13,19,0,-0.82,01,0.00,06,-1.05,01,-1.09,01,37.46,01,6.31,01
1998,7,13,19,5,-3.61,01,0.00,06,-1.17,01,-3.99,01,37.22,01,6.30,01
1998,7,13,19,10,-5.55,01,0.00,06,-1.06,01,-5.75,01,37.24,01,6.23,01
1998,7,13,19,15,-6.39,01,0.00,06,-1.03,01,-6.62,01,37.01,01,6.29,01
1998,7,13,19,20,-6.53,01,0.00,06,-0.82,01,-6.81,01,37.16,01,6.32,01
1998,7,13,19,25,-6.58,01,0.00,06,-0.94,01,-6.78,01,37.03,01,6.47,01
1998,7,13,19,30,-6.79,01,0.00,06,-1.01,01,-7.02,01,36.61,01,6.54,01
1998,7,13,19,35,-6.84,01,0.00,06,-1.04,01,-7.17,01,36.04,01,6.65,01
1998,7,13,19,40,-6.70,01,0.00,06,-0.75,01,-6.85,01,36.34,01,6.77,01
1998,7,13,19,45,-6.69,01,0.00,06,-0.86,01,-6.76,01,36.23,01,6.85,01
1998,7,13,19,50,-6.87,01,0.00,06,-1.19,01,-7.09,01,35.89,01,7.05,01
1998,7,13,19,55,-6.77,01,0.00,06,-1.17,01,-6.95,01,35.39,01,7.20,01
1998,7,13,20,0,-6.43,01,0.00,06,-0.91,01,-6.32,01,35.14,01,7.28,01
1998,7,13,20,5,-5.78,01,0.00,06,-0.36,01,-5.63,01,35.57,01,7.32,01
1998,7,13,20,10,-6.26,01,0.00,06,-0.42,01,-5.84,01,35.18,01,7.47,01
1998,7,13,20,15,-5.97,01,0.00,06,-0.04,01,-5.72,01,35.16,01,7.39,01
1998,7,13,20,20,-6.15,01,0.00,06,-0.37,01,-5.81,01,34.99,01,7.50,01
1998,7,13,20,25,-6.47,01,0.00,06,-0.67,01,-6.11,01,34.66,01,7.58,01
1998,7,13,20,30,-6.41,01,0.00,06,-0.70,01,-6.04,01,34.49,01,7.68,01
1998,7,13,20,35,-6.19,01,0.00,06,-0.45,01,-5.81,01,34.30,01,7.67,01
1998,7,13,20,40,-5.79,01,0.00,06,-0.24,01,-5.53,01,34.31,01,7.64,01
1998,7,13,20,45,-5.70,01,0.00,06,-0.25,01,-5.35,01,34.26,01,7.75,01
1998,7,13,20,50,-5.66,01,0.00,06,-0.20,01,-5.23,01,34.38,01,7.76,01
1998,7,13,20,55,-5.85,01,0.00,06,-0.29,01,-5.50,01,33.99,01,7.81,01
1998,7,13,21,0,-5.40,01,0.00,06,0.20,01,-4.96,01,34.06,01,7.82,01
1998,7,13,21,5,-4.96,01,0.00,06,0.45,01,-4.49,01,34.14,01,7.78,01
1998,7,13,21,10,-5.35,01,0.00,06,0.16,01,-4.84,01,34.23,01,7.84,01
1998,7,13,21,15,-5.36,01,0.00,06,0.23,01,-4.73,01,33.85,01,7.97,01
1998,7,13,21,20,-5.20,01,0.00,06,0.17,01,-4.73,01,34.09,01,8.03,01
1998,7,13,21,25,-5.61,01,0.00,06,-0.24,01,-5.25,01,33.80,01,8.16,01
1998,7,13,21,30,-5.98,01,0.00,06,-0.61,01,-5.65,01,33.35,01,8.39,01
1998,7,13,21,35,-6.17,01,0.00,06,-0.68,01,-5.85,01,33.26,01,8.59,01
1998,7,13,21,40,-5.92,01,0.00,06,-0.61,01,-5.53,01,33.12,01,8.65,01
1998,7,13,21,45,-5.67,01,0.00,06,-0.58,01,-5.43,01,33.04,01,8.68,01
1998,7,13,21,50,-6.20,01,0.00,06,-1.02,01,-6.11,01,32.86,01,8.76,01
1998,7,13,21,55,-6.59,01,0.00,06,-1.32,01,-6.62,01,32.41,01,8.89,01
1998,7,13,22,0,-6.20,01,0.00,06,-1.37,01,-5.99,01,32.24,01,9.01,01
1998,7,13,22,5,-5.53,01,0.00,06,-0.89,01,-5.25,01,32.02,01,9.09,01
1998,7,13,22,10,-5.18,01,0.00,06,-0.50,01,-4.81,01,31.98,01,9.09,01
1998,7,13,22,15,-5.10,01,0.00,06,-0.32,01,-4.73,01,32.08,01,9.14,01
1998,7,13,22,20,-5.27,01,0.00,06,-0.31,01,-4.90,01,32.00,01,9.18,01
1998,7,13,22,25,-5.13,01,0.00,06,-0.21,01,-4.73,01,31.84,01,9.20,01
1998,7,13,22,30,-5.23,01,0.00,06,-0.38,01,-4.79,01,31.58,01,9.29,01
1998,7,13,22,35,-5.66,01,0.00,06,-0.46,01,-5.07,01,31.36,01,9.43,01
1998,7,13,22,40,-5.36,01,0.00,06,-0.39,01,-4.88,01,31.47,01,9.49,01
1998,7,13,22,45,-5.23,01,0.00,06,-0.24,01,-4.71,01,31.24,01,9.53,01
1998,7,13,22,50,-5.14,01,0.00,06,-0.10,01,-4.63,01,31.40,01,9.53,01
1998,7,13,22,55,-5.21,01,0.00,06,-0.19,01,-4.71,01,31.10,01,9.60,01
1998,7,13,23,0,-5.18,01,0.00,06,-0.26,01,-4.72,01,31.05,01,9.64,01
1998,7,13,23,5,-5.17,01,0.00,06,-0.25,01,-4.73,01,31.03,01,9.68,01
1998,7,13,23,10,-5.00,01,0.00,06,-0.17,01,-4.56,01,30.91,01,9.68,01
1998,7,13,23,15,-4.60,01,0.00,06,0.21,01,-4.05,01,30.94,01,9.66,01
1998,7,13,23,20,-4.49,01,0.00,06,0.21,01,-3.85,01,30.94,01,9.67,01
1998,7,13,23,25,-4.73,01,0.00,06,0.21,01,-4.03,01,30.87,01,9.66,01
1998,7,13,23,30,-4.92,01,0.00,06,0.07,01,-4.22,01,30.77,01,9.68,01
1998,7,13,23,35,-5.29,01,0.00,06,-0.29,01,-4.68,01,30.49,01,9.88,01
1998,7,13,23,40,-5.86,01,0.00,06,-0.56,01,-5.16,01,30.23,01,10.35,01
1998,7,13,23,45,-5.99,01,0.00,06,-0.63,01,-5.23,01,30.06,01,10.64,01
1998,7,13,23,50,-6.05,01,0.00,06,-0.72,01,-5.35,01,29.93,01,10.73,01
1998,7,13,23,55,-5.98,01,0.00,06,-0.82,01,-5.32,01,29.73,01,10.84,01
1998,7,14,0,0,-5.79,01,0.00,06,-0.89,01,-5.13,01,29.51,01,10.89,01
1998,7,14,0,5,-5.48,01,0.00,06,-0.79,01,-4.95,01,29.40,01,10.94,01
1998,7,14,0,10,-5.42,01,0.00,06,-0.73,01,-4.93,01,29.28,01,11.02,01
1998,7,14,0,15,-5.30,01,0.00,06,-0.64,01,-4.70,01,29.22,01,11.06,01
1998,7,14,0,20,-4.87,01,0.00,06,-0.37,01,-4.34,01,29.25,01,11.09,01
1998,7,14,0,25,-4.72,01,0.00,06,-0.23,01,-4.12,01,29.22,01,11.17,01
1998,7,14,0,30,-4.75,01,0.00,06,-0.25,01,-4.06,01,29.15,01,11.15,01
1998,7,14,0,35,-5.05,01,0.00,06,-0.34,01,-4.40,01,29.04,01,11.16,01
1998,7,14,0,40,-5.20,01,0.00,06,-0.39,01,-4.62,01,28.98,01,11.16,01
1998,7,14,0,45,-5.26,01,0.00,06,-0.45,01,-4.66,01,28.88,01,11.18,01
1998,7,14,0,50,-5.11,01,0.00,06,-0.60,01,-4.55,01,28.82,01,11.29,01
1998,7,14,0,55,-5.11,01,0.00,06,-0.56,01,-4.58,01,28.67,01,11.44,01
1998,7,14,1,0,-5.03,01,0.00,06,-0.55,01,-4.46,01,28.66,01,11.48,01
1998,7,14,1,5,-4.95,01,0.00,06,-0.58,01,-4.37,01,28.59,01,11.58,01
1998,7,14,1,10,-5.32,01,0.00,06,-0.75,01,-4.76,01,28.48,01,11.81,01
1998,7,14,1,15,-5.35,01,0.00,06,-0.77,01,-5.07,01,28.34,01,11.94,01
1998,7,14,1,20,-5.28,01,0.00,06,-0.78,01,-4.91,01,28.33,01,12.06,01
1998,7,14,1,25,-4.90,01,0.00,06,-0.67,01,-4.48,01,28.34,01,12.01,01
1998,7,14,1,30,-4.46,01,0.00,06,-0.54,01,-3.92,01,28.34,01,11.86,01
1998,7,14,1,35,-4.15,01,0.00,06,-0.41,01,-3.38,01,28.38,01,11.75,01
1998,7,14,1,40,-4.25,01,0.00,06,-0.56,01,-3.43,01,28.37,01,11.78,01
1998,7,14,1,45,-4.51,01,0.00,06,-0.73,01,-3.75,01,28.22,01,11.91,01
1998,7,14,1,50,-4.59,01,0.00,06,-0.82,01,-4.05,01,28.16,01,12.03,01
1998,7,14,1,55,-4.09,01,0.00,06,-0.81,01,-3.62,01,28.05,01,12.06,01
1998,7,14,2,0,-4.59,01,0.00,06,-0.93,01,-4.00,01,27.89,01,12.15,01
1998,7,14,2,5,-4.78,01,0.00,06,-0.94,01,-4.21,01,27.80,01,12.22,01
1998,7,14,2,10,-4.37,01,0.00,06,-0.71,01,-3.85,01,27.83,01,12.19,01
1998,7,14,2,15,-4.29,01,0.00,06,-0.66,01,-3.77,01,27.79,01,12.31,01
1998,7,14,2,20,-4.25,01,0.00,06,-0.43,01,-3.65,01,27.85,01,12.63,01
1998,7,14,2,25,-3.67,01,0.00,06,-0.12,01,-2.92,01,27.93,01,12.53,01
1998,7,14,2,30,-3.22,01,0.00,06,0.20,01,-2.25,01,28.08,01,12.45,01
1998,7,14,2,35,-3.79,01,0.00,06,-0.28,01,-3.20,01,28.00,01,12.42,01
1998,7,14,2,40,-4.08,01,0.00,06,-0.39,01,-3.70,01,27.80,01,12.51,01
1998,7,14,2,45,-4.13,01,0.00,06,-0.60,01,-3.74,01,27.71,01,12.86,01
1998,7,14,2,50,-4.13,01,0.00,06,-0.68,01,-3.94,01,27.67,01,13.10,01
1998,7,14,2,55,-4.15,01,0.00,06,-0.69,01,-4.18,01,27.62,01,13.32,01
1998,7,14,3,0,-4.89,01,0.00,06,-1.03,01,-4.78,01,27.44,01,13.76,01
1998,7,14,3,5,-5.68,01,0.00,06,-1.48,01,-5.50,01,27.13,01,14.38,01
1998,7,14,3,10,-5.79,01,0.00,06,-1.83,01,-5.48,01,26.71,01,15.06,01
1998,7,14,3,15,-5.65,01,0.00,06,-1.85,01,-5.14,01,26.41,01,15.25,01
