1998,8,14,9,0,569.95,01,9900.00,99,550.05,08,9900.00,99,9900.00,99
1998,8,14,9,5,589.35,01,9900.00,99,569.43,08,9900.00,99,9900.00,99
1998,8,14,9,10,601.34,01,9900.00,99,580.31,08,9900.00,99,9900.00,99
1998,8,14,9,15,617.51,01,9900.00,99,594.53,08,9900.00,99,9900.00,99
1998,8,14,9,20,629.99,01,9900.00,99,605.90,08,9900.00,99,9900.00,99
1998,8,14,9,25,645.06,01,9900.00,99,619.87,08,9900.00,99,9900.00,99
1998,8,14,9,30,657.98,01,9900.00,99,631.04,08,9900.00,99,9900.00,99
1998,8,14,9,35,615.46,17,9900.00,99,585.21,16,9900.00,99,9900.00,99
1998,8,14,9,40,697.75,01,9900.00,99,666.57,08,9900.00,99,9900.00,99
1998,8,14,9,45,601.47,02,9900.00,99,560.38,02,9900.00,99,9900.00,99
1998,8,14,9,50,701.41,25,9900.00,99,649.90,24,9900.00,99,9900.00,99
1998,8,14,9,55,601.93,02,9900.00,99,555.50,02,9900.00,99,9900.00,99
1998,8,14,10,0,679.40,21,9900.00,99,640.12,20,9900.00,99,9900.00,99
1998,8,14,10,5,691.85,21,9900.00,99,654.26,20,9900.00,99,9900.00,99
1998,8,14,10,10,641.63,02,9900.00,99,591.48,02,9900.00,99,9900.00,99
1998,8,14,10,15,754.24,01,9900.00,99,707.62,08,9900.00,99,9900.00,99
1998,8,14,10,20,729.75,25,9900.00,99,694.94,24,9900.00,99,9900.00,99
1998,8,14,10,25,887.43,01,9900.00,99,850.20,08,9900.00,99,9900.00,99
1998,8,14,10,30,914.68,01,9900.00,99,872.86,08,9900.00,99,9900.00,99
1998,8,14,10,35,921.34,01,9900.00,99,879.11,08,9900.00,99,9900.00,99
1998,8,14,10,40,938.36,01,9900.00,99,885.48,08,9900.00,99,9900.00,99
1998,8,14,10,45,636.48,02,9900.00,99,583.15,02,9900.00,99,9900.00,99
1998,8,14,10,50,716.01,02,9900.00,99,654.99,02,9900.00,99,9900.00,99
1998,8,14,10,55,423.24,02,9900.00,99,371.72,02,9900.00,99,9900.00,99
1998,8,14,11,0,726.15,02,9900.00,99,663.44,02,9900.00,99,9900.00,99
1998,8,14,11,5,456.21,02,9900.00,99,413.08,02,9900.00,99,9900.00,99
1998,8,14,11,10,231.51,02,9900.00,99,202.09,02,9900.00,99,9900.00,99
1998,8,14,11,15,194.44,02,9900.00,99,191.13,02,9900.00,99,9900.00,99
1998,8,14,11,20,411.00,02,9900.00,99,364.14,02,9900.00,99,9900.00,99
1998,8,14,11,25,692.54,02,9900.00,99,629.35,02,9900.00,99,9900.00,99
1998,8,14,11,30,996.19,01,9900.00,99,951.89,08,9900.00,99,9900.00,99
1998,8,14,11,35,818.83,21,9900.00,99,765.69,20,9900.00,99,9900.00,99
1998,8,14,11,40,566.97,02,9900.00,99,529.93,02,9900.00,99,9900.00,99
1998,8,14,11,45,151.42,02,9900.00,99,129.35,02,9900.00,99,9900.00,99
1998,8,14,11,50,162.38,02,9900.00,99,139.14,02,9900.00,99,9900.00,99
1998,8,14,11,55,636.69,02,9900.00,99,581.15,02,9900.00,99,9900.00,99
1998,8,14,12,0,1003.00,01,9900.00,99,935.78,08,9900.00,99,9900.00,99
1998,8,14,12,5,293.00,02,9900.00,99,258.01,02,9900.00,99,9900.00,99
1998,8,14,12,10,380.15,02,9900.00,99,347.10,02,9900.00,99,9900.00,99
1998,8,14,12,15,963.92,01,9900.00,99,916.43,08,9900.00,99,9900.00,99
1998,8,14,12,20,410.20,02,9900.00,99,369.25,02,9900.00,99,9900.00,99
1998,8,14,12,25,174.86,02,9900.00,99,149.63,02,9900.00,99,9900.00,99
1998,8,14,12,30,757.79,02,9900.00,99,717.05,02,9900.00,99,9900.00,99
1998,8,14,12,35,358.84,02,9900.00,99,305.27,02,9900.00,99,9900.00,99
1998,8,14,12,40,544.28,02,9900.00,99,492.27,02,9900.00,99,9900.00,99
1998,8,14,12,45,649.18,02,9900.00,99,602.35,02,9900.00,99,9900.00,99
1998,8,14,12,50,1037.50,01,9900.00,99,995.18,08,9900.00,99,9900.00,99
1998,8,14,12,55,1035.90,01,9900.00,99,989.59,08,9900.00,99,9900.00,99
1998,8,14,13,0,1020.80,01,9900.00,99,976.98,08,9900.00,99,9900.00,99
1998,8,14,13,5,1029.00,01,9900.00,99,979.82,08,9900.00,99,9900.00,99
1998,8,14,13,10,985.79,01,9900.00,99,927.58,08,9900.00,99,9900.00,99
1998,8,14,13,15,1049.00,01,9900.00,99,989.77,08,9900.00,99,9900.00,99
1998,8,14,13,20,939.77,01,9900.00,99,853.33,08,9900.00,99,9900.00,99
1998,8,14,13,25,1021.20,01,9900.00,99,940.72,08,9900.00,99,9900.00,99
1998,8,14,13,30,781.58,02,9900.00,99,695.61,02,9900.00,99,9900.00,99
1998,8,14,13,35,120.14,02,9900.00,99,103.34,02,9900.00,99,9900.00,99
1998,8,14,13,40,39.80,02,9900.00,99,39.37,02,9900.00,99,9900.00,99
1998,8,14,13,45,13.39,12,9900.00,99,11.59,13,9900.00,99,9900.00,99
1998,8,14,13,50,-1.95,07,9900.00,99,-4.02,07,9900.00,99,9900.00,99
1998,8,14,13,55,-4.83,07,9900.00,99,-5.71,07,9900.00,99,9900.00,99
1998,8,14,14,0,2.13,16,9900.00,99,2.48,17,9900.00,99,9900.00,99
1998,8,14,14,5,2.14,16,9900.00,99,1.98,17,9900.00,99,9900.00,99
1998,8,14,14,10,3.14,16,9900.00,99,2.67,17,9900.00,99,9900.00,99
1998,8,14,14,15,3.33,16,9900.00,99,3.15,17,9900.00,99,9900.00,99
1998,8,14,14,20,3.70,16,9900.00,99,3.21,17,9900.00,99,9900.00,99
1998,8,14,14,25,5.25,16,9900.00,99,4.40,17,9900.00,99,9900.00,99
1998,8,14,14,30,7.24,12,9900.00,99,6.05,13,9900.00,99,9900.00,99
1998,8,14,14,35,9.43,12,9900.00,99,7.96,13,9900.00,99,9900.00,99
1998,8,14,14,40,11.07,12,9900.00,99,9.42,13,9900.00,99,9900.00,99
1998,8,14,14,45,12.34,12,9900.00,99,10.40,13,9900.00,99,9900.00,99
1998,8,14,14,50,12.87,12,9900.00,99,10.66,13,9900.00,99,9900.00,99
1998,8,14,14,55,13.49,12,9900.00,99,11.19,13,9900.00,99,9900.00,99
1998,8,14,15,0,14.36,02,9900.00,99,14.19,02,9900.00,99,9900.00,99
1998,8,14,15,5,15.06,02,9900.00,99,15.02,02,9900.00,99,9900.00,99
1998,8,14,15,10,15.60,02,9900.00,99,15.57,02,9900.00,99,9900.00,99
1998,8,14,15,15,15.68,02,9900.00,99,13.25,02,9900.00,99,9900.00,99
1998,8,14,15,20,15.46,02,9900.00,99,13.18,02,9900.00,99,9900.00,99
1998,8,14,15,25,15.78,02,9900.00,99,13.60,02,9900.00,99,9900.00,99
1998,8,14,15,30,16.31,02,9900.00,99,14.03,02,9900.00,99,9900.00,99
1998,8,14,15,35,16.45,02,9900.00,99,14.03,02,9900.00,99,9900.00,99
1998,8,14,15,40,15.69,02,9900.00,99,13.09,02,9900.00,99,9900.00,99
1998,8,14,15,45,15.35,02,9900.00,99,12.77,02,9900.00,99,9900.00,99
1998,8,14,15,50,16.03,02,9900.00,99,13.36,02,9900.00,99,9900.00,99
1998,8,14,15,55,16.77,02,9900.00,99,14.19,02,9900.00,99,9900.00,99
1998,8,14,16,0,17.77,02,9900.00,99,14.92,02,9900.00,99,9900.00,99
1998,8,14,16,5,18.99,02,9900.00,99,15.98,02,9900.00,99,9900.00,99
1998,8,14,16,10,19.87,02,9900.00,99,16.79,02,9900.00,99,9900.00,99
1998,8,14,16,15,20.90,02,9900.00,99,17.58,02,9900.00,99,9900.00,99
1998,8,14,16,20,21.79,02,9900.00,99,18.36,02,9900.00,99,9900.00,99
1998,8,14,16,25,22.56,02,9900.00,99,19.18,02,9900.00,99,9900.00,99
1998,8,14,16,30,23.30,02,9900.00,99,19.67,02,9900.00,99,9900.00,99
1998,8,14,16,35,23.69,02,9900.00,99,19.98,02,9900.00,99,9900.00,99
1998,8,14,16,40,24.27,02,9900.00,99,20.61,02,9900.00,99,9900.00,99
1998,8,14,16,45,24.90,02,9900.00,99,21.15,02,9900.00,99,9900.00,99
1998,8,14,16,50,25.93,02,9900.00,99,21.97,02,9900.00,99,9900.00,99
1998,8,14,16,55,27.40,02,9900.00,99,23.28,02,9900.00,99,9900.00,99
1998,8,14,17,0,29.06,02,9900.00,99,24.76,02,9900.00,99,9900.00,99
1998,8,14,17,5,30.89,02,9900.00,99,25.93,02,9900.00,99,9900.00,99
1998,8,14,17,10,32.33,02,9900.00,99,27.50,02,9900.00,99,9900.00,99
1998,8,14,17,15,33.35,02,9900.00,99,28.40,02,9900.00,99,9900.00,99
1998,8,14,17,20,33.79,02,9900.00,99,28.63,02,9900.00,99,9900.00,99
1998,8,14,17,25,32.88,02,9900.00,99,27.81,02,9900.00,99,9900.00,99
1998,8,14,17,30,31.10,02,9900.00,99,25.99,02,9900.00,99,9900.00,99
1998,8,14,17,35,29.29,02,9900.00,99,24.74,02,9900.00,99,9900.00,99
1998,8,14,17,40,28.48,02,9900.00,99,23.90,02,9900.00,99,9900.00,99
1998,8,14,17,45,27.89,02,9900.00,99,23.41,02,9900.00,99,9900.00,99
1998,8,14,17,50,26.89,02,9900.00,99,22.49,02,9900.00,99,9900.00,99
1998,8,14,17,55,26.23,02,9900.00,99,21.95,02,9900.00,99,9900.00,99
1998,8,14,18,0,26.30,02,9900.00,99,21.95,02,9900.00,99,9900.00,99
1998,8,14,18,5,26.98,02,9900.00,99,22.46,02,9900.00,99,9900.00,99
1998,8,14,18,10,27.12,02,9900.00,99,22.55,02,9900.00,99,9900.00,99
1998,8,14,18,15,27.20,02,9900.00,99,22.63,02,9900.00,99,9900.00,99
1998,8,14,18,20,25.20,01,9900.00,99,20.90,01,9900.00,99,9900.00,99
1998,8,14,18,25,22.14,01,9900.00,99,22.09,01,9900.00,99,9900.00,99
1998,8,14,18,30,20.02,01,9900.00,99,16.68,01,9900.00,99,9900.00,99
1998,8,14,18,35,17.45,01,9900.00,99,14.64,01,9900.00,99,9900.00,99
1998,8,14,18,40,13.85,01,9900.00,99,11.48,01,9900.00,99,9900.00,99
1998,8,14,18,45,10.04,01,9900.00,99,8.34,01,9900.00,99,9900.00,99
1998,8,14,18,50,6.59,01,9900.00,99,6.58,01,9900.00,99,9900.00,99
1998,8,14,18,55,3.98,01,9900.00,99,3.54,01,9900.00,99,9900.00,99
1998,8,14,19,0,2.00,01,9900.00,99,1.98,01,9900.00,99,9900.00,99
1998,8,14,19,5,.19,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1998,8,14,19,10,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,8,14,19,15,-.99,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,8,14,19,20,-1.09,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,8,14,19,25,-1.02,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,8,14,19,30,-.95,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,8,14,19,35,-.98,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,8,14,19,40,-1.01,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,8,14,19,45,-1.13,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,8,14,19,50,-1.15,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,8,14,19,55,-1.12,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,8,14,20,0,-1.13,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,8,14,20,5,-1.12,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,8,14,20,10,-1.22,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,8,14,20,15,-1.26,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,14,20,20,-1.17,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,8,14,20,25,-1.24,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,8,14,20,30,-1.21,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,8,14,20,35,-1.29,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,8,14,20,40,-1.29,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,14,20,45,-1.36,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,14,20,50,-1.68,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,8,14,20,55,-1.66,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,8,14,21,0,-1.47,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,14,21,5,-1.26,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,8,14,21,10,-1.30,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,8,14,21,15,-1.39,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,8,14,21,20,-1.59,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,14,21,25,-1.88,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,14,21,30,-1.81,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,8,14,21,35,-1.61,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,14,21,40,-1.63,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,8,14,21,45,-1.44,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,14,21,50,-1.22,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,8,14,21,55,-1.17,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,8,14,22,0,-1.24,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,8,14,22,5,-1.24,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,8,14,22,10,-1.32,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,8,14,22,15,-1.49,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,14,22,20,-1.37,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,8,14,22,25,-1.40,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,8,14,22,30,-1.35,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,8,14,22,35,-1.56,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,8,14,22,40,-1.22,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,8,14,22,45,-1.21,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,8,14,22,50,-1.19,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,8,14,22,55,-1.36,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,14,23,0,-1.40,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,14,23,5,-1.61,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,8,14,23,10,-1.97,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,8,14,23,15,-1.82,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,14,23,20,-1.39,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,8,14,23,25,-1.29,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,8,14,23,30,-1.32,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,8,14,23,35,-1.27,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,8,14,23,40,-1.17,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,8,14,23,45,-1.30,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,8,14,23,50,-1.34,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,8,14,23,55,-1.22,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,8,15,0,0,-1.18,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,8,15,0,5,-1.20,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,8,15,0,10,-1.12,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,8,15,0,15,-1.24,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,8,15,0,20,-1.68,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,15,0,25,-1.62,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,8,15,0,30,-1.73,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,8,15,0,35,-1.66,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,8,15,0,40,-1.60,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,15,0,45,-1.71,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,8,15,0,50,-1.45,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,15,0,55,-1.29,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,8,15,1,0,-1.31,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,8,15,1,5,-1.47,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,1,10,-1.58,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,15,1,15,-1.68,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,8,15,1,20,-1.74,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,8,15,1,25,-1.63,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,8,15,1,30,-1.53,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,15,1,35,-1.34,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,8,15,1,40,-1.46,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,15,1,45,-1.76,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,8,15,1,50,-1.78,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,8,15,1,55,-1.55,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,15,2,0,-1.63,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,8,15,2,5,-1.37,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,8,15,2,10,-1.30,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,8,15,2,15,-1.24,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,8,15,2,20,-1.40,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,8,15,2,25,-1.27,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,8,15,2,30,-1.28,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,8,15,2,35,-1.44,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,8,15,2,40,-1.32,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,8,15,2,45,-1.24,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,8,15,2,50,-1.07,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,8,15,2,55,-1.05,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,8,15,3,0,-1.01,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,8,15,3,5,-.98,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1998,8,15,3,10,-1.02,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,8,15,3,15,-.93,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,8,15,3,20,-.98,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,8,15,3,25,-.94,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,8,15,3,30,-.99,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,8,15,3,35,-1.08,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,8,15,3,40,-1.13,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,8,15,3,45,-1.24,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,8,15,3,50,-1.30,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,8,15,3,55,-1.15,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,8,15,4,0,-1.20,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,8,15,4,5,-1.27,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,8,15,4,10,-1.36,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,8,15,4,15,-1.36,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,8,15,4,20,-1.47,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,4,25,-1.46,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,8,15,4,30,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,8,15,4,35,-1.37,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,8,15,4,40,-1.32,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,8,15,4,45,-1.28,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,8,15,4,50,-1.21,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,8,15,4,55,-1.41,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,8,15,5,0,-1.42,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,8,15,5,5,-1.41,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,8,15,5,10,-1.36,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,8,15,5,15,-1.27,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,8,15,5,20,-1.36,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,8,15,5,25,-1.42,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,8,15,5,30,-1.36,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,8,15,5,35,-1.27,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,8,15,5,40,-1.23,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,8,15,5,45,-.48,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,8,15,5,50,1.14,01,9900.00,99,1.29,01,9900.00,99,9900.00,99
1998,8,15,5,55,3.02,01,9900.00,99,2.95,01,9900.00,99,9900.00,99
1998,8,15,6,0,5.43,01,9900.00,99,4.95,01,9900.00,99,9900.00,99
1998,8,15,6,5,9.33,01,9900.00,99,8.03,01,9900.00,99,9900.00,99
1998,8,15,6,10,14.90,01,9900.00,99,12.84,01,9900.00,99,9900.00,99
1998,8,15,6,15,23.83,01,9900.00,99,23.65,01,9900.00,99,9900.00,99
1998,8,15,6,20,39.16,01,9900.00,99,32.21,01,9900.00,99,9900.00,99
1998,8,15,6,25,37.76,01,9900.00,99,33.65,01,9900.00,99,9900.00,99
1998,8,15,6,30,40.51,01,9900.00,99,38.91,01,9900.00,99,9900.00,99
1998,8,15,6,35,52.02,01,9900.00,99,50.71,01,9900.00,99,9900.00,99
1998,8,15,6,40,62.85,01,9900.00,99,53.99,01,9900.00,99,9900.00,99
1998,8,15,6,45,96.72,02,9900.00,99,87.61,02,9900.00,99,9900.00,99
1998,8,15,6,50,139.43,01,9900.00,99,168.09,08,9900.00,99,9900.00,99
1998,8,15,6,55,152.67,01,9900.00,99,213.96,08,9900.00,99,9900.00,99
1998,8,15,7,0,159.35,01,9900.00,99,240.03,08,9900.00,99,9900.00,99
1998,8,15,7,5,168.52,01,9900.00,99,260.89,08,9900.00,99,9900.00,99
1998,8,15,7,10,171.16,01,9900.00,99,251.61,08,9900.00,99,9900.00,99
1998,8,15,7,15,174.03,01,9900.00,99,236.76,08,9900.00,99,9900.00,99
1998,8,15,7,20,183.91,01,9900.00,99,230.87,08,9900.00,99,9900.00,99
1998,8,15,7,25,193.95,25,9900.00,99,218.55,24,9900.00,99,9900.00,99
1998,8,15,7,30,202.31,02,9900.00,99,202.51,02,9900.00,99,9900.00,99
1998,8,15,7,35,214.95,02,9900.00,99,197.44,02,9900.00,99,9900.00,99
1998,8,15,7,40,220.40,02,9900.00,99,195.58,02,9900.00,99,9900.00,99
1998,8,15,7,45,244.74,02,9900.00,99,220.51,02,9900.00,99,9900.00,99
1998,8,15,7,50,265.00,02,9900.00,99,240.53,02,9900.00,99,9900.00,99
1998,8,15,7,55,312.43,02,9900.00,99,269.28,02,9900.00,99,9900.00,99
1998,8,15,8,0,365.92,17,9900.00,99,353.81,16,9900.00,99,9900.00,99
1998,8,15,8,5,403.22,17,9900.00,99,364.64,16,9900.00,99,9900.00,99
1998,8,15,8,10,437.43,17,9900.00,99,379.35,16,9900.00,99,9900.00,99
1998,8,15,8,15,457.84,21,9900.00,99,405.24,20,9900.00,99,9900.00,99
1998,8,15,8,20,476.46,01,9900.00,99,440.37,08,9900.00,99,9900.00,99
1998,8,15,8,25,501.25,01,9900.00,99,482.49,08,9900.00,99,9900.00,99
1998,8,15,8,30,503.37,17,9900.00,99,435.20,16,9900.00,99,9900.00,99
1998,8,15,8,35,508.75,25,9900.00,99,466.44,24,9900.00,99,9900.00,99
1998,8,15,8,40,533.23,25,9900.00,99,484.99,24,9900.00,99,9900.00,99
1998,8,15,8,45,548.94,01,9900.00,99,508.22,08,9900.00,99,9900.00,99
1998,8,15,8,50,567.70,01,9900.00,99,527.67,08,9900.00,99,9900.00,99
1998,8,15,8,55,580.24,01,9900.00,99,541.50,08,9900.00,99,9900.00,99
1998,8,15,9,0,600.99,01,9900.00,99,561.36,08,9900.00,99,9900.00,99
1998,8,15,9,5,614.33,01,9900.00,99,576.13,08,9900.00,99,9900.00,99
1998,8,15,9,10,635.88,01,9900.00,99,594.05,08,9900.00,99,9900.00,99
1998,8,15,9,15,655.18,01,9900.00,99,611.49,08,9900.00,99,9900.00,99
1998,8,15,9,20,675.04,01,9900.00,99,629.70,08,9900.00,99,9900.00,99
1998,8,15,9,25,689.23,01,9900.00,99,645.60,08,9900.00,99,9900.00,99
1998,8,15,9,30,710.08,01,9900.00,99,663.74,08,9900.00,99,9900.00,99
1998,8,15,9,35,729.11,01,9900.00,99,680.41,08,9900.00,99,9900.00,99
1998,8,15,9,40,748.52,01,9900.00,99,697.25,08,9900.00,99,9900.00,99
1998,8,15,9,45,761.44,01,9900.00,99,706.25,08,9900.00,99,9900.00,99
1998,8,15,9,50,782.30,01,9900.00,99,723.04,08,9900.00,99,9900.00,99
1998,8,15,9,55,812.29,01,9900.00,99,743.65,08,9900.00,99,9900.00,99
1998,8,15,10,0,644.13,02,9900.00,99,578.12,02,9900.00,99,9900.00,99
1998,8,15,10,5,635.60,02,9900.00,99,573.99,02,9900.00,99,9900.00,99
1998,8,15,10,10,831.02,01,9900.00,99,760.19,08,9900.00,99,9900.00,99
1998,8,15,10,15,857.41,01,9900.00,99,788.59,08,9900.00,99,9900.00,99
1998,8,15,10,20,870.08,01,9900.00,99,802.61,08,9900.00,99,9900.00,99
1998,8,15,10,25,888.18,01,9900.00,99,822.30,08,9900.00,99,9900.00,99
1998,8,15,10,30,512.59,02,9900.00,99,472.33,02,9900.00,99,9900.00,99
1998,8,15,10,35,949.25,01,9900.00,99,885.95,08,9900.00,99,9900.00,99
1998,8,15,10,40,903.00,01,9900.00,99,835.09,08,9900.00,99,9900.00,99
1998,8,15,10,45,921.04,01,9900.00,99,908.61,08,9900.00,99,9900.00,99
1998,8,15,10,50,746.89,01,9900.00,99,933.63,08,9900.00,99,9900.00,99
1998,8,15,10,55,709.09,01,9900.00,99,919.29,08,9900.00,99,9900.00,99
1998,8,15,11,0,657.65,01,9900.00,99,821.27,08,9900.00,99,9900.00,99
