2002,9,16,14,55,722.95,11,689.63,06,578.00,10,275.20,10,35.77,01,77.90,01
2002,9,16,15,0,681.26,11,648.03,06,577.80,10,242.00,10,35.63,01,78.30,01
2002,9,16,15,5,667.27,15,632.89,06,573.00,14,238.60,14,35.59,01,79.50,01
2002,9,16,15,10,648.26,11,614.98,06,559.70,10,238.20,10,35.58,01,80.20,01
2002,9,16,15,15,626.95,11,592.82,06,563.30,10,222.20,10,35.51,01,79.40,01
2002,9,16,15,20,604.33,11,571.58,06,550.40,10,218.00,10,35.69,01,79.20,01
2002,9,16,15,25,579.82,15,546.86,06,524.70,14,218.10,14,35.89,01,77.10,01
2002,9,16,15,30,568.77,15,534.17,06,530.40,14,210.40,14,35.67,01,77.60,01
2002,9,16,15,35,554.19,15,518.53,06,529.50,14,204.00,14,35.51,01,77.90,01
2002,9,16,15,40,531.43,15,496.80,06,502.50,14,206.70,14,35.47,01,77.90,01
2002,9,16,15,45,522.33,15,488.21,06,499.00,14,208.60,14,35.59,01,77.60,01
2002,9,16,15,50,510.54,15,474.76,06,477.90,14,215.20,14,35.60,01,77.90,01
2002,9,16,15,55,508.43,15,468.97,06,454.80,14,229.90,14,35.59,01,77.70,01
2002,9,16,16,0,488.40,23,449.08,06,438.60,22,226.30,22,35.42,01,77.60,01
2002,9,16,16,5,449.35,19,412.55,06,428.90,18,202.40,18,35.47,01,77.30,01
2002,9,16,16,10,413.68,19,379.76,06,404.30,18,189.00,18,35.62,01,76.80,01
2002,9,16,16,15,396.04,15,361.77,06,398.90,14,180.90,14,35.34,01,77.80,01
2002,9,16,16,20,365.40,15,334.09,06,372.30,14,172.20,14,35.17,01,78.70,01
2002,9,16,16,25,348.73,19,318.24,06,364.00,18,166.80,18,35.09,01,79.10,01
2002,9,16,16,30,326.82,15,297.93,06,355.20,14,156.90,14,35.01,01,79.40,01
2002,9,16,16,35,308.75,19,278.47,06,332.30,18,152.90,18,34.79,01,79.80,01
2002,9,16,16,40,301.34,23,270.77,06,326.50,22,153.70,22,34.97,01,79.80,01
2002,9,16,16,45,277.60,19,250.68,06,294.30,18,150.90,18,35.15,01,79.50,01
2002,9,16,16,50,271.26,19,244.20,06,280.50,18,154.60,18,34.98,01,79.60,01
2002,9,16,16,55,261.96,23,235.66,06,246.50,22,161.80,22,34.85,01,79.60,01
2002,9,16,17,0,281.44,27,250.47,06,226.90,26,187.00,26,34.86,01,79.60,01
2002,9,16,17,5,265.44,31,235.82,06,200.30,30,183.80,30,34.78,01,79.70,01
2002,9,16,17,10,230.61,27,205.93,06,177.10,26,163.50,26,34.71,01,79.60,01
2002,9,16,17,15,186.93,19,168.48,06,146.70,18,136.30,18,34.52,01,80.00,01
2002,9,16,17,20,180.15,27,160.66,06,123.90,26,136.00,26,34.54,01,80.10,01
2002,9,16,17,25,155.35,27,138.54,06,99.30,26,120.80,26,34.49,01,80.00,01
2002,9,16,17,30,129.72,01,115.99,06,80.80,01,103.20,01,34.35,01,81.20,01
2002,9,16,17,35,118.80,01,105.40,06,61.69,01,96.90,01,34.41,01,81.90,01
2002,9,16,17,40,103.50,01,91.20,06,42.58,01,86.20,01,34.42,01,82.40,01
2002,9,16,17,45,90.09,01,78.58,06,27.56,01,75.90,01,34.15,01,83.20,01
2002,9,16,17,50,72.39,01,62.94,06,16.96,01,61.64,01,34.13,01,83.30,01
2002,9,16,17,55,49.05,01,43.02,06,7.25,01,42.61,01,34.10,01,83.60,01
2002,9,16,18,0,32.36,01,28.17,06,2.10,01,28.09,01,33.94,01,84.00,01
2002,9,16,18,5,20.92,01,17.10,06,-1.07,01,17.12,01,33.73,01,85.60,01
2002,9,16,18,10,13.02,08,10.59,06,-1.24,01,10.59,08,33.63,01,85.70,01
2002,9,16,18,15,7.78,01,0.00,06,-1.15,01,7.64,01,33.61,01,85.60,01
2002,9,16,18,20,4.90,01,0.00,06,-1.25,01,4.72,01,33.50,01,85.80,01
2002,9,16,18,25,-0.63,01,0.00,06,-1.03,01,-0.83,01,33.43,01,85.70,01
2002,9,16,18,30,-2.04,01,0.00,06,-0.70,01,-2.31,01,33.42,01,85.50,01
2002,9,16,18,35,-2.14,01,0.00,06,-0.51,01,-2.35,01,33.37,01,84.90,01
2002,9,16,18,40,-2.02,01,0.00,06,-0.43,01,-2.26,01,33.35,01,85.10,01
2002,9,16,18,45,-1.78,01,0.00,06,-0.24,01,-1.48,01,33.38,01,84.50,01
2002,9,16,18,50,-1.94,01,0.00,06,-0.33,01,-1.74,01,33.35,01,84.30,01
2002,9,16,18,55,-2.09,01,0.00,06,-0.32,01,-2.40,01,33.26,01,84.60,01
2002,9,16,19,0,-2.07,01,0.00,06,-0.31,01,-2.18,01,33.21,01,84.80,01
2002,9,16,19,5,-2.07,01,0.00,06,0.06,01,-2.22,01,33.27,01,85.00,01
2002,9,16,19,10,-2.11,01,0.00,06,-0.07,01,-2.28,01,33.35,01,86.70,01
2002,9,16,19,15,-2.13,01,0.00,06,-0.16,01,-2.38,01,33.24,01,87.40,01
2002,9,16,19,20,-2.13,01,0.00,06,-0.16,01,-2.40,01,33.09,01,86.60,01
2002,9,16,19,25,-2.42,01,0.00,06,-0.06,01,-2.44,01,33.05,01,86.30,01
2002,9,16,19,30,-2.39,01,0.00,06,0.31,01,-2.44,01,33.13,01,85.90,01
2002,9,16,19,35,-2.37,01,0.00,06,0.36,01,-2.44,01,33.16,01,85.40,01
2002,9,16,19,40,-2.53,01,0.00,06,0.11,01,-2.44,01,33.04,01,85.10,01
2002,9,16,19,45,-2.63,01,0.00,06,0.34,01,-2.44,01,33.07,01,84.60,01
2002,9,16,19,50,-2.44,01,0.00,06,0.38,01,-2.44,01,33.07,01,85.00,01
2002,9,16,19,55,-2.34,01,0.00,06,0.43,01,-2.42,01,33.10,01,84.80,01
2002,9,16,20,0,-2.29,01,0.00,06,0.46,01,-2.22,01,33.10,01,84.60,01
2002,9,16,20,5,-2.32,01,0.00,06,0.42,01,-2.36,01,33.13,01,85.90,01
2002,9,16,20,10,-2.44,01,0.00,06,0.43,01,-2.44,01,33.11,01,85.40,01
2002,9,16,20,15,-2.40,01,0.00,06,0.43,01,-2.40,01,33.10,01,85.30,01
2002,9,16,20,20,-2.39,01,0.00,06,0.43,01,-2.40,01,33.07,01,85.20,01
2002,9,16,20,25,-2.41,01,0.00,06,0.42,01,-2.41,01,32.99,01,85.80,01
2002,9,16,20,30,-2.45,01,0.00,06,0.42,01,-2.44,01,32.94,01,85.60,01
2002,9,16,20,35,-2.39,01,0.00,06,0.43,01,-2.44,01,32.96,01,85.70,01
2002,9,16,20,40,-2.36,01,0.00,06,0.43,01,-2.32,01,33.01,01,85.90,01
2002,9,16,20,45,-2.37,01,0.00,06,0.44,01,-2.24,01,32.95,01,86.20,01
2002,9,16,20,50,-2.31,01,0.00,06,0.46,01,-2.39,01,32.91,01,86.10,01
2002,9,16,20,55,-2.11,01,0.00,06,0.68,01,-1.78,01,32.97,01,85.90,01
2002,9,16,21,0,-2.28,01,0.00,06,0.60,01,-2.17,01,33.01,01,86.20,01
2002,9,16,21,5,-2.27,01,0.00,06,0.77,01,-1.92,01,33.09,01,85.50,01
2002,9,16,21,10,-2.37,01,0.00,06,0.82,01,-2.26,01,33.12,01,85.10,01
2002,9,16,21,15,-2.27,01,0.00,06,0.74,01,-2.07,01,33.09,01,84.90,01
2002,9,16,21,20,-2.63,01,0.00,06,0.49,01,-2.44,01,33.03,01,85.00,01
2002,9,16,21,25,-2.67,01,0.00,06,0.46,01,-2.44,01,32.99,01,85.10,01
2002,9,16,21,30,-2.90,01,0.00,06,0.41,01,-2.46,01,32.90,01,85.30,01
2002,9,16,21,35,-3.16,01,0.00,06,0.42,01,-2.65,01,32.85,01,85.90,01
2002,9,16,21,40,-3.05,01,0.00,06,0.43,01,-2.52,01,32.82,01,86.40,01
2002,9,16,21,45,-2.86,01,0.00,06,0.43,01,-2.44,01,32.81,01,86.60,01
2002,9,16,21,50,-2.93,01,0.00,06,0.43,01,-2.48,01,32.76,01,86.80,01
2002,9,16,21,55,-3.20,01,0.00,06,0.43,01,-2.88,01,32.73,01,86.80,01
2002,9,16,22,0,-3.21,01,0.00,06,0.46,01,-2.84,01,32.69,01,87.00,01
2002,9,16,22,5,-3.14,01,0.00,06,0.47,01,-2.72,01,32.64,01,87.10,01
2002,9,16,22,10,-3.03,01,0.00,06,0.53,01,-2.70,01,32.61,01,87.20,01
2002,9,16,22,15,-2.91,01,0.00,06,0.52,01,-2.46,01,32.58,01,87.20,01
2002,9,16,22,20,-3.13,01,0.00,06,0.43,01,-2.57,01,32.53,01,87.40,01
2002,9,16,22,25,-3.23,01,0.00,06,0.47,01,-2.53,01,32.44,01,87.80,01
2002,9,16,22,30,-2.74,01,0.00,06,0.50,01,-2.44,01,32.43,01,87.80,01
2002,9,16,22,35,-2.77,01,0.00,06,0.46,01,-2.44,01,32.37,01,87.70,01
2002,9,16,22,40,-2.89,01,0.00,06,0.48,01,-2.44,01,32.34,01,88.20,01
2002,9,16,22,45,-2.78,01,0.00,06,0.53,01,-2.44,01,32.33,01,88.30,01
2002,9,16,22,50,-2.72,01,0.00,06,0.52,01,-2.44,01,32.29,01,88.30,01
2002,9,16,22,55,-2.74,01,0.00,06,0.53,01,-2.44,01,32.21,01,88.40,01
2002,9,16,23,0,-2.79,01,0.00,06,0.56,01,-2.44,01,32.21,01,88.50,01
2002,9,16,23,5,-3.14,01,0.00,06,0.46,01,-2.59,01,32.15,01,88.70,01
2002,9,16,23,10,-3.06,01,0.00,06,0.50,01,-2.52,01,32.12,01,88.80,01
2002,9,16,23,15,-3.37,01,0.00,06,0.46,01,-3.10,01,32.06,01,88.80,01
2002,9,16,23,20,-3.43,01,0.00,06,0.45,01,-3.24,01,31.99,01,89.20,01
2002,9,16,23,25,-3.28,01,0.00,06,0.49,01,-3.28,01,31.95,01,89.70,01
2002,9,16,23,30,-3.15,01,0.00,06,0.56,01,-3.14,01,31.93,01,89.90,01
2002,9,16,23,35,-3.29,01,0.00,06,0.56,01,-3.08,01,31.90,01,90.10,01
2002,9,16,23,40,-3.03,01,0.00,06,0.62,01,-2.45,01,31.87,01,90.20,01
2002,9,16,23,45,-2.86,01,0.00,06,0.59,01,-2.44,01,31.80,01,90.10,01
2002,9,16,23,50,-3.15,01,0.00,06,0.52,01,-2.64,01,31.68,01,90.00,01
2002,9,16,23,55,-3.22,01,0.00,06,0.48,01,-2.79,01,31.61,01,90.40,01
2002,9,17,0,0,-3.02,01,0.00,06,0.48,01,-2.46,01,31.55,01,90.70,01
2002,9,17,0,5,-3.49,01,0.00,06,0.44,01,-3.20,01,31.50,01,91.10,01
2002,9,17,0,10,-3.50,01,0.00,06,0.50,01,-3.31,01,31.46,01,91.50,01
2002,9,17,0,15,-3.59,01,0.00,06,0.49,01,-3.31,01,31.41,01,91.60,01
2002,9,17,0,20,-3.81,01,0.00,06,0.44,01,-3.40,01,31.33,01,91.90,01
2002,9,17,0,25,-3.68,01,0.00,06,0.50,01,-3.41,01,31.26,01,92.20,01
2002,9,17,0,30,-3.34,01,0.00,06,0.57,01,-3.22,01,31.19,01,92.30,01
2002,9,17,0,35,-3.33,01,0.00,06,0.53,01,-3.20,01,31.14,01,92.40,01
2002,9,17,0,40,-3.75,01,0.00,06,0.51,01,-3.41,01,31.08,01,92.60,01
2002,9,17,0,45,-3.58,01,0.00,06,0.56,01,-3.37,01,31.04,01,92.80,01
2002,9,17,0,50,-3.32,01,0.00,06,0.56,01,-3.29,01,30.99,01,92.90,01
2002,9,17,0,55,-3.44,01,0.00,06,0.48,01,-3.29,01,30.93,01,92.90,01
2002,9,17,1,0,-3.15,01,0.00,06,0.60,01,-2.62,01,30.80,01,91.80,01
2002,9,17,1,5,-3.01,01,0.00,06,0.69,01,-2.44,01,30.70,01,91.40,01
2002,9,17,1,10,-3.00,01,0.00,06,0.69,01,-2.44,01,30.59,01,89.50,01
2002,9,17,1,15,-3.12,01,0.00,06,0.65,01,-2.44,01,30.30,01,86.50,01
2002,9,17,1,20,-3.31,01,0.00,06,0.70,01,-2.73,01,30.17,01,84.90,01
2002,9,17,1,25,-3.20,01,0.00,06,0.56,01,-3.25,01,30.18,01,83.70,01
2002,9,17,1,30,-3.30,01,0.00,06,0.54,01,-3.31,01,30.13,01,82.70,01
2002,9,17,1,35,-2.64,01,0.00,06,0.76,01,-2.40,01,30.17,01,81.60,01
2002,9,17,1,40,-2.16,01,0.00,06,0.78,01,-1.62,01,30.53,01,80.10,01
2002,9,17,1,45,-2.50,01,0.00,06,0.81,01,-2.40,01,30.63,01,79.30,01
2002,9,17,1,50,-2.49,01,0.00,06,1.05,01,-2.41,01,30.59,01,78.70,01
2002,9,17,1,55,-2.35,01,0.00,06,1.18,01,-2.37,01,30.67,01,79.70,01
2002,9,17,2,0,-1.86,01,0.00,06,1.28,01,-2.44,01,30.80,01,79.80,01
2002,9,17,2,5,-2.24,01,0.00,06,0.97,01,-2.31,01,30.82,01,79.80,01
2002,9,17,2,10,-2.72,01,0.00,06,0.82,01,-2.40,01,30.76,01,80.10,01
2002,9,17,2,15,-2.80,01,0.00,06,0.78,01,-2.44,01,30.65,01,80.10,01
2002,9,17,2,20,-3.01,01,0.00,06,0.51,01,-2.44,01,30.55,01,80.30,01
2002,9,17,2,25,-3.28,01,0.00,06,0.37,01,-2.53,01,30.42,01,80.70,01
2002,9,17,2,30,-3.45,01,0.00,06,0.21,01,-3.27,01,30.29,01,81.50,01
2002,9,17,2,35,-3.94,01,0.00,06,0.18,01,-3.41,01,30.17,01,82.00,01
2002,9,17,2,40,-3.91,01,0.00,06,0.29,01,-3.25,01,30.03,01,82.10,01
2002,9,17,2,45,-3.62,01,0.00,06,0.24,01,-3.01,01,29.90,01,82.30,01
2002,9,17,2,50,-3.23,01,0.00,06,0.49,01,-2.96,01,29.87,01,82.70,01
2002,9,17,2,55,-2.46,01,0.00,06,0.68,01,-2.41,01,29.87,01,82.10,01
2002,9,17,3,0,-2.70,01,0.00,06,0.48,01,-2.43,01,29.83,01,81.60,01
2002,9,17,3,5,-2.93,01,0.00,06,0.41,01,-2.63,01,29.82,01,81.60,01
2002,9,17,3,10,-3.04,01,0.00,06,0.33,01,-3.02,01,29.80,01,82.00,01
2002,9,17,3,15,-2.91,01,0.00,06,0.53,01,-2.56,01,29.82,01,82.70,01
2002,9,17,3,20,-2.36,01,0.00,06,0.66,01,-2.38,01,29.84,01,82.60,01
2002,9,17,3,25,-2.54,01,0.00,06,0.68,01,-2.43,01,29.78,01,82.10,01
2002,9,17,3,30,-2.72,01,0.00,06,0.53,01,-2.44,01,29.70,01,81.60,01
2002,9,17,3,35,-2.91,01,0.00,06,0.48,01,-2.44,01,29.64,01,81.20,01
2002,9,17,3,40,-2.80,01,0.00,06,0.34,01,-2.44,01,29.56,01,81.00,01
2002,9,17,3,45,-2.62,01,0.00,06,0.45,01,-2.43,01,29.50,01,81.20,01
2002,9,17,3,50,-2.55,01,0.00,06,0.38,01,-2.41,01,29.49,01,81.10,01
2002,9,17,3,55,-2.44,01,0.00,06,0.33,01,-2.42,01,29.41,01,80.60,01
2002,9,17,4,0,-2.33,01,0.00,06,0.41,01,-2.42,01,29.35,01,80.50,01
2002,9,17,4,5,-2.51,01,0.00,06,0.31,01,-2.36,01,29.36,01,80.60,01
2002,9,17,4,10,-2.65,01,0.00,06,0.28,01,-2.44,01,29.36,01,80.60,01
2002,9,17,4,15,-2.53,01,0.00,06,0.26,01,-2.44,01,29.31,01,80.40,01
2002,9,17,4,20,-2.55,01,0.00,06,0.16,01,-2.44,01,29.26,01,80.60,01
2002,9,17,4,25,-2.61,01,0.00,06,0.06,01,-2.44,01,29.19,01,80.90,01
2002,9,17,4,30,-3.12,01,0.00,06,-0.07,01,-2.76,01,29.10,01,81.10,01
2002,9,17,4,35,-3.99,01,0.00,06,-0.26,01,-3.42,01,29.04,01,81.70,01
2002,9,17,4,40,-3.38,01,0.00,06,0.04,01,-2.75,01,28.98,01,82.40,01
2002,9,17,4,45,-3.25,01,0.00,06,-0.06,01,-2.84,01,28.94,01,82.80,01
2002,9,17,4,50,-3.43,01,0.00,06,-0.13,01,-3.19,01,28.87,01,83.40,01
2002,9,17,4,55,-3.56,01,0.00,06,-0.13,01,-3.40,01,28.82,01,84.30,01
2002,9,17,5,0,-3.47,01,0.00,06,-0.08,01,-3.40,01,28.79,01,85.40,01
2002,9,17,5,5,-3.23,01,0.00,06,-0.05,01,-3.04,01,28.79,01,86.10,01
2002,9,17,5,10,-3.02,01,0.00,06,0.01,01,-2.45,01,28.72,01,86.30,01
2002,9,17,5,15,-2.44,01,0.00,06,0.35,01,-2.17,01,28.64,01,86.20,01
2002,9,17,5,20,-2.24,01,0.00,06,0.41,01,-1.95,01,28.61,01,86.20,01
2002,9,17,5,25,-2.40,01,0.00,06,0.45,01,-1.93,01,28.61,01,86.40,01
2002,9,17,5,30,-2.66,01,0.00,06,0.32,01,-2.39,01,28.60,01,86.70,01
2002,9,17,5,35,-2.77,01,0.00,06,0.26,01,-2.44,01,28.57,01,87.10,01
2002,9,17,5,40,-2.44,01,0.00,06,0.40,01,-2.36,01,28.55,01,87.80,01
2002,9,17,5,45,-1.77,01,0.00,06,0.47,01,-1.70,01,28.63,01,88.50,01
2002,9,17,5,50,-0.88,01,0.00,06,0.48,01,-0.79,01,28.75,01,88.80,01
2002,9,17,5,55,0.36,01,0.00,06,0.58,01,0.62,01,28.73,01,88.20,01
2002,9,17,6,0,2.43,01,2.31,06,0.73,01,2.31,08,28.67,01,87.60,01
2002,9,17,6,5,5.04,01,5.31,06,0.88,01,5.29,01,28.74,01,87.30,01
2002,9,17,6,10,8.83,01,8.95,06,0.96,01,8.91,01,28.82,01,86.60,01
2002,9,17,6,15,13.38,01,13.53,06,1.18,01,13.46,01,28.92,01,86.70,01
2002,9,17,6,20,19.27,01,19.44,06,1.26,01,19.34,01,28.97,01,86.80,01
2002,9,17,6,25,28.01,01,27.96,06,1.62,01,27.80,01,29.03,01,87.40,01
2002,9,17,6,30,38.40,01,38.32,06,3.30,01,37.92,01,29.13,01,87.90,01
2002,9,17,6,35,50.29,01,52.21,06,20.37,01,49.34,01,29.24,01,88.40,01
2002,9,17,6,40,59.76,01,64.02,06,35.43,01,58.30,01,29.37,01,88.80,01
2002,9,17,6,45,75.41,01,78.55,06,54.53,01,68.63,01,29.46,01,88.90,01
2002,9,17,6,50,89.95,03,93.61,06,74.20,03,78.60,03,29.66,01,89.90,01
2002,9,17,6,55,114.35,03,113.49,06,94.80,03,92.40,03,30.05,01,91.70,01
2002,9,17,7,0,122.37,03,121.86,06,105.30,03,96.30,03,30.22,01,91.80,01
2002,9,17,7,5,143.56,03,142.25,06,134.90,03,106.80,03,30.35,01,92.00,01
2002,9,17,7,10,164.35,03,162.53,06,164.20,03,116.10,03,30.53,01,92.50,01
2002,9,17,7,15,181.58,03,179.69,06,180.70,03,125.00,03,30.79,01,92.70,01
2002,9,17,7,20,198.93,03,197.02,06,202.30,03,131.80,03,31.05,01,92.70,01
2002,9,17,7,25,217.82,03,215.72,06,221.10,03,140.10,03,31.32,01,92.40,01
2002,9,17,7,30,241.43,03,238.42,06,252.10,03,147.30,03,31.57,01,91.90,01
2002,9,17,7,35,263.09,03,259.11,06,270.80,03,156.00,03,31.81,01,91.10,01
2002,9,17,7,40,284.06,03,278.10,06,290.10,03,162.10,03,31.95,01,90.20,01
2002,9,17,7,45,309.58,03,301.47,06,314.40,03,169.80,03,32.11,01,88.90,01
2002,9,17,7,50,327.20,03,317.91,06,326.40,03,175.10,03,32.37,01,88.00,01
2002,9,17,7,55,351.62,03,341.07,06,345.70,03,183.40,03,32.60,01,87.70,01
2002,9,17,8,0,358.50,03,349.57,06,321.60,03,197.00,03,32.87,01,87.40,01
2002,9,17,8,5,404.28,03,393.58,06,331.70,03,230.20,03,33.07,01,87.50,01
2002,9,17,8,10,370.74,03,364.05,06,268.30,03,227.10,03,33.40,01,86.00,01
2002,9,17,8,15,482.17,03,469.16,06,333.40,03,293.10,03,33.46,01,85.00,01
2002,9,17,8,20,435.25,03,427.84,06,274.50,03,278.10,03,33.47,01,85.30,01
2002,9,17,8,25,284.90,03,285.62,06,59.75,03,252.00,03,33.52,01,84.30,01
2002,9,17,8,30,251.26,03,252.27,06,16.34,03,242.80,03,33.15,01,85.30,01
2002,9,17,8,35,288.53,03,292.08,06,114.20,03,224.00,03,33.00,01,85.80,01
2002,9,17,8,40,185.19,03,186.50,06,25.30,03,171.00,03,33.25,01,85.20,01
2002,9,17,8,45,188.15,03,190.34,06,6.59,03,186.20,03,33.26,01,84.80,01
2002,9,17,8,50,342.90,03,341.80,06,154.10,03,242.50,03,33.30,01,84.30,01
2002,9,17,8,55,581.87,03,570.87,06,391.40,03,312.60,03,33.39,01,83.90,01
2002,9,17,9,0,501.80,03,491.09,06,253.90,03,319.70,03,33.40,01,84.00,01
2002,9,17,9,5,365.21,03,360.16,06,87.20,03,300.00,03,33.38,01,84.40,01
2002,9,17,9,10,549.00,03,538.10,06,350.80,03,291.00,03,33.49,01,84.50,01
2002,9,17,9,15,615.56,03,602.19,06,445.30,03,282.20,03,33.70,01,83.50,01
2002,9,17,9,20,675.32,03,662.34,06,495.50,03,299.40,03,33.94,01,82.40,01
2002,9,17,9,25,691.39,03,681.46,06,497.00,03,310.70,03,34.06,01,81.50,01
2002,9,17,9,30,714.25,03,705.11,06,492.80,03,331.00,03,34.53,01,80.20,01
2002,9,17,9,35,741.99,03,727.13,06,542.80,03,308.10,03,34.36,01,80.20,01
2002,9,17,9,40,801.56,03,785.95,06,564.30,03,343.30,03,34.20,01,80.30,01
2002,9,17,9,45,582.36,03,570.77,06,284.20,03,344.40,03,34.19,01,80.90,01
2002,9,17,9,50,278.97,03,278.25,06,7.98,03,271.80,03,33.90,01,81.40,01
2002,9,17,9,55,491.92,03,480.84,06,213.70,03,305.70,03,33.78,01,82.00,01
2002,9,17,10,0,781.74,03,762.97,06,544.20,03,311.00,03,34.05,01,80.40,01
2002,9,17,10,5,822.04,03,804.11,06,588.90,03,308.80,03,34.33,01,79.60,01
2002,9,17,10,10,772.88,03,757.19,06,530.50,03,305.60,03,34.50,01,78.40,01
2002,9,17,10,15,851.32,03,833.62,06,617.20,03,302.20,03,34.70,01,77.90,01
2002,9,17,10,20,876.89,19,820.93,06,583.80,18,312.80,18,34.88,01,77.40,01
2002,9,17,10,25,832.61,03,809.43,06,533.50,03,340.30,03,34.88,01,78.40,01
2002,9,17,10,30,877.80,03,857.23,06,600.00,03,324.50,03,34.73,01,77.00,01
2002,9,17,10,35,868.96,03,849.28,06,573.30,03,335.60,03,34.76,01,78.30,01
2002,9,17,10,40,904.25,03,885.00,06,602.30,03,340.70,03,34.98,01,77.20,01
2002,9,17,10,45,909.14,03,888.81,06,606.60,03,336.20,03,34.93,01,76.90,01
2002,9,17,10,50,913.06,03,894.46,06,627.30,03,318.70,03,35.15,01,74.60,01
2002,9,17,10,55,902.38,03,882.76,06,592.10,03,335.50,03,35.34,01,75.00,01
2002,9,17,11,0,912.78,03,893.37,06,588.30,03,346.10,03,35.40,01,76.00,01
2002,9,17,11,5,962.22,03,938.65,06,658.20,03,322.70,03,35.20,01,75.80,01
2002,9,17,11,10,938.48,03,916.56,06,626.80,03,326.80,03,35.39,01,75.00,01
2002,9,17,11,15,954.75,11,932.47,06,628.90,10,337.80,10,35.52,01,72.30,01
2002,9,17,11,20,941.78,03,918.11,06,643.20,03,307.20,03,35.54,01,73.30,01
2002,9,17,11,25,958.07,03,932.68,06,668.30,03,295.40,03,35.46,01,74.00,01
2002,9,17,11,30,966.59,11,940.71,06,679.70,10,290.30,10,35.67,01,74.20,01
2002,9,17,11,35,974.16,03,947.69,06,689.10,03,286.30,03,35.77,01,73.30,01
2002,9,17,11,40,969.08,11,941.90,06,677.60,10,289.90,10,35.65,01,73.10,01
2002,9,17,11,45,977.68,03,951.48,06,690.40,03,285.80,03,35.78,01,72.00,01
2002,9,17,11,50,977.55,03,951.53,06,693.30,03,282.00,03,36.15,01,70.80,01
2002,9,17,11,55,978.43,03,951.08,06,702.00,03,272.40,03,36.12,01,70.70,01
2002,9,17,12,0,981.29,03,953.24,06,704.00,03,272.20,03,36.15,01,71.00,01
2002,9,17,12,5,975.44,03,946.83,06,698.70,03,270.80,03,36.10,01,72.90,01
2002,9,17,12,10,992.99,11,962.26,06,731.00,10,255.20,10,35.97,01,72.40,01
2002,9,17,12,15,974.56,11,944.98,06,708.00,10,260.70,10,36.06,01,72.10,01
2002,9,17,12,20,972.72,03,943.72,06,711.00,03,257.40,03,36.03,01,70.90,01
2002,9,17,12,25,975.78,03,947.86,06,716.00,03,257.90,03,36.35,01,68.64,01
2002,9,17,12,30,974.99,03,945.93,06,714.00,03,259.40,03,36.55,01,68.85,01
2002,9,17,12,35,979.09,03,950.04,06,730.00,03,250.00,03,36.89,01,66.55,01
2002,9,17,12,40,975.44,03,944.47,06,727.00,03,249.50,03,36.87,01,64.96,01
2002,9,17,12,45,969.85,11,936.24,06,723.00,10,247.60,10,36.89,01,66.61,01
2002,9,17,12,50,970.14,03,936.45,06,726.00,03,247.80,03,36.89,01,65.33,01
2002,9,17,12,55,956.79,11,919.96,06,714.00,10,245.80,10,36.62,01,66.30,01
2002,9,17,13,0,958.09,15,900.11,06,701.00,14,241.60,14,36.64,01,60.29,01
2002,9,17,13,5,952.57,15,891.91,06,698.40,14,239.50,14,36.78,01,59.06,01
2002,9,17,13,10,949.99,19,875.21,06,690.50,18,234.10,18,37.24,01,58.10,01
2002,9,17,13,15,946.59,31,848.20,06,668.30,30,231.80,30,37.22,01,57.16,01
2002,9,17,13,20,937.80,31,832.99,06,655.60,30,232.60,30,37.18,01,56.54,01
2002,9,17,13,25,923.14,51,760.56,06,579.40,50,234.00,50,37.12,01,60.93,01
2002,9,17,13,30,914.35,59,730.46,06,553.10,58,231.90,58,37.08,01,62.19,01
2002,9,17,13,35,909.49,67,696.78,06,523.50,66,229.00,66,36.95,01,66.28,01
2002,9,17,13,40,900.70,39,778.41,06,622.40,38,227.40,38,37.12,01,62.98,01
2002,9,17,13,45,892.89,11,855.32,06,718.00,10,225.90,10,36.78,01,64.98,01
2002,9,17,13,50,880.16,11,842.92,06,711.00,10,226.10,10,36.57,01,64.51,01
2002,9,17,13,55,870.36,15,833.32,06,710.00,14,224.10,14,36.49,01,64.17,01
2002,9,17,14,0,860.66,11,823.00,06,712.00,10,219.10,10,36.76,01,65.10,01
2002,9,17,14,5,851.10,11,813.48,06,715.00,10,214.40,10,36.56,01,65.03,01
2002,9,17,14,10,839.53,15,800.20,06,710.00,14,212.90,14,36.40,01,66.48,01
2002,9,17,14,15,826.94,11,788.38,06,706.00,10,212.20,10,36.65,01,67.52,01
2002,9,17,14,20,814.33,11,775.08,06,703.00,10,209.40,10,36.56,01,67.43,01
2002,9,17,14,25,797.70,15,757.62,06,693.50,14,207.80,14,36.24,01,68.96,01
2002,9,17,14,30,783.02,15,743.73,06,689.10,14,205.80,14,36.09,01,69.06,01
2002,9,17,14,35,769.30,11,729.00,06,686.80,10,201.50,10,35.97,01,68.67,01
2002,9,17,14,40,756.68,11,716.47,06,687.00,10,197.70,10,35.96,01,67.89,01
2002,9,17,14,45,742.24,11,702.22,06,684.00,10,194.80,10,35.85,01,67.17,01
2002,9,17,14,50,723.73,11,683.45,06,670.20,10,195.40,10,35.90,01,66.69,01
2002,9,17,14,55,709.16,15,669.13,06,668.30,14,191.80,14,35.96,01,65.75,01
2002,9,17,15,0,691.32,11,651.11,06,659.50,10,189.50,10,35.90,01,63.84,01
2002,9,17,15,5,674.10,15,635.18,06,654.00,14,187.00,14,36.23,01,65.21,01
