1997,11,14,19,50,-2.36,01,-1.25,01,-1.81,01,9900.00,99,9900.00,99
1997,11,14,19,55,-1.97,01,-1.21,01,-1.41,01,9900.00,99,9900.00,99
1997,11,14,20,0,-1.70,01,-1.20,01,-1.11,01,9900.00,99,9900.00,99
1997,11,14,20,5,-1.68,01,-1.20,01,-1.11,01,9900.00,99,9900.00,99
1997,11,14,20,10,-1.82,01,-1.20,01,-1.29,01,9900.00,99,9900.00,99
1997,11,14,20,15,-1.97,01,-1.15,01,-1.60,01,9900.00,99,9900.00,99
1997,11,14,20,20,-1.97,01,-1.14,01,-1.54,01,9900.00,99,9900.00,99
1997,11,14,20,25,-2.14,01,-1.20,01,-1.75,01,9900.00,99,9900.00,99
1997,11,14,20,30,-2.12,01,-1.20,01,-1.68,01,9900.00,99,9900.00,99
1997,11,14,20,35,-1.95,01,-1.20,01,-1.54,01,9900.00,99,9900.00,99
1997,11,14,20,40,-2.27,01,-1.24,01,-1.77,01,9900.00,99,9900.00,99
1997,11,14,20,45,-2.23,01,-1.20,01,-1.77,01,9900.00,99,9900.00,99
1997,11,14,20,50,-2.35,01,-1.21,01,-1.83,01,9900.00,99,9900.00,99
1997,11,14,20,55,-2.17,01,-1.20,01,-1.80,01,9900.00,99,9900.00,99
1997,11,14,21,0,-2.16,01,-1.21,01,-1.80,01,9900.00,99,9900.00,99
1997,11,14,21,5,-2.43,01,-1.43,01,-1.82,01,9900.00,99,9900.00,99
1997,11,14,21,10,-2.56,01,-1.53,01,-1.87,01,9900.00,99,9900.00,99
1997,11,14,21,15,-2.62,01,-1.55,01,-2.08,01,9900.00,99,9900.00,99
1997,11,14,21,20,-2.50,01,-1.50,01,-1.83,01,9900.00,99,9900.00,99
1997,11,14,21,25,-2.13,01,-1.31,01,-1.74,01,9900.00,99,9900.00,99
1997,11,14,21,30,-2.01,01,-1.21,01,-1.59,01,9900.00,99,9900.00,99
1997,11,14,21,35,-2.01,01,-1.20,01,-1.54,01,9900.00,99,9900.00,99
1997,11,14,21,40,-1.96,01,-1.21,01,-1.68,01,9900.00,99,9900.00,99
1997,11,14,21,45,-2.00,01,-1.20,01,-1.75,01,9900.00,99,9900.00,99
1997,11,14,21,50,-2.12,01,-1.22,01,-1.74,01,9900.00,99,9900.00,99
1997,11,14,21,55,-2.46,01,-1.37,01,-1.81,01,9900.00,99,9900.00,99
1997,11,14,22,0,-2.25,01,-1.32,01,-1.80,01,9900.00,99,9900.00,99
1997,11,14,22,5,-2.22,01,-1.40,01,-1.80,01,9900.00,99,9900.00,99
1997,11,14,22,10,-2.42,01,-1.37,01,-1.80,01,9900.00,99,9900.00,99
1997,11,14,22,15,-2.02,01,-1.21,01,-1.75,01,9900.00,99,9900.00,99
1997,11,14,22,20,-2.00,01,-1.23,01,-1.72,01,9900.00,99,9900.00,99
1997,11,14,22,25,-2.13,01,-1.33,01,-1.80,01,9900.00,99,9900.00,99
1997,11,14,22,30,-2.60,01,-1.46,01,-2.28,01,9900.00,99,9900.00,99
1997,11,14,22,35,-2.67,01,-1.29,01,-2.52,01,9900.00,99,9900.00,99
1997,11,14,22,40,-2.68,01,-1.21,01,-2.52,01,9900.00,99,9900.00,99
1997,11,14,22,45,-2.63,01,-1.21,01,-2.40,01,9900.00,99,9900.00,99
1997,11,14,22,50,-2.41,01,-1.24,01,-1.96,01,9900.00,99,9900.00,99
1997,11,14,22,55,-1.99,01,-1.27,01,-1.70,01,9900.00,99,9900.00,99
1997,11,14,23,0,-1.67,01,-1.23,01,-1.28,01,9900.00,99,9900.00,99
1997,11,14,23,5,-1.29,01,-1.20,01,-1.11,01,9900.00,99,9900.00,99
1997,11,14,23,10,-1.70,01,-1.20,01,-1.32,01,9900.00,99,9900.00,99
1997,11,14,23,15,-2.38,01,-1.21,01,-2.05,01,9900.00,99,9900.00,99
1997,11,14,23,20,-4.29,01,-1.54,01,-4.02,01,9900.00,99,9900.00,99
1997,11,14,23,25,-5.92,01,-1.93,01,-5.45,01,9900.00,99,9900.00,99
1997,11,14,23,30,-5.82,01,-2.11,01,-5.44,01,9900.00,99,9900.00,99
1997,11,14,23,35,-5.61,01,-2.39,01,-5.05,01,9900.00,99,9900.00,99
1997,11,14,23,40,-4.79,01,-2.41,01,-4.43,01,9900.00,99,9900.00,99
1997,11,14,23,45,-5.03,01,-2.62,01,-4.47,01,9900.00,99,9900.00,99
1997,11,14,23,50,-6.05,01,-2.81,01,-5.35,01,9900.00,99,9900.00,99
1997,11,14,23,55,-5.86,01,-2.79,01,-5.27,01,9900.00,99,9900.00,99
1997,11,15,0,0,-5.34,01,-2.35,01,-4.98,01,9900.00,99,9900.00,99
1997,11,15,0,5,-5.02,01,-1.95,01,-4.68,01,9900.00,99,9900.00,99
1997,11,15,0,10,-5.70,01,-1.95,01,-5.13,01,9900.00,99,9900.00,99
1997,11,15,0,15,-5.44,01,-1.89,01,-4.98,01,9900.00,99,9900.00,99
1997,11,15,0,20,-4.70,01,-1.61,01,-4.22,01,9900.00,99,9900.00,99
1997,11,15,0,25,-4.74,01,-1.67,01,-4.29,01,9900.00,99,9900.00,99
1997,11,15,0,30,-5.53,01,-2.31,01,-5.09,01,9900.00,99,9900.00,99
1997,11,15,0,35,-6.10,01,-2.73,01,-5.36,01,9900.00,99,9900.00,99
1997,11,15,0,40,-5.16,01,-1.93,01,-4.69,01,9900.00,99,9900.00,99
1997,11,15,0,45,-3.91,01,-1.55,01,-3.56,01,9900.00,99,9900.00,99
1997,11,15,0,50,-2.35,01,-1.15,01,-1.87,01,9900.00,99,9900.00,99
1997,11,15,0,55,-1.67,01,-1.03,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,1,0,-1.19,01,-.47,01,-1.04,01,9900.00,99,9900.00,99
1997,11,15,1,5,-1.15,01,-.25,01,-.64,01,9900.00,99,9900.00,99
1997,11,15,1,10,-1.12,01,-.37,01,-.72,01,9900.00,99,9900.00,99
1997,11,15,1,15,-1.28,01,-.43,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,1,20,-1.88,01,-.70,01,-1.57,01,9900.00,99,9900.00,99
1997,11,15,1,25,-2.15,01,-.41,01,-1.84,01,9900.00,99,9900.00,99
1997,11,15,1,30,-1.98,01,-.36,01,-1.68,01,9900.00,99,9900.00,99
1997,11,15,1,35,-1.39,01,-.40,01,-1.23,01,9900.00,99,9900.00,99
1997,11,15,1,40,-1.19,01,-.40,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,1,45,-1.19,01,-.61,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,1,50,-1.35,01,-1.14,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,1,55,-1.46,01,-.86,01,-1.32,01,9900.00,99,9900.00,99
1997,11,15,2,0,-1.26,01,-.41,01,-1.11,01,9900.00,99,9900.00,99
1997,11,15,2,5,-1.28,01,-.48,01,-1.27,01,9900.00,99,9900.00,99
1997,11,15,2,10,-1.51,01,-.83,01,-1.36,01,9900.00,99,9900.00,99
1997,11,15,2,15,-1.69,01,-1.18,01,-1.51,01,9900.00,99,9900.00,99
1997,11,15,2,20,-1.62,01,-1.20,01,-1.42,01,9900.00,99,9900.00,99
1997,11,15,2,25,-1.47,01,-1.19,01,-1.33,01,9900.00,99,9900.00,99
1997,11,15,2,30,-1.49,01,-1.20,01,-1.32,01,9900.00,99,9900.00,99
1997,11,15,2,35,-1.51,01,-1.20,01,-1.32,01,9900.00,99,9900.00,99
1997,11,15,2,40,-1.48,01,-1.21,01,-1.29,01,9900.00,99,9900.00,99
1997,11,15,2,45,-1.86,01,-1.23,01,-1.63,01,9900.00,99,9900.00,99
1997,11,15,2,50,-1.84,01,-1.21,01,-1.63,01,9900.00,99,9900.00,99
1997,11,15,2,55,-1.35,01,-1.20,01,-1.21,01,9900.00,99,9900.00,99
1997,11,15,3,0,-1.19,01,-1.18,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,3,5,-1.14,01,-1.06,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,3,10,-1.14,01,-.84,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,3,15,-1.13,01,-.53,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,3,20,-1.15,01,-.47,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,3,25,-1.13,01,-.51,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,3,30,-1.15,01,-.59,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,3,35,-1.19,01,-.87,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,3,40,-1.20,01,-.92,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,3,45,-1.23,01,-.64,01,-1.09,01,9900.00,99,9900.00,99
1997,11,15,3,50,-1.41,01,-.79,01,-1.10,01,9900.00,99,9900.00,99
1997,11,15,3,55,-1.56,01,-.83,01,-1.10,01,9900.00,99,9900.00,99
1997,11,15,4,0,-1.67,01,-.82,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,4,5,-1.81,01,-.81,01,-1.12,01,9900.00,99,9900.00,99
1997,11,15,4,10,-1.96,01,-.66,01,-1.19,01,9900.00,99,9900.00,99
1997,11,15,4,15,-2.06,01,-.72,01,-1.36,01,9900.00,99,9900.00,99
1997,11,15,4,20,-2.06,01,-1.19,01,-1.50,01,9900.00,99,9900.00,99
1997,11,15,4,25,-2.09,01,-1.23,01,-1.71,01,9900.00,99,9900.00,99
1997,11,15,4,30,-2.03,01,-1.20,01,-1.78,01,9900.00,99,9900.00,99
1997,11,15,4,35,-1.95,01,-1.20,01,-1.75,01,9900.00,99,9900.00,99
1997,11,15,4,40,-1.81,01,-1.19,01,-1.51,01,9900.00,99,9900.00,99
1997,11,15,4,45,-1.70,01,-1.17,01,-1.47,01,9900.00,99,9900.00,99
1997,11,15,4,50,-1.55,01,-1.19,01,-1.43,01,9900.00,99,9900.00,99
1997,11,15,4,55,-1.47,01,-1.17,01,-1.42,01,9900.00,99,9900.00,99
1997,11,15,5,0,-1.31,01,-1.11,01,-1.29,01,9900.00,99,9900.00,99
1997,11,15,5,5,-1.20,01,-1.03,01,-1.20,01,9900.00,99,9900.00,99
1997,11,15,5,10,-1.25,01,-.85,01,-1.16,01,9900.00,99,9900.00,99
1997,11,15,5,15,-1.16,01,-.49,01,-1.09,01,9900.00,99,9900.00,99
1997,11,15,5,20,-1.18,01,-.68,01,-1.09,01,9900.00,99,9900.00,99
1997,11,15,5,25,-1.16,01,-.53,01,-1.10,01,9900.00,99,9900.00,99
1997,11,15,5,30,-1.15,01,-.41,01,-1.08,01,9900.00,99,9900.00,99
1997,11,15,5,35,-1.17,01,-.61,01,-1.11,01,9900.00,99,9900.00,99
1997,11,15,5,40,-1.83,01,-1.75,01,-1.71,01,9900.00,99,9900.00,99
1997,11,15,5,45,-2.78,01,-5.68,01,-3.23,01,9900.00,99,9900.00,99
1997,11,15,5,50,-2.68,01,-3.42,01,-3.20,01,9900.00,99,9900.00,99
1997,11,15,5,55,-2.68,01,-1.69,01,-3.16,01,9900.00,99,9900.00,99
1997,11,15,6,0,-2.68,01,0.00,01,-3.00,01,9900.00,99,9900.00,99
1997,11,15,6,5,-2.68,01,.39,01,-2.65,01,9900.00,99,9900.00,99
1997,11,15,6,10,-2.62,01,-.11,01,-2.53,01,9900.00,99,9900.00,99
1997,11,15,6,15,-2.59,01,-.13,01,-2.52,01,9900.00,99,9900.00,99
1997,11,15,6,20,-2.66,01,.03,01,-2.57,01,9900.00,99,9900.00,99
1997,11,15,6,25,-2.68,01,-.59,01,-2.59,01,9900.00,99,9900.00,99
1997,11,15,6,30,-2.57,01,-1.17,01,-2.53,01,9900.00,99,9900.00,99
1997,11,15,6,35,-2.57,01,-1.20,01,-2.59,01,9900.00,99,9900.00,99
1997,11,15,6,40,-2.21,01,-1.20,01,-2.52,01,9900.00,99,9900.00,99
1997,11,15,6,45,-1.05,01,-1.20,01,-1.63,01,9900.00,99,9900.00,99
1997,11,15,6,50,.22,01,-1.20,01,-.36,01,9900.00,99,9900.00,99
1997,11,15,6,55,.57,01,-1.25,01,.01,01,9900.00,99,9900.00,99
1997,11,15,7,0,.92,01,-1.34,01,.46,01,9900.00,99,9900.00,99
1997,11,15,7,5,2.18,01,-1.30,01,1.76,01,9900.00,99,9900.00,99
1997,11,15,7,10,2.96,01,-1.91,01,2.87,01,9900.00,99,9900.00,99
1997,11,15,7,15,4.94,01,-2.69,01,4.80,01,9900.00,99,9900.00,99
1997,11,15,7,20,6.33,01,-2.77,01,5.73,01,9900.00,99,9900.00,99
1997,11,15,7,25,9.40,01,-2.29,01,8.62,01,9900.00,99,9900.00,99
1997,11,15,7,30,13.34,01,-1.81,01,12.25,01,9900.00,99,9900.00,99
1997,11,15,7,35,20.72,03,-1.59,03,19.24,03,9900.00,99,9900.00,99
1997,11,15,7,40,23.66,03,-1.37,03,22.00,03,9900.00,99,9900.00,99
1997,11,15,7,45,14.25,03,-1.26,03,13.17,03,9900.00,99,9900.00,99
1997,11,15,7,50,15.59,03,-1.19,03,14.48,03,9900.00,99,9900.00,99
1997,11,15,7,55,18.54,03,-1.19,03,17.31,03,9900.00,99,9900.00,99
1997,11,15,8,0,18.51,03,-1.19,03,17.16,03,9900.00,99,9900.00,99
1997,11,15,8,5,21.35,03,-1.45,03,19.91,03,9900.00,99,9900.00,99
1997,11,15,8,10,23.71,03,-1.21,03,22.06,03,9900.00,99,9900.00,99
1997,11,15,8,15,23.88,03,-1.10,03,22.30,03,9900.00,99,9900.00,99
1997,11,15,8,20,31.17,03,-.41,03,29.14,03,9900.00,99,9900.00,99
1997,11,15,8,25,36.34,03,.13,03,33.91,03,9900.00,99,9900.00,99
1997,11,15,8,30,31.40,03,.42,03,29.21,03,9900.00,99,9900.00,99
1997,11,15,8,35,32.69,03,.41,03,30.41,03,9900.00,99,9900.00,99
1997,11,15,8,40,32.67,03,.40,03,30.40,03,9900.00,99,9900.00,99
1997,11,15,8,45,40.09,03,.35,03,37.44,03,9900.00,99,9900.00,99
1997,11,15,8,50,37.12,03,.26,03,34.73,03,9900.00,99,9900.00,99
1997,11,15,8,55,35.44,09,.07,09,32.99,09,9900.00,99,9900.00,99
1997,11,15,9,0,31.64,09,-.24,09,29.25,09,9900.00,99,9900.00,99
1997,11,15,9,5,29.39,09,-.19,09,27.35,09,9900.00,99,9900.00,99
1997,11,15,9,10,35.25,09,-.38,09,32.70,09,9900.00,99,9900.00,99
1997,11,15,9,15,41.95,03,-.24,03,39.01,03,9900.00,99,9900.00,99
1997,11,15,9,20,43.90,03,.28,03,40.95,03,9900.00,99,9900.00,99
1997,11,15,9,25,36.94,09,-.23,09,34.29,09,9900.00,99,9900.00,99
1997,11,15,9,30,46.46,03,-.35,03,43.17,03,9900.00,99,9900.00,99
1997,11,15,9,35,44.83,03,-.32,03,41.79,03,9900.00,99,9900.00,99
1997,11,15,9,40,43.82,09,-.05,09,40.50,09,9900.00,99,9900.00,99
1997,11,15,9,45,63.67,03,.33,03,59.39,03,9900.00,99,9900.00,99
1997,11,15,9,50,76.26,03,.95,03,71.15,03,9900.00,99,9900.00,99
1997,11,15,9,55,62.32,03,.79,03,57.87,03,9900.00,99,9900.00,99
1997,11,15,10,0,50.69,03,.41,03,47.04,03,9900.00,99,9900.00,99
1997,11,15,10,5,58.51,03,.19,03,54.23,03,9900.00,99,9900.00,99
1997,11,15,10,10,80.09,03,.14,03,73.88,03,9900.00,99,9900.00,99
1997,11,15,10,15,95.71,03,.41,03,89.14,03,9900.00,99,9900.00,99
1997,11,15,10,20,98.95,03,.17,03,92.67,03,9900.00,99,9900.00,99
1997,11,15,10,25,81.61,03,-.13,03,75.83,03,9900.00,99,9900.00,99
1997,11,15,10,30,93.21,03,.14,03,86.75,03,9900.00,99,9900.00,99
1997,11,15,10,35,73.87,03,-.27,03,68.99,03,9900.00,99,9900.00,99
1997,11,15,10,40,106.84,03,.24,03,100.05,03,9900.00,99,9900.00,99
1997,11,15,10,45,198.70,03,1.17,03,186.80,03,9900.00,99,9900.00,99
1997,11,15,10,50,209.34,03,2.42,03,198.09,03,9900.00,99,9900.00,99
1997,11,15,10,55,211.55,03,2.45,03,193.68,03,9900.00,99,9900.00,99
1997,11,15,11,0,226.87,03,3.19,03,208.50,03,9900.00,99,9900.00,99
1997,11,15,11,5,258.41,11,4.24,10,238.83,10,9900.00,99,9900.00,99
1997,11,15,11,10,299.27,11,3.18,10,272.02,10,9900.00,99,9900.00,99
1997,11,15,11,15,216.62,03,2.06,03,198.08,03,9900.00,99,9900.00,99
1997,11,15,11,20,203.39,11,1.50,10,183.53,10,9900.00,99,9900.00,99
1997,11,15,11,25,262.94,03,1.30,03,246.05,03,9900.00,99,9900.00,99
1997,11,15,11,30,233.35,03,1.75,03,215.77,03,9900.00,99,9900.00,99
1997,11,15,11,35,207.18,03,-.18,03,195.95,03,9900.00,99,9900.00,99
1997,11,15,11,40,221.41,03,-.06,03,208.87,03,9900.00,99,9900.00,99
1997,11,15,11,45,203.45,03,.09,03,190.23,03,9900.00,99,9900.00,99
1997,11,15,11,50,222.34,03,-.17,03,206.16,03,9900.00,99,9900.00,99
1997,11,15,11,55,189.11,03,.40,03,176.02,03,9900.00,99,9900.00,99
1997,11,15,12,0,180.02,03,-.13,03,167.15,03,9900.00,99,9900.00,99
1997,11,15,12,5,197.93,03,.44,03,184.13,03,9900.00,99,9900.00,99
1997,11,15,12,10,187.30,03,.99,03,170.85,03,9900.00,99,9900.00,99
1997,11,15,12,15,191.79,03,-.41,03,179.57,03,9900.00,99,9900.00,99
1997,11,15,12,20,213.46,03,-.63,03,201.93,03,9900.00,99,9900.00,99
1997,11,15,12,25,191.54,03,.02,03,183.10,03,9900.00,99,9900.00,99
1997,11,15,12,30,154.42,03,-1.11,03,144.03,03,9900.00,99,9900.00,99
1997,11,15,12,35,179.38,03,-.72,03,165.21,03,9900.00,99,9900.00,99
1997,11,15,12,40,178.45,03,-.90,03,167.26,03,9900.00,99,9900.00,99
1997,11,15,12,45,139.77,03,-1.20,03,130.99,03,9900.00,99,9900.00,99
1997,11,15,12,50,178.69,03,.18,03,164.65,03,9900.00,99,9900.00,99
1997,11,15,12,55,344.21,03,46.26,03,300.26,03,9900.00,99,9900.00,99
1997,11,15,13,0,252.59,03,7.01,03,245.90,03,9900.00,99,9900.00,99
1997,11,15,13,5,259.58,03,21.25,03,240.50,03,9900.00,99,9900.00,99
1997,11,15,13,10,210.03,03,.81,03,209.39,03,9900.00,99,9900.00,99
1997,11,15,13,15,266.04,11,6.90,10,239.90,10,9900.00,99,9900.00,99
1997,11,15,13,20,236.44,03,6.27,03,233.68,03,9900.00,99,9900.00,99
1997,11,15,13,25,180.60,03,-.75,03,166.96,03,9900.00,99,9900.00,99
1997,11,15,13,30,155.86,03,-1.44,03,147.86,03,9900.00,99,9900.00,99
1997,11,15,13,35,205.66,03,2.07,03,205.29,03,9900.00,99,9900.00,99
1997,11,15,13,40,160.47,03,-.93,03,150.45,03,9900.00,99,9900.00,99
1997,11,15,13,45,113.89,03,-1.63,03,105.05,03,9900.00,99,9900.00,99
1997,11,15,13,50,154.88,03,-1.33,03,145.10,03,9900.00,99,9900.00,99
1997,11,15,13,55,190.57,03,1.79,03,190.10,03,9900.00,99,9900.00,99
1997,11,15,14,0,252.29,15,3.88,14,227.48,14,9900.00,99,9900.00,99
1997,11,15,14,5,248.18,03,10.23,03,236.13,03,9900.00,99,9900.00,99
1997,11,15,14,10,252.08,15,101.46,14,175.96,14,9900.00,99,9900.00,99
1997,11,15,14,15,410.86,27,347.13,26,204.82,26,9900.00,99,9900.00,99
1997,11,15,14,20,206.19,03,5.07,03,203.72,03,9900.00,99,9900.00,99
1997,11,15,14,25,199.86,11,1.78,10,181.41,10,9900.00,99,9900.00,99
1997,11,15,14,30,175.33,03,.03,03,162.74,03,9900.00,99,9900.00,99
1997,11,15,14,35,154.20,03,-1.75,03,142.79,03,9900.00,99,9900.00,99
1997,11,15,14,40,140.27,03,-.49,03,130.89,03,9900.00,99,9900.00,99
1997,11,15,14,45,176.15,03,36.45,03,161.00,03,9900.00,99,9900.00,99
1997,11,15,14,50,243.69,11,216.87,10,143.84,10,9900.00,99,9900.00,99
1997,11,15,14,55,181.97,03,71.50,03,148.07,03,9900.00,99,9900.00,99
1997,11,15,15,0,150.52,03,44.71,03,133.74,03,9900.00,99,9900.00,99
1997,11,15,15,5,187.72,03,83.56,03,152.73,03,9900.00,99,9900.00,99
1997,11,15,15,10,155.95,03,25.53,03,141.96,03,9900.00,99,9900.00,99
1997,11,15,15,15,162.69,03,51.64,03,142.20,03,9900.00,99,9900.00,99
1997,11,15,15,20,283.91,03,348.93,03,168.07,03,9900.00,99,9900.00,99
1997,11,15,15,25,208.99,03,304.95,03,115.75,03,9900.00,99,9900.00,99
1997,11,15,15,30,180.86,03,263.90,03,100.37,03,9900.00,99,9900.00,99
1997,11,15,15,35,163.45,03,195.82,03,105.30,03,9900.00,99,9900.00,99
1997,11,15,15,40,171.62,03,392.54,03,71.75,03,9900.00,99,9900.00,99
1997,11,15,15,45,159.63,03,403.08,03,66.48,03,9900.00,99,9900.00,99
1997,11,15,15,50,127.34,03,323.81,03,56.29,03,9900.00,99,9900.00,99
1997,11,15,15,55,82.72,03,174.67,03,43.63,03,9900.00,99,9900.00,99
1997,11,15,16,0,110.55,03,357.91,03,43.01,03,9900.00,99,9900.00,99
1997,11,15,16,5,92.90,01,311.72,01,40.11,01,9900.00,99,9900.00,99
1997,11,15,16,10,50.08,01,104.95,01,33.05,01,9900.00,99,9900.00,99
1997,11,15,16,15,73.39,01,254.21,01,39.71,01,9900.00,99,9900.00,99
1997,11,15,16,20,33.85,01,13.74,01,29.96,01,9900.00,99,9900.00,99
1997,11,15,16,25,51.03,01,235.51,01,29.39,01,9900.00,99,9900.00,99
1997,11,15,16,30,52.07,01,306.02,01,29.14,01,9900.00,99,9900.00,99
1997,11,15,16,35,42.51,01,273.38,01,26.78,01,9900.00,99,9900.00,99
1997,11,15,16,40,24.95,01,225.47,01,16.18,01,9900.00,99,9900.00,99
1997,11,15,16,45,13.93,01,174.99,01,10.26,01,9900.00,99,9900.00,99
1997,11,15,16,50,6.71,01,113.88,01,6.37,01,9900.00,99,9900.00,99
1997,11,15,16,55,1.60,01,26.41,01,2.02,01,9900.00,99,9900.00,99
1997,11,15,17,0,-2.11,01,-2.73,01,-1.11,01,9900.00,99,9900.00,99
1997,11,15,17,5,-3.88,01,-2.93,01,-2.97,01,9900.00,99,9900.00,99
1997,11,15,17,10,-5.25,01,-2.95,01,-4.23,01,9900.00,99,9900.00,99
1997,11,15,17,15,-5.92,01,-2.89,01,-4.87,01,9900.00,99,9900.00,99
1997,11,15,17,20,-6.37,01,-2.88,01,-5.34,01,9900.00,99,9900.00,99
1997,11,15,17,25,-6.23,01,-2.81,01,-5.15,01,9900.00,99,9900.00,99
1997,11,15,17,30,-6.28,01,-2.81,01,-5.35,01,9900.00,99,9900.00,99
1997,11,15,17,35,-6.43,01,-2.81,01,-5.43,01,9900.00,99,9900.00,99
1997,11,15,17,40,-6.48,01,-2.86,01,-5.64,01,9900.00,99,9900.00,99
1997,11,15,17,45,-6.47,01,-2.81,01,-5.47,01,9900.00,99,9900.00,99
1997,11,15,17,50,-6.58,01,-2.86,01,-5.86,01,9900.00,99,9900.00,99
1997,11,15,17,55,-6.48,01,-2.83,01,-5.65,01,9900.00,99,9900.00,99
1997,11,15,18,0,-5.99,01,-2.75,01,-4.97,01,9900.00,99,9900.00,99
1997,11,15,18,5,-5.77,01,-2.35,01,-4.68,01,9900.00,99,9900.00,99
1997,11,15,18,10,-6.08,01,-2.77,01,-5.10,01,9900.00,99,9900.00,99
1997,11,15,18,15,-6.31,01,-2.80,01,-5.40,01,9900.00,99,9900.00,99
1997,11,15,18,20,-6.30,01,-2.90,01,-5.53,01,9900.00,99,9900.00,99
1997,11,15,18,25,-7.22,01,-3.59,01,-6.61,01,9900.00,99,9900.00,99
1997,11,15,18,30,-6.84,01,-3.05,01,-6.14,01,9900.00,99,9900.00,99
1997,11,15,18,35,-5.96,01,-2.64,01,-5.09,01,9900.00,99,9900.00,99
1997,11,15,18,40,-5.09,01,-1.76,01,-4.21,01,9900.00,99,9900.00,99
1997,11,15,18,45,-4.70,01,-1.23,01,-3.48,01,9900.00,99,9900.00,99
1997,11,15,18,50,-4.91,01,-1.21,01,-3.47,01,9900.00,99,9900.00,99
1997,11,15,18,55,-4.97,01,-1.22,01,-3.68,01,9900.00,99,9900.00,99
1997,11,15,19,0,-4.94,01,-1.20,01,-3.75,01,9900.00,99,9900.00,99
1997,11,15,19,5,-4.98,01,-1.30,01,-3.87,01,9900.00,99,9900.00,99
1997,11,15,19,10,-4.97,01,-1.43,01,-3.86,01,9900.00,99,9900.00,99
1997,11,15,19,15,-5.46,01,-1.72,01,-4.54,01,9900.00,99,9900.00,99
1997,11,15,19,20,-5.80,01,-2.12,01,-4.72,01,9900.00,99,9900.00,99
1997,11,15,19,25,-5.81,01,-2.18,01,-4.80,01,9900.00,99,9900.00,99
1997,11,15,19,30,-6.03,01,-2.35,01,-5.14,01,9900.00,99,9900.00,99
1997,11,15,19,35,-6.10,01,-2.51,01,-5.30,01,9900.00,99,9900.00,99
1997,11,15,19,40,-6.21,01,-2.63,01,-5.42,01,9900.00,99,9900.00,99
1997,11,15,19,45,-6.12,01,-2.61,01,-5.41,01,9900.00,99,9900.00,99
1997,11,15,19,50,-5.91,01,-2.33,01,-5.20,01,9900.00,99,9900.00,99
1997,11,15,19,55,-5.77,01,-2.06,01,-4.91,01,9900.00,99,9900.00,99
1997,11,15,20,0,-5.79,01,-2.02,01,-4.89,01,9900.00,99,9900.00,99
1997,11,15,20,5,-5.93,01,-2.25,01,-5.09,01,9900.00,99,9900.00,99
1997,11,15,20,10,-5.96,01,-2.27,01,-5.16,01,9900.00,99,9900.00,99
1997,11,15,20,15,-6.04,01,-2.39,01,-5.26,01,9900.00,99,9900.00,99
1997,11,15,20,20,-5.68,01,-1.97,01,-4.75,01,9900.00,99,9900.00,99
1997,11,15,20,25,-5.51,01,-1.89,01,-4.59,01,9900.00,99,9900.00,99
1997,11,15,20,30,-5.34,01,-1.80,01,-4.38,01,9900.00,99,9900.00,99
1997,11,15,20,35,-5.55,01,-2.07,01,-4.67,01,9900.00,99,9900.00,99
1997,11,15,20,40,-5.32,01,-1.94,01,-4.51,01,9900.00,99,9900.00,99
1997,11,15,20,45,-4.97,01,-1.53,01,-4.07,01,9900.00,99,9900.00,99
1997,11,15,20,50,-4.62,01,-1.20,01,-3.51,01,9900.00,99,9900.00,99
1997,11,15,20,55,-4.45,01,-1.05,01,-3.36,01,9900.00,99,9900.00,99
1997,11,15,21,0,-4.12,01,-.45,01,-3.22,01,9900.00,99,9900.00,99
1997,11,15,21,5,-4.16,01,-.39,01,-3.23,01,9900.00,99,9900.00,99
1997,11,15,21,10,-4.29,01,-.51,01,-3.24,01,9900.00,99,9900.00,99
1997,11,15,21,15,-4.27,01,-.40,01,-3.24,01,9900.00,99,9900.00,99
1997,11,15,21,20,-4.16,01,-.38,01,-3.24,01,9900.00,99,9900.00,99
1997,11,15,21,25,-3.96,01,-.37,01,-3.24,01,9900.00,99,9900.00,99
1997,11,15,21,30,-4.07,01,-.40,01,-3.24,01,9900.00,99,9900.00,99
1997,11,15,21,35,-4.05,01,-.39,01,-3.23,01,9900.00,99,9900.00,99
1997,11,15,21,40,-4.28,01,-.99,01,-3.24,01,9900.00,99,9900.00,99
1997,11,15,21,45,-4.21,01,-.73,01,-3.24,01,9900.00,99,9900.00,99
1997,11,15,21,50,-4.16,01,-.95,01,-3.24,01,9900.00,99,9900.00,99
