2002,3,19,5,15,-3.91,01,0.00,06,-0.39,01,-3.19,01,13.12,01,68.25,01
2002,3,19,5,20,-3.26,01,0.00,06,-0.05,01,-2.61,01,13.20,01,66.04,01
2002,3,19,5,25,-3.17,01,0.00,06,0.28,01,-2.45,01,13.41,01,63.73,01
2002,3,19,5,30,-3.24,01,0.00,06,0.39,01,-2.34,01,13.63,01,62.42,01
2002,3,19,5,35,-3.48,01,0.00,06,-0.04,01,-2.27,01,13.57,01,63.74,01
2002,3,19,5,40,-3.91,01,0.00,06,-0.23,01,-2.42,01,13.50,01,64.84,01
2002,3,19,5,45,-3.91,01,0.00,06,-0.40,01,-2.78,01,13.42,01,65.97,01
2002,3,19,5,50,-3.38,01,0.00,06,-0.69,01,-2.99,01,13.28,01,68.03,01
2002,3,19,5,55,-2.38,01,0.00,06,-0.38,01,-1.84,01,13.30,01,65.30,01
2002,3,19,6,0,0.01,01,0.00,06,0.00,01,0.75,01,13.64,01,66.08,01
2002,3,19,6,5,2.52,01,3.07,06,-0.97,01,3.08,01,13.14,01,71.57,01
2002,3,19,6,10,7.40,01,8.81,06,1.08,01,8.78,01,13.22,01,69.67,01
2002,3,19,6,15,14.73,01,16.25,06,10.61,01,15.72,01,13.10,01,74.24,01
2002,3,19,6,20,24.35,01,26.32,06,42.01,01,23.44,01,12.97,01,71.96,01
2002,3,19,6,25,36.70,01,39.54,06,84.34,01,32.16,01,13.35,01,67.46,01
2002,3,19,6,30,50.87,01,54.12,06,138.75,01,39.30,01,13.45,01,71.50,01
2002,3,19,6,35,66.48,01,69.42,06,186.94,01,45.85,01,13.19,01,72.61,01
2002,3,19,6,40,83.64,01,86.69,06,232.38,01,52.90,01,13.12,01,73.52,01
2002,3,19,6,45,102.69,01,105.51,06,282.16,01,59.03,01,13.17,01,73.46,01
2002,3,19,6,50,120.77,03,123.32,06,316.73,03,65.05,03,13.32,01,72.77,01
2002,3,19,6,55,140.73,03,142.98,06,356.63,03,70.53,03,13.48,01,70.46,01
2002,3,19,7,0,159.91,03,161.44,06,385.98,03,75.65,03,13.49,01,71.73,01
2002,3,19,7,5,180.00,03,180.76,06,416.73,03,80.20,03,13.46,01,71.43,01
2002,3,19,7,10,201.82,03,201.59,06,450.45,03,84.38,03,13.51,01,72.45,01
2002,3,19,7,15,222.26,03,221.02,06,474.83,03,88.54,03,13.59,01,71.15,01
2002,3,19,7,20,244.90,03,243.39,06,506.64,03,92.57,03,13.99,01,69.89,01
2002,3,19,7,25,267.12,03,265.44,06,533.75,03,96.65,03,14.52,01,68.35,01
2002,3,19,7,30,289.13,03,287.12,06,558.67,03,100.17,03,15.06,01,66.69,01
2002,3,19,7,35,311.78,03,307.60,06,579.17,03,103.23,03,15.38,01,68.32,01
2002,3,19,7,40,331.67,03,325.35,06,591.29,03,106.01,03,15.21,01,71.18,01
2002,3,19,7,45,352.62,03,346.67,06,611.19,03,109.01,03,15.29,01,70.68,01
2002,3,19,7,50,375.25,03,369.13,06,631.97,03,112.19,03,15.76,01,69.14,01
2002,3,19,7,55,397.37,03,390.91,06,647.46,03,116.34,03,16.25,01,67.02,01
2002,3,19,8,0,418.94,03,411.93,06,659.24,03,120.94,03,16.91,01,65.13,01
2002,3,19,8,5,439.96,11,431.76,06,667.96,10,125.49,10,17.50,01,63.64,01
2002,3,19,8,10,456.75,15,437.42,06,648.16,14,129.28,14,18.05,01,62.64,01
2002,3,19,8,15,482.47,03,471.88,06,691.77,03,131.47,03,18.46,01,62.09,01
2002,3,19,8,20,503.46,03,491.56,06,697.78,03,136.73,03,18.62,01,61.68,01
2002,3,19,8,25,522.74,03,509.95,06,702.83,03,141.17,03,19.08,01,58.26,01
2002,3,19,8,30,543.65,03,529.73,06,711.11,03,145.27,03,19.48,01,56.33,01
2002,3,19,8,35,561.27,03,546.42,06,711.17,03,150.77,03,19.66,01,56.49,01
2002,3,19,8,40,579.33,03,563.96,06,715.21,03,155.05,03,19.81,01,56.42,01
2002,3,19,8,45,598.43,11,582.23,06,721.18,10,158.98,10,19.98,01,57.23,01
2002,3,19,8,50,617.59,03,599.85,06,726.09,03,162.93,03,20.04,01,57.04,01
2002,3,19,8,55,636.23,11,618.35,06,736.50,10,164.43,10,20.15,01,56.89,01
2002,3,19,9,0,654.18,11,635.79,06,743.15,10,167.16,10,20.26,01,56.23,01
2002,3,19,9,5,672.42,03,654.17,06,752.35,03,169.22,03,20.40,01,56.02,01
2002,3,19,9,10,687.32,03,668.55,06,753.01,03,172.88,03,20.55,01,55.97,01
2002,3,19,9,15,705.14,11,685.45,06,758.17,10,176.26,10,20.73,01,55.28,01
2002,3,19,9,20,721.42,11,700.53,06,758.37,10,181.32,10,20.80,01,55.09,01
2002,3,19,9,25,736.14,11,715.15,06,761.33,10,184.25,10,20.96,01,54.62,01
2002,3,19,9,30,748.75,11,727.85,06,760.63,10,188.02,10,21.16,01,53.65,01
2002,3,19,9,35,762.36,11,741.10,06,763.14,10,190.31,10,21.42,01,53.20,01
2002,3,19,9,40,776.37,03,755.22,06,768.23,03,191.77,03,21.85,01,51.09,01
2002,3,19,9,45,790.04,03,767.90,06,771.28,03,193.47,03,22.04,01,50.10,01
2002,3,19,9,50,803.88,11,779.63,06,771.89,10,196.27,10,21.89,01,49.56,01
2002,3,19,9,55,821.01,03,796.30,06,781.58,03,197.31,03,21.71,01,49.06,01
2002,3,19,10,0,838.75,11,814.69,06,795.63,10,196.78,10,21.79,01,48.93,01
2002,3,19,10,5,847.24,11,823.29,06,792.81,10,199.73,10,21.99,01,48.51,01
2002,3,19,10,10,857.88,11,833.59,06,791.80,10,203.31,10,22.18,01,47.39,01
2002,3,19,10,15,868.96,03,843.93,06,793.36,03,205.17,03,22.20,01,48.10,01
2002,3,19,10,20,882.12,11,858.30,06,801.09,10,206.31,10,22.71,01,45.31,01
2002,3,19,10,25,894.50,03,869.56,06,808.18,03,205.05,03,22.61,01,44.86,01
2002,3,19,10,30,902.38,11,876.41,06,805.20,10,207.94,10,22.59,01,46.34,01
2002,3,19,10,35,913.85,03,887.95,06,809.02,03,210.19,03,22.67,01,45.58,01
2002,3,19,10,40,921.42,03,895.23,06,806.95,03,213.43,03,22.66,01,44.86,01
2002,3,19,10,45,925.88,03,900.26,06,802.68,03,216.64,03,22.79,01,44.45,01
2002,3,19,10,50,935.32,03,909.94,06,809.84,03,215.08,03,23.03,01,43.61,01
2002,3,19,10,55,942.54,03,917.33,06,815.31,03,212.94,03,23.32,01,42.19,01
2002,3,19,11,0,955.06,03,929.40,06,826.92,03,210.41,03,23.50,01,40.77,01
2002,3,19,11,5,955.17,03,927.94,06,819.08,03,211.58,03,23.36,01,41.55,01
2002,3,19,11,10,960.90,03,933.91,06,823.14,03,210.14,03,23.47,01,41.45,01
2002,3,19,11,15,966.12,03,940.00,06,827.81,03,208.58,03,23.59,01,40.75,01
2002,3,19,11,20,979.02,03,952.08,06,842.57,03,204.38,03,23.92,01,37.71,01
2002,3,19,11,25,982.68,03,956.78,06,846.01,03,203.13,03,24.00,01,36.91,01
2002,3,19,11,30,985.35,11,958.88,06,845.98,10,202.72,10,24.21,01,36.36,01
2002,3,19,11,35,987.78,11,960.71,06,846.40,10,201.99,10,24.30,01,35.24,01
2002,3,19,11,40,992.22,11,963.83,06,845.83,10,203.82,10,24.45,01,34.77,01
2002,3,19,11,45,995.13,11,966.50,06,846.52,10,204.42,10,24.58,01,34.40,01
2002,3,19,11,50,997.03,03,969.36,06,850.40,03,202.69,03,24.59,01,33.40,01
2002,3,19,11,55,999.27,03,971.75,06,852.45,03,202.51,03,24.73,01,33.33,01
2002,3,19,12,0,1000.59,03,969.88,06,849.22,03,203.19,03,24.68,01,33.18,01
2002,3,19,12,5,994.31,03,963.55,06,838.25,03,206.77,03,24.73,01,32.40,01
2002,3,19,12,10,987.60,03,958.37,06,830.05,03,209.36,03,24.91,01,33.71,01
2002,3,19,12,15,991.34,11,962.10,06,832.37,10,211.72,10,25.26,01,32.71,01
2002,3,19,12,20,992.59,03,964.80,06,837.44,03,210.94,03,25.77,01,31.60,01
2002,3,19,12,25,984.67,03,954.31,06,828.90,03,209.59,03,25.19,01,31.88,01
2002,3,19,12,30,982.10,03,950.58,06,826.51,03,209.79,03,25.12,01,32.09,01
2002,3,19,12,35,972.57,11,941.41,06,815.84,10,212.30,10,25.42,01,32.32,01
2002,3,19,12,40,985.35,11,950.86,06,831.12,10,210.60,10,25.53,01,31.87,01
2002,3,19,12,45,984.20,11,948.41,06,834.34,10,208.16,10,25.23,01,30.89,01
2002,3,19,12,50,980.73,03,945.71,06,838.53,03,204.98,03,25.25,01,29.61,01
2002,3,19,12,55,976.01,03,943.06,06,844.19,03,200.95,03,25.39,01,28.83,01
2002,3,19,13,0,962.73,11,930.95,06,837.03,10,199.08,10,25.85,01,28.70,01
2002,3,19,13,5,957.77,11,924.55,06,832.52,10,200.89,10,25.56,01,29.14,01
2002,3,19,13,10,952.58,11,921.10,06,833.44,10,201.27,10,25.98,01,29.20,01
2002,3,19,13,15,944.03,11,911.35,06,828.58,10,200.66,10,26.27,01,29.33,01
2002,3,19,13,20,940.33,11,903.76,06,824.67,10,201.67,10,25.90,01,28.94,01
2002,3,19,13,25,935.60,11,899.30,06,825.64,10,201.98,10,26.00,01,28.92,01
2002,3,19,13,30,924.42,11,888.80,06,821.16,10,201.15,10,25.78,01,28.77,01
2002,3,19,13,35,918.01,11,885.24,06,817.24,10,207.07,10,26.10,01,28.67,01
2002,3,19,13,40,920.48,11,886.13,06,797.53,10,230.67,10,26.18,01,28.18,01
2002,3,19,13,45,878.28,11,841.35,06,724.39,10,252.07,10,26.21,01,28.52,01
2002,3,19,13,50,876.65,11,841.15,06,732.53,10,251.66,10,26.68,01,28.76,01
2002,3,19,13,55,896.13,03,862.61,06,770.33,03,249.75,03,26.48,01,28.02,01
2002,3,19,14,0,887.27,03,853.11,06,810.99,03,215.62,03,26.41,01,28.65,01
2002,3,19,14,5,860.79,11,826.18,06,811.70,10,196.16,10,26.74,01,27.06,01
2002,3,19,14,10,838.14,11,803.78,06,801.10,10,190.21,10,26.72,01,26.84,01
2002,3,19,14,15,827.58,11,791.32,06,798.58,10,188.18,10,26.89,01,26.53,01
2002,3,19,14,20,808.71,11,772.53,06,785.17,10,188.15,10,26.70,01,26.18,01
2002,3,19,14,25,790.00,11,754.45,06,771.75,10,188.81,10,26.70,01,26.15,01
2002,3,19,14,30,778.80,11,743.89,06,771.15,10,187.72,10,26.65,01,26.75,01
2002,3,19,14,35,765.62,11,732.21,06,770.97,10,185.45,10,26.85,01,26.95,01
2002,3,19,14,40,749.79,11,715.99,06,761.74,10,185.22,10,27.06,01,27.10,01
2002,3,19,14,45,731.79,11,696.80,06,746.12,10,186.40,10,27.03,01,26.76,01
2002,3,19,14,50,715.99,11,681.37,06,741.30,10,183.94,10,26.72,01,26.81,01
2002,3,19,14,55,702.70,11,669.05,06,739.87,10,182.46,10,26.92,01,26.80,01
2002,3,19,15,0,683.18,11,649.11,06,726.04,10,181.55,10,27.03,01,25.92,01
2002,3,19,15,5,665.40,15,632.89,06,723.39,14,177.15,14,26.94,01,25.55,01
2002,3,19,15,10,649.90,15,616.39,06,718.81,14,173.81,14,26.70,01,25.45,01
2002,3,19,15,15,630.69,11,598.15,06,713.61,10,169.17,10,26.87,01,25.00,01
2002,3,19,15,20,612.95,15,581.86,06,709.22,14,166.07,14,27.46,01,24.21,01
2002,3,19,15,25,597.92,11,565.39,06,699.28,10,166.02,10,27.27,01,23.61,01
2002,3,19,15,30,587.30,15,554.58,06,686.27,14,173.23,14,27.36,01,23.74,01
2002,3,19,15,35,569.30,11,535.98,06,669.85,10,174.26,10,27.07,01,24.22,01
2002,3,19,15,40,546.31,11,513.75,06,659.76,10,167.99,10,27.16,01,24.29,01
2002,3,19,15,45,520.07,15,488.11,06,647.56,14,159.23,14,27.20,01,24.85,01
2002,3,19,15,50,500.61,15,468.66,06,638.12,14,155.07,14,27.12,01,24.59,01
2002,3,19,15,55,473.60,15,442.60,06,612.69,14,151.72,14,27.07,01,24.50,01
2002,3,19,16,0,460.46,19,428.83,06,609.62,18,149.70,18,27.07,01,24.53,01
2002,3,19,16,5,439.96,15,409.39,06,600.70,14,144.63,14,27.14,01,24.91,01
2002,3,19,16,10,415.04,15,385.96,06,576.82,14,141.72,14,27.25,01,25.29,01
2002,3,19,16,15,397.47,15,368.41,06,560.28,14,140.99,14,27.13,01,24.98,01
2002,3,19,16,20,244.65,03,230.22,06,283.34,03,120.23,03,27.07,01,25.39,01
2002,3,19,16,25,167.38,03,160.67,06,88.72,03,127.82,03,26.97,01,24.44,01
2002,3,19,16,30,234.48,03,222.45,06,164.11,03,164.65,03,26.67,01,25.14,01
2002,3,19,16,35,362.38,23,331.81,06,399.00,22,198.55,22,26.79,01,25.10,01
2002,3,19,16,40,370.13,23,338.49,06,451.06,22,196.13,22,26.86,01,23.38,01
2002,3,19,16,45,261.38,15,241.78,06,318.15,14,147.27,14,26.96,01,24.83,01
2002,3,19,16,50,262.12,19,239.79,06,362.49,18,138.87,18,26.78,01,25.53,01
2002,3,19,16,55,245.82,19,224.24,06,361.26,18,130.46,18,26.79,01,25.55,01
2002,3,19,17,0,213.00,15,195.43,06,342.41,14,113.02,14,26.90,01,25.72,01
2002,3,19,17,5,184.58,11,169.88,06,312.95,10,100.51,10,26.75,01,25.88,01
2002,3,19,17,10,154.50,11,143.10,06,275.35,10,87.32,10,26.49,01,26.46,01
2002,3,19,17,15,128.26,03,119.99,06,231.67,03,77.50,03,26.27,01,27.09,01
2002,3,19,17,20,111.17,03,104.09,06,200.51,03,71.18,03,26.17,01,27.05,01
2002,3,19,17,25,94.89,01,89.07,06,167.66,01,64.78,01,26.04,01,26.89,01
2002,3,19,17,30,74.48,01,70.78,06,121.01,01,55.58,01,26.00,01,26.59,01
2002,3,19,17,35,49.73,01,48.24,06,52.76,01,42.63,01,26.07,01,26.23,01
2002,3,19,17,40,28.32,01,28.13,06,20.10,01,26.38,01,25.88,01,26.77,01
2002,3,19,17,45,18.68,01,18.63,06,12.97,01,17.75,01,25.63,01,27.16,01
2002,3,19,17,50,12.57,01,12.65,06,7.29,01,12.29,01,25.50,01,27.10,01
2002,3,19,17,55,8.86,01,8.86,06,5.48,01,8.69,01,25.35,01,27.41,01
2002,3,19,18,0,5.74,01,5.41,06,0.86,01,5.40,01,25.22,01,27.48,01
2002,3,19,18,5,1.92,01,0.00,06,-0.58,01,1.60,01,25.15,01,27.28,01
2002,3,19,18,10,-0.55,01,0.00,06,-0.60,01,-0.75,01,25.09,01,27.26,01
2002,3,19,18,15,-2.22,01,0.00,06,-0.61,01,-2.39,01,24.98,01,27.32,01
2002,3,19,18,20,-3.44,01,0.00,06,-0.57,01,-3.60,01,24.90,01,27.43,01
2002,3,19,18,25,-3.68,01,0.00,06,-0.59,01,-3.95,01,24.80,01,27.59,01
2002,3,19,18,30,-3.66,01,0.00,06,-0.52,01,-3.89,01,24.71,01,27.72,01
2002,3,19,18,35,-3.52,01,0.00,06,-0.50,01,-3.82,01,24.61,01,27.77,01
2002,3,19,18,40,-3.76,01,0.00,06,-0.52,01,-3.95,01,24.50,01,27.79,01
2002,3,19,18,45,-3.30,01,0.00,06,-0.11,01,-3.40,01,24.48,01,27.54,01
2002,3,19,18,50,-2.84,01,0.00,06,-0.06,01,-3.02,01,24.47,01,27.47,01
2002,3,19,18,55,-3.03,01,0.00,06,-0.26,01,-3.12,01,24.36,01,27.59,01
2002,3,19,19,0,-3.04,01,0.00,06,-0.29,01,-3.16,01,24.27,01,27.69,01
2002,3,19,19,5,-3.04,01,0.00,06,-0.22,01,-3.18,01,24.21,01,27.74,01
2002,3,19,19,10,-2.78,01,0.00,06,0.00,01,-2.89,01,24.21,01,27.65,01
2002,3,19,19,15,-2.82,01,0.00,06,-0.16,01,-2.84,01,24.15,01,27.95,01
2002,3,19,19,20,-2.79,01,0.00,06,-0.19,01,-2.87,01,24.09,01,28.14,01
2002,3,19,19,25,-3.04,01,0.00,06,-0.21,01,-3.10,01,24.01,01,28.32,01
2002,3,19,19,30,-3.04,01,0.00,06,-0.12,01,-3.10,01,23.98,01,28.47,01
2002,3,19,19,35,-3.11,01,0.00,06,-0.34,01,-3.09,01,23.88,01,28.93,01
2002,3,19,19,40,-3.26,01,0.00,06,-0.41,01,-3.30,01,23.76,01,29.21,01
2002,3,19,19,45,-3.11,01,0.00,06,-0.29,01,-3.24,01,23.72,01,29.33,01
2002,3,19,19,50,-3.22,01,0.00,06,-0.29,01,-3.32,01,23.66,01,29.46,01
2002,3,19,19,55,-3.47,01,0.00,06,-0.29,01,-3.54,01,23.59,01,29.61,01
2002,3,19,20,0,-3.48,01,0.00,06,-0.33,01,-3.66,01,23.51,01,29.70,01
2002,3,19,20,5,-3.49,01,0.00,06,-0.29,01,-3.62,01,23.45,01,29.72,01
2002,3,19,20,10,-3.39,01,0.00,06,-0.03,01,-3.38,01,23.44,01,29.62,01
2002,3,19,20,15,-3.36,01,0.00,06,-0.01,01,-3.36,01,23.43,01,29.58,01
2002,3,19,20,20,-3.50,01,0.00,06,-0.22,01,-3.61,01,23.33,01,29.75,01
2002,3,19,20,25,-3.48,01,0.00,06,-0.05,01,-3.53,01,23.30,01,29.64,01
2002,3,19,20,30,-3.48,01,0.00,06,-0.09,01,-3.60,01,23.26,01,29.66,01
2002,3,19,20,35,-3.59,01,0.00,06,-0.21,01,-3.75,01,23.18,01,29.82,01
2002,3,19,20,40,-3.52,01,0.00,06,0.05,01,-3.55,01,23.16,01,29.71,01
2002,3,19,20,45,-3.12,01,0.00,06,0.25,01,-3.26,01,23.21,01,29.54,01
2002,3,19,20,50,-3.06,01,0.00,06,0.18,01,-3.16,01,23.21,01,29.52,01
2002,3,19,20,55,-3.17,01,0.00,06,0.06,01,-3.30,01,23.15,01,29.74,01
2002,3,19,21,0,-2.91,01,0.00,06,0.26,01,-2.99,01,23.17,01,29.80,01
2002,3,19,21,5,-3.03,01,0.00,06,0.15,01,-3.08,01,23.14,01,29.99,01
2002,3,19,21,10,-3.04,01,0.00,06,-0.05,01,-3.18,01,23.08,01,30.25,01
2002,3,19,21,15,-3.05,01,0.00,06,0.04,01,-3.19,01,23.06,01,30.24,01
2002,3,19,21,20,-3.21,01,0.00,06,-0.12,01,-3.29,01,23.01,01,30.39,01
2002,3,19,21,25,-3.26,01,0.00,06,-0.06,01,-3.34,01,22.95,01,30.46,01
2002,3,19,21,30,-3.44,01,0.00,06,-0.22,01,-3.51,01,22.88,01,30.65,01
2002,3,19,21,35,-3.46,01,0.00,06,-0.04,01,-3.46,01,22.86,01,30.66,01
2002,3,19,21,40,-3.67,01,0.00,06,-0.35,01,-3.69,01,22.74,01,30.90,01
2002,3,19,21,45,-3.35,01,0.00,06,-0.01,01,-3.41,01,22.73,01,30.65,01
2002,3,19,21,50,-3.07,01,0.00,06,0.13,01,-3.20,01,22.77,01,30.47,01
2002,3,19,21,55,-3.34,01,0.00,06,-0.10,01,-3.47,01,22.73,01,30.50,01
2002,3,19,22,0,-3.91,01,0.00,06,-0.22,01,-3.97,01,22.61,01,30.62,01
2002,3,19,22,5,-3.92,01,0.00,06,-0.19,01,-4.07,01,22.57,01,30.61,01
2002,3,19,22,10,-3.68,01,0.00,06,-0.06,01,-3.83,01,22.56,01,30.56,01
2002,3,19,22,15,-3.43,01,0.00,06,-0.08,01,-3.45,01,22.53,01,30.53,01
2002,3,19,22,20,-2.95,01,0.00,06,0.36,01,-3.09,01,22.59,01,30.20,01
2002,3,19,22,25,-2.68,01,0.00,06,0.39,01,-2.76,01,22.67,01,29.97,01
2002,3,19,22,30,-2.64,01,0.00,06,0.26,01,-2.79,01,22.65,01,29.90,01
2002,3,19,22,35,-2.63,01,0.00,06,0.23,01,-2.71,01,22.65,01,29.78,01
2002,3,19,22,40,-2.68,01,0.00,06,0.14,01,-2.84,01,22.62,01,29.69,01
2002,3,19,22,45,-2.88,01,0.00,06,-0.02,01,-2.88,01,22.58,01,29.70,01
2002,3,19,22,50,-2.74,01,0.00,06,0.10,01,-2.80,01,22.58,01,29.65,01
2002,3,19,22,55,-3.03,01,0.00,06,-0.05,01,-3.10,01,22.50,01,29.74,01
2002,3,19,23,0,-3.02,01,0.00,06,-0.23,01,-3.09,01,22.44,01,29.91,01
2002,3,19,23,5,-3.05,01,0.00,06,-0.22,01,-3.18,01,22.34,01,30.06,01
2002,3,19,23,10,-3.18,01,0.00,06,-0.19,01,-3.31,01,22.27,01,30.15,01
2002,3,19,23,15,-3.29,01,0.00,06,-0.18,01,-3.44,01,22.24,01,30.23,01
2002,3,19,23,20,-3.87,01,0.00,06,-0.33,01,-3.81,01,22.09,01,30.46,01
2002,3,19,23,25,-3.91,01,0.00,06,-0.45,01,-4.01,01,21.95,01,30.67,01
2002,3,19,23,30,-3.91,01,0.00,06,-0.41,01,-3.99,01,21.83,01,30.83,01
2002,3,19,23,35,-3.79,01,0.00,06,-0.31,01,-3.81,01,21.76,01,30.92,01
2002,3,19,23,40,-3.86,01,0.00,06,-0.25,01,-3.85,01,21.69,01,30.86,01
2002,3,19,23,45,-3.69,01,0.00,06,-0.19,01,-3.73,01,21.66,01,30.77,01
2002,3,19,23,50,-3.51,01,0.00,06,0.14,01,-3.65,01,21.69,01,30.45,01
2002,3,19,23,55,-3.46,01,0.00,06,0.42,01,-3.48,01,21.78,01,30.08,01
2002,3,20,0,0,-3.85,01,0.00,06,-0.01,01,-3.91,01,21.73,01,30.19,01
2002,3,20,0,5,-3.61,01,0.00,06,0.58,01,-3.76,01,21.81,01,29.67,01
2002,3,20,0,10,-3.10,01,0.00,06,0.68,01,-3.35,01,22.05,01,29.16,01
2002,3,20,0,15,-3.56,01,0.00,06,0.49,01,-3.63,01,22.07,01,29.12,01
2002,3,20,0,20,-3.68,01,0.00,06,0.24,01,-3.76,01,22.02,01,29.17,01
2002,3,20,0,25,-3.72,01,0.00,06,0.14,01,-3.80,01,21.98,01,29.18,01
2002,3,20,0,30,-3.17,01,0.00,06,0.50,01,-3.26,01,22.10,01,28.98,01
2002,3,20,0,35,-3.06,01,0.00,06,0.43,01,-3.11,01,22.18,01,28.88,01
2002,3,20,0,40,-3.90,01,0.00,06,-0.16,01,-3.95,01,22.07,01,29.12,01
2002,3,20,0,45,-4.00,01,0.00,06,-0.01,01,-4.05,01,22.10,01,28.95,01
2002,3,20,0,50,-4.24,01,0.00,06,-0.18,01,-4.21,01,22.08,01,28.96,01
2002,3,20,0,55,-4.03,01,0.00,06,-0.12,01,-4.12,01,22.05,01,28.97,01
2002,3,20,1,0,-4.21,01,0.00,06,-0.20,01,-4.25,01,21.98,01,29.00,01
2002,3,20,1,5,-3.92,01,0.00,06,-0.21,01,-4.02,01,21.94,01,29.04,01
2002,3,20,1,10,-4.11,01,0.00,06,-0.19,01,-4.17,01,21.90,01,29.05,01
2002,3,20,1,15,-4.40,01,0.00,06,-0.19,01,-4.37,01,21.90,01,29.08,01
2002,3,20,1,20,-4.75,01,0.00,06,-0.35,01,-4.59,01,21.88,01,29.13,01
2002,3,20,1,25,-4.78,01,0.00,06,-0.51,01,-4.63,01,21.80,01,29.27,01
2002,3,20,1,30,-4.65,01,0.00,06,-0.30,01,-4.39,01,21.76,01,29.28,01
2002,3,20,1,35,-4.58,01,0.00,06,-0.30,01,-4.31,01,21.77,01,29.36,01
2002,3,20,1,40,-4.78,01,0.00,06,-0.40,01,-4.68,01,21.66,01,29.67,01
2002,3,20,1,45,-4.90,01,0.00,06,-0.38,01,-4.76,01,21.53,01,29.94,01
2002,3,20,1,50,-4.80,01,0.00,06,-0.31,01,-4.40,01,21.51,01,30.09,01
2002,3,20,1,55,-4.85,01,0.00,06,-0.40,01,-4.67,01,21.36,01,30.36,01
2002,3,20,2,0,-4.84,01,0.00,06,-0.04,01,-4.34,01,21.36,01,30.66,01
2002,3,20,2,5,-4.78,01,0.00,06,-0.30,01,-4.28,01,21.32,01,30.96,01
2002,3,20,2,10,-4.55,01,0.00,06,-0.13,01,-4.19,01,21.29,01,31.41,01
2002,3,20,2,15,-4.41,01,0.00,06,-0.16,01,-3.96,01,21.25,01,31.98,01
2002,3,20,2,20,-3.94,01,0.00,06,0.13,01,-3.47,01,21.33,01,32.07,01
2002,3,20,2,25,-4.02,01,0.00,06,-0.08,01,-3.43,01,21.27,01,32.35,01
2002,3,20,2,30,-4.30,01,0.00,06,-0.01,01,-3.72,01,21.18,01,32.62,01
2002,3,20,2,35,-4.22,01,0.00,06,-0.05,01,-3.66,01,21.20,01,32.69,01
2002,3,20,2,40,-4.61,01,0.00,06,-0.34,01,-4.11,01,21.17,01,32.80,01
2002,3,20,2,45,-5.36,01,0.00,06,-0.84,01,-5.10,01,20.80,01,33.59,01
2002,3,20,2,50,-5.43,01,0.00,06,-0.84,01,-5.12,01,20.69,01,33.80,01
2002,3,20,2,55,-5.25,01,0.00,06,-0.41,01,-4.89,01,20.75,01,33.83,01
2002,3,20,3,0,-5.34,01,0.00,06,-0.68,01,-5.09,01,20.65,01,34.29,01
2002,3,20,3,5,-4.75,01,0.00,06,-0.47,01,-4.04,01,20.58,01,34.73,01
2002,3,20,3,10,-4.10,01,0.00,06,0.32,01,-3.18,01,20.76,01,34.57,01
2002,3,20,3,15,-3.24,01,0.00,06,0.70,01,-2.65,01,21.07,01,34.27,01
2002,3,20,3,20,-3.83,01,0.00,06,0.38,01,-3.31,01,21.05,01,34.57,01
2002,3,20,3,25,-3.60,01,0.00,06,0.67,01,-3.13,01,21.17,01,34.42,01
2002,3,20,3,30,-4.30,01,0.00,06,0.01,01,-3.68,01,21.03,01,34.80,01
2002,3,20,3,35,-4.02,01,0.00,06,0.22,01,-3.48,01,21.01,01,34.86,01
2002,3,20,3,40,-4.47,01,0.00,06,-0.08,01,-3.93,01,21.03,01,34.94,01
2002,3,20,3,45,-4.13,01,0.00,06,-0.01,01,-3.73,01,21.05,01,34.99,01
2002,3,20,3,50,-3.91,01,0.00,06,0.17,01,-3.45,01,21.12,01,34.95,01
2002,3,20,3,55,-3.94,01,0.00,06,0.18,01,-3.50,01,21.18,01,34.96,01
2002,3,20,4,0,-4.13,01,0.00,06,0.03,01,-3.72,01,21.13,01,35.15,01
2002,3,20,4,5,-4.19,01,0.00,06,-0.01,01,-3.65,01,21.14,01,35.22,01
2002,3,20,4,10,-4.35,01,0.00,06,-0.17,01,-3.82,01,21.13,01,35.34,01
2002,3,20,4,15,-4.71,01,0.00,06,-0.39,01,-4.37,01,21.07,01,35.48,01
2002,3,20,4,20,-4.04,01,0.00,06,-0.20,01,-3.73,01,21.10,01,35.45,01
2002,3,20,4,25,-3.86,01,0.00,06,-0.12,01,-3.46,01,21.13,01,35.42,01
2002,3,20,4,30,-3.54,01,0.00,06,0.03,01,-3.25,01,21.18,01,35.38,01
2002,3,20,4,35,-3.90,01,0.00,06,-0.21,01,-3.68,01,21.10,01,35.58,01
2002,3,20,4,40,-3.94,01,0.00,06,-0.24,01,-3.78,01,21.05,01,35.66,01
2002,3,20,4,45,-3.94,01,0.00,06,-0.36,01,-3.73,01,21.01,01,35.81,01
2002,3,20,4,50,-4.15,01,0.00,06,-0.52,01,-3.94,01,20.92,01,35.98,01
2002,3,20,4,55,-3.96,01,0.00,06,-0.42,01,-3.78,01,20.89,01,36.01,01
2002,3,20,5,0,-3.67,01,0.00,06,-0.19,01,-3.38,01,21.00,01,35.85,01
2002,3,20,5,5,-4.00,01,0.00,06,-0.39,01,-3.90,01,20.88,01,36.16,01
2002,3,20,5,10,-4.16,01,0.00,06,-0.40,01,-4.00,01,20.83,01,36.23,01
2002,3,20,5,15,-4.37,01,0.00,06,-0.59,01,-4.14,01,20.78,01,36.41,01
