2000,5,19,19,25,-3.94,01,-.61,01,-3.52,01,27.68,01,64.58,01,28.23,01,1.55,01,313.90,01,2.29,01,1013.30,01
2000,5,19,19,30,-4.05,01,-.94,01,-3.64,01,27.45,01,66.72,01,28.03,01,1.80,01,300.40,01,2.67,01,1013.20,01
2000,5,19,19,35,-3.84,01,-.88,01,-3.62,01,27.24,01,68.93,01,27.84,01,1.50,01,315.10,01,2.59,01,1013.20,01
2000,5,19,19,40,-4.12,01,-.92,01,-3.75,01,27.08,01,70.70,01,27.68,01,1.41,01,291.90,01,2.67,01,1013.30,01
2000,5,19,19,45,-3.77,01,-.88,01,-3.55,01,26.87,01,73.40,01,27.47,01,1.85,01,320.90,01,3.20,01,1013.30,01
2000,5,19,19,50,-3.63,01,-.62,01,-3.38,01,26.72,01,75.90,01,27.34,01,2.08,01,25.56,01,3.81,01,1013.30,01
2000,5,19,19,55,-3.36,01,-.15,01,-3.25,01,26.62,01,77.80,01,27.16,01,2.05,01,290.70,01,3.12,01,1013.30,01
2000,5,19,20,0,-3.33,01,.07,01,-3.07,01,26.51,01,79.00,01,27.18,01,1.84,01,275.50,01,2.67,01,1013.30,01
2000,5,19,20,5,-3.10,01,.56,01,-2.89,01,26.42,01,79.60,01,26.93,01,1.97,01,186.80,01,3.12,01,1013.30,01
2000,5,19,20,10,-3.30,01,.41,01,-3.00,01,26.38,01,79.00,01,26.79,01,2.29,01,209.20,01,4.80,01,1013.50,01
2000,5,19,20,15,-3.60,01,-1.53,01,-3.48,01,25.76,01,78.40,01,26.72,01,3.96,01,204.40,01,5.18,01,1013.60,01
2000,5,19,20,20,-4.09,01,-1.74,01,-3.83,01,25.16,01,80.50,01,26.40,01,2.56,01,205.60,01,3.66,01,1013.60,01
2000,5,19,20,25,-3.37,01,-.30,01,-3.08,01,25.25,01,82.20,01,26.25,01,3.08,01,252.50,01,4.34,01,1013.60,01
2000,5,19,20,30,-2.59,01,.73,01,-2.01,01,25.55,01,79.90,01,26.22,01,3.33,01,197.90,01,5.94,01,1013.70,01
2000,5,19,20,35,-3.70,01,-1.67,01,-3.68,01,24.72,01,79.70,01,26.04,01,3.19,01,218.30,01,5.10,01,1013.70,01
2000,5,19,20,40,-3.95,01,-1.83,01,-3.95,01,24.30,01,81.20,01,25.67,01,3.53,01,209.90,01,5.79,01,1013.70,01
2000,5,19,20,45,-4.26,01,-2.50,01,-3.98,01,23.76,01,82.10,01,25.55,01,2.96,01,194.30,01,4.95,01,1013.70,01
2000,5,19,20,50,-4.24,01,-2.57,01,-3.98,01,23.27,01,83.20,01,25.28,01,3.36,01,160.20,01,4.72,01,1013.70,01
2000,5,19,20,55,-3.99,01,-1.97,01,-3.97,01,22.99,01,83.20,01,24.91,01,2.87,01,199.70,01,4.19,01,1013.60,01
2000,5,19,21,0,-3.70,01,-1.73,01,-3.76,01,22.84,01,83.20,01,24.77,01,2.18,01,215.10,01,3.58,01,1013.60,01
2000,5,19,21,5,-3.67,01,-1.15,01,-3.59,01,22.77,01,83.50,01,24.42,01,1.84,01,206.30,01,2.67,01,1013.70,01
2000,5,19,21,10,-3.66,01,-.78,01,-3.19,01,22.74,01,84.00,01,24.22,01,1.88,01,200.30,01,2.59,01,1013.70,01
2000,5,19,21,15,-3.64,01,-.42,01,-3.22,01,22.67,01,84.30,01,23.95,01,1.10,01,232.50,01,2.06,01,1013.70,01
2000,5,19,21,20,-3.54,01,-.12,01,-2.98,01,22.61,01,84.60,01,23.80,01,1.64,01,212.40,01,2.59,01,1013.60,01
2000,5,19,21,25,-3.33,01,.33,01,-2.88,01,22.55,01,85.20,01,23.48,01,1.68,01,214.20,01,2.59,01,1013.50,01
2000,5,19,21,30,-3.36,01,.43,01,-2.90,01,22.50,01,85.50,01,23.27,01,1.00,01,263.80,01,1.52,01,1013.60,01
2000,5,19,21,35,-3.36,01,.43,01,-2.78,01,22.45,01,85.70,01,23.14,01,1.11,01,251.00,01,2.06,01,1013.60,01
2000,5,19,21,40,-2.82,01,.48,01,-2.45,01,22.43,01,86.10,01,23.05,01,1.39,01,241.50,01,1.83,01,1013.50,01
2000,5,19,21,45,-2.65,01,.89,01,-2.08,01,22.42,01,86.40,01,22.82,01,1.06,01,243.10,01,1.60,01,1013.30,01
2000,5,19,21,50,-2.40,01,1.26,01,-1.92,01,22.39,01,86.90,01,22.74,01,1.42,01,238.10,01,1.98,01,1013.20,01
2000,5,19,21,55,-2.24,01,1.30,01,-1.81,01,22.36,01,87.60,01,22.57,01,1.50,01,259.60,01,2.13,01,1013.10,01
2000,5,19,22,0,-2.11,01,1.29,01,-1.80,01,22.34,01,88.30,01,22.53,01,1.04,01,252.50,01,1.52,01,1013.10,01
2000,5,19,22,5,-2.28,01,1.30,01,-1.81,01,22.38,01,88.80,01,22.44,01,.53,01,242.40,01,1.22,01,1013.00,01
2000,5,19,22,10,-2.35,01,1.29,01,-1.83,01,22.40,01,89.10,01,22.42,01,.37,01,241.80,01,.91,01,1013.00,01
2000,5,19,22,15,-1.80,01,1.30,01,-1.74,01,22.48,01,89.30,01,22.36,01,.27,01,254.90,01,.84,01,1013.00,01
2000,5,19,22,20,-1.97,01,1.21,01,-1.81,01,22.51,01,88.60,01,22.33,01,0.00,01,254.20,01,0.00,01,1013.00,01
2000,5,19,22,25,-1.76,01,.99,01,-1.81,01,22.54,01,88.50,01,22.25,01,.03,01,181.90,01,.46,01,1012.90,01
2000,5,19,22,30,-1.66,01,1.12,01,-1.54,01,22.61,01,89.30,01,22.14,01,.01,01,181.90,01,.08,01,1012.80,01
2000,5,19,22,35,-1.66,01,1.01,01,-1.41,01,22.69,01,88.90,01,22.14,01,0.00,01,116.60,01,0.00,01,1012.80,01
2000,5,19,22,40,-1.80,01,.86,01,-1.79,01,22.67,01,88.80,01,22.08,01,0.00,01,116.20,01,0.00,01,1013.00,01
2000,5,19,22,45,-1.73,01,.77,01,-1.81,01,22.60,01,89.00,01,21.95,01,.07,01,316.70,01,1.07,01,1013.10,01
2000,5,19,22,50,-1.49,01,1.24,01,-1.15,01,22.66,01,90.60,01,21.97,01,.24,01,307.00,01,.91,01,1013.00,01
2000,5,19,22,55,-1.46,01,1.40,01,-1.11,01,22.81,01,91.10,01,21.92,01,.29,01,306.50,01,1.22,01,1012.90,01
2000,5,19,23,0,-1.74,01,1.31,01,-1.63,01,22.90,01,91.20,01,21.98,01,.32,01,312.50,01,1.37,01,1012.90,01
2000,5,19,23,5,-2.11,01,1.26,01,-1.80,01,22.96,01,91.50,01,21.93,01,.12,01,7.38,01,.84,01,1012.80,01
2000,5,19,23,10,-2.21,01,1.24,01,-1.81,01,22.98,01,92.10,01,21.85,01,.19,01,318.20,01,.84,01,1012.80,01
2000,5,19,23,15,-2.20,01,1.24,01,-1.81,01,22.98,01,92.90,01,21.88,01,.21,01,316.90,01,.99,01,1012.80,01
2000,5,19,23,20,-1.88,01,1.30,01,-1.81,01,22.99,01,92.90,01,21.85,01,.12,01,280.90,01,1.14,01,1012.70,01
2000,5,19,23,25,-2.50,01,.61,01,-2.05,01,22.83,01,91.70,01,21.96,01,0.00,01,252.50,01,0.00,01,1012.70,01
2000,5,19,23,30,-3.05,01,.03,01,-2.18,01,22.59,01,92.20,01,21.85,01,.05,01,229.30,01,.53,01,1012.70,01
2000,5,19,23,35,-3.28,01,-.30,01,-2.36,01,22.34,01,93.10,01,21.77,01,0.00,01,229.20,01,0.00,01,1012.70,01
2000,5,19,23,40,-3.33,01,-.68,01,-2.60,01,22.21,01,93.80,01,21.69,01,0.00,01,210.50,01,0.00,01,1012.70,01
2000,5,19,23,45,-3.33,01,-.83,01,-2.64,01,22.14,01,94.60,01,21.54,01,.13,01,210.50,01,.76,01,1012.80,01
2000,5,19,23,50,-3.52,01,-.90,01,-2.81,01,21.98,01,94.60,01,21.46,01,.26,01,210.50,01,.69,01,1012.80,01
2000,5,19,23,55,-3.30,01,-.97,01,-2.43,01,21.83,01,95.40,01,21.41,01,.59,01,206.10,01,.99,01,1012.80,01
2000,5,20,0,0,-3.09,01,-.63,01,-2.28,01,21.78,01,96.20,01,21.20,01,.03,01,207.90,01,.46,01,1012.70,01
2000,5,20,0,5,-2.76,01,.09,01,-2.21,01,21.93,01,96.90,01,21.27,01,.11,01,291.90,01,.76,01,1012.70,01
2000,5,20,0,10,-2.42,01,.17,01,-2.10,01,22.02,01,96.30,01,21.25,01,.03,01,313.00,01,.46,01,1012.70,01
2000,5,20,0,15,-2.96,01,0.00,01,-2.17,01,21.97,01,96.10,01,21.16,01,0.00,01,312.90,01,0.00,01,1012.70,01
2000,5,20,0,20,-3.03,01,0.00,01,-2.17,01,21.87,01,96.00,01,21.01,01,.01,01,105.10,01,.08,01,1012.80,01
2000,5,20,0,25,-2.46,01,-.17,01,-2.10,01,21.71,01,96.00,01,20.93,01,1.61,01,43.28,01,5.41,01,1013.20,01
2000,5,20,0,30,-1.74,01,-1.56,01,-1.60,01,20.96,01,95.00,01,20.96,01,5.12,01,111.70,01,10.74,01,1013.80,01
2000,5,20,0,35,-1.50,01,-1.39,01,-1.52,01,20.52,01,95.00,01,20.99,01,6.43,01,122.70,01,11.65,01,1014.00,01
2000,5,20,0,40,-1.56,01,-1.02,01,-1.43,01,20.31,01,95.00,01,20.84,01,4.75,01,122.30,01,8.00,01,1014.00,01
2000,5,20,0,45,-1.85,01,-1.24,01,-1.83,01,19.99,01,94.40,01,20.77,01,4.95,01,223.10,01,8.68,01,1014.00,01
2000,5,20,0,50,-2.36,01,-1.19,01,-2.17,01,19.69,01,94.20,01,20.74,01,4.00,01,191.00,01,5.56,01,1013.90,01
2000,5,20,0,55,-2.54,01,-.87,01,-2.17,01,19.62,01,94.40,01,20.58,01,3.65,01,145.80,01,6.63,01,1013.90,01
2000,5,20,1,0,-2.05,01,-.74,01,-2.17,01,19.54,01,94.30,01,20.35,01,3.54,01,206.50,01,7.46,01,1013.80,01
2000,5,20,1,5,-2.35,01,-.41,01,-2.17,01,19.42,01,94.40,01,20.32,01,2.83,01,194.20,01,5.48,01,1013.70,01
2000,5,20,1,10,-2.16,01,-.43,01,-2.17,01,19.31,01,94.50,01,20.17,01,3.75,01,169.40,01,6.86,01,1013.60,01
2000,5,20,1,15,-2.00,01,-.05,01,-1.98,01,19.20,01,94.60,01,20.00,01,3.19,01,183.40,01,5.87,01,1013.40,01
2000,5,20,1,20,-1.91,01,.25,01,-1.50,01,19.22,01,94.30,01,19.91,01,3.08,01,181.80,01,5.33,01,1013.30,01
2000,5,20,1,25,-1.95,01,.58,01,-1.48,01,19.23,01,94.40,01,19.77,01,3.31,01,199.70,01,4.88,01,1013.30,01
2000,5,20,1,30,-1.71,01,.87,01,-1.45,01,19.27,01,94.70,01,19.67,01,3.30,01,192.30,01,4.88,01,1013.20,01
2000,5,20,1,35,-1.65,01,.91,01,-1.43,01,19.31,01,94.90,01,19.56,01,3.90,01,192.90,01,5.10,01,1013.10,01
2000,5,20,1,40,-1.91,01,.91,01,-1.45,01,19.33,01,95.30,01,19.52,01,3.13,01,219.80,01,4.42,01,1013.00,01
2000,5,20,1,45,-1.96,01,.93,01,-1.45,01,19.33,01,95.40,01,19.38,01,3.07,01,232.10,01,4.49,01,1012.90,01
2000,5,20,1,50,-2.00,01,.88,01,-1.45,01,19.33,01,95.30,01,19.41,01,3.02,01,226.40,01,3.96,01,1012.90,01
2000,5,20,1,55,-1.89,01,.88,01,-1.45,01,19.32,01,95.30,01,19.29,01,3.39,01,236.20,01,4.95,01,1012.80,01
2000,5,20,2,0,-1.82,01,.88,01,-1.45,01,19.32,01,95.40,01,19.28,01,3.08,01,247.40,01,4.27,01,1012.80,01
2000,5,20,2,5,-1.87,01,.88,01,-1.45,01,19.33,01,95.60,01,19.19,01,2.43,01,208.90,01,3.96,01,1012.70,01
2000,5,20,2,10,-1.86,01,1.26,01,-1.44,01,19.38,01,95.70,01,19.23,01,2.98,01,243.10,01,4.19,01,1012.70,01
2000,5,20,2,15,-1.50,01,1.62,01,-1.33,01,19.47,01,95.70,01,19.16,01,2.96,01,234.00,01,4.19,01,1012.70,01
2000,5,20,2,20,-1.53,01,1.64,01,-1.38,01,19.49,01,95.50,01,19.13,01,3.65,01,241.80,01,5.10,01,1012.60,01
2000,5,20,2,25,-1.78,01,1.04,01,-1.44,01,19.49,01,95.50,01,19.17,01,3.54,01,256.00,01,5.41,01,1012.70,01
2000,5,20,2,30,-1.31,01,1.10,01,-.87,01,19.49,01,95.40,01,19.13,01,3.34,01,237.80,01,4.80,01,1012.70,01
2000,5,20,2,35,-.95,01,.90,01,-.72,01,19.51,01,95.50,01,19.16,01,2.83,01,239.10,01,4.34,01,1012.70,01
2000,5,20,2,40,-.66,01,1.35,01,-.50,01,19.56,01,95.60,01,19.12,01,2.46,01,270.00,01,4.42,01,1012.80,01
2000,5,20,2,45,-.67,01,1.41,01,-.47,01,19.60,01,95.50,01,19.15,01,2.36,01,247.70,01,4.65,01,1012.80,01
2000,5,20,2,50,-.67,01,1.66,01,-.51,01,19.65,01,95.10,01,19.15,01,3.11,01,238.00,01,4.72,01,1012.80,01
2000,5,20,2,55,-.68,01,1.20,01,-.66,01,19.67,01,94.80,01,19.21,01,2.76,01,225.20,01,3.73,01,1012.80,01
2000,5,20,3,0,-.72,01,.88,01,-.72,01,19.62,01,95.00,01,19.24,01,3.18,01,252.60,01,4.04,01,1012.80,01
2000,5,20,3,5,-.68,01,.87,01,-.63,01,19.63,01,94.90,01,19.25,01,3.39,01,256.30,01,4.65,01,1012.70,01
2000,5,20,3,10,-.67,01,.90,01,-.64,01,19.67,01,94.70,01,19.35,01,2.83,01,262.70,01,3.88,01,1012.70,01
2000,5,20,3,15,-.73,01,.88,01,-.72,01,19.67,01,94.80,01,19.31,01,3.07,01,265.10,01,5.10,01,1012.70,01
2000,5,20,3,20,-.68,01,.87,01,-.70,01,19.65,01,94.90,01,19.33,01,3.35,01,250.50,01,4.88,01,1012.70,01
2000,5,20,3,25,-.68,01,.87,01,-.72,01,19.64,01,94.90,01,19.41,01,3.33,01,249.20,01,4.88,01,1012.70,01
2000,5,20,3,30,-.79,01,.86,01,-.72,01,19.61,01,95.10,01,19.36,01,2.94,01,257.10,01,4.04,01,1012.70,01
2000,5,20,3,35,-.81,01,.85,01,-.72,01,19.61,01,95.30,01,19.35,01,2.68,01,231.30,01,3.73,01,1012.70,01
2000,5,20,3,40,-.76,01,.86,01,-.71,01,19.62,01,95.60,01,19.33,01,3.20,01,274.90,01,4.57,01,1012.60,01
2000,5,20,3,45,-.67,01,.87,01,-.67,01,19.64,01,95.90,01,19.34,01,2.95,01,244.20,01,3.73,01,1012.60,01
2000,5,20,3,50,-.71,01,.87,01,-.67,01,19.65,01,96.20,01,19.33,01,3.00,01,222.60,01,4.04,01,1012.70,01
2000,5,20,3,55,-.67,01,.87,01,-.66,01,19.67,01,96.50,01,19.35,01,3.42,01,282.70,01,4.57,01,1012.70,01
2000,5,20,4,0,-.70,01,.87,01,-.72,01,19.68,01,96.60,01,19.40,01,2.84,01,239.10,01,3.73,01,1012.70,01
2000,5,20,4,5,-.97,01,.87,01,-.72,01,19.66,01,96.70,01,19.34,01,2.13,01,268.70,01,3.43,01,1012.80,01
2000,5,20,4,10,-.93,01,.84,01,-.72,01,19.63,01,96.50,01,19.33,01,2.88,01,237.20,01,4.19,01,1012.90,01
2000,5,20,4,15,-.98,01,.77,01,-.72,01,19.61,01,96.50,01,19.37,01,2.77,01,255.30,01,4.72,01,1012.90,01
2000,5,20,4,20,-.98,01,.77,01,-.72,01,19.60,01,96.70,01,19.35,01,2.67,01,258.10,01,3.43,01,1013.00,01
2000,5,20,4,25,-.97,01,.64,01,-.72,01,19.59,01,97.00,01,19.39,01,2.74,01,244.00,01,3.43,01,1012.90,01
2000,5,20,4,30,-1.02,01,.54,01,-.72,01,19.57,01,97.20,01,19.38,01,2.96,01,243.80,01,4.49,01,1012.80,01
2000,5,20,4,35,-1.06,01,.48,01,-.72,01,19.55,01,97.50,01,19.32,01,2.67,01,262.90,01,3.73,01,1012.70,01
2000,5,20,4,40,-.94,01,.69,01,-.72,01,19.56,01,97.70,01,19.38,01,2.60,01,277.00,01,3.58,01,1012.70,01
2000,5,20,4,45,-.65,01,.88,01,-.49,01,19.62,01,97.70,01,19.34,01,2.83,01,257.90,01,3.88,01,1012.80,01
2000,5,20,4,50,-.29,01,.87,01,-.29,01,19.66,01,97.70,01,19.28,01,2.59,01,244.60,01,3.88,01,1012.80,01
2000,5,20,4,55,.18,01,.87,01,.26,01,19.69,01,97.70,01,19.30,01,2.62,01,260.50,01,4.19,01,1012.80,01
2000,5,20,5,0,1.13,01,.90,01,1.12,01,19.71,01,97.60,01,19.33,01,2.34,01,233.70,01,3.27,01,1012.90,01
2000,5,20,5,5,2.69,01,.89,01,2.27,01,19.74,01,97.60,01,19.33,01,2.44,01,225.70,01,4.27,01,1012.90,01
2000,5,20,5,10,4.02,01,.87,01,3.69,01,19.76,01,97.70,01,19.39,01,2.62,01,224.40,01,4.34,01,1012.80,01
2000,5,20,5,15,5.89,01,.85,01,5.15,01,19.75,01,98.00,01,19.36,01,2.10,01,225.20,01,2.97,01,1012.90,01
2000,5,20,5,20,7.93,01,.85,01,6.70,01,19.75,01,98.30,01,19.35,01,2.34,01,253.80,01,3.12,01,1012.80,01
2000,5,20,5,25,9.29,01,.87,01,8.06,01,19.77,01,98.60,01,19.37,01,2.17,01,249.00,01,2.97,01,1012.80,01
2000,5,20,5,30,12.65,01,.92,01,10.75,01,19.81,01,98.60,01,19.34,01,2.02,01,268.90,01,3.05,01,1012.80,01
2000,5,20,5,35,15.71,01,1.29,01,13.57,01,19.88,01,98.40,01,19.34,01,2.42,01,282.00,01,3.20,01,1012.90,01
2000,5,20,5,40,22.34,01,1.45,01,19.39,01,19.96,01,98.10,01,19.42,01,2.65,01,257.10,01,4.11,01,1012.90,01
2000,5,20,5,45,29.62,01,1.55,01,25.69,01,20.04,01,97.90,01,19.43,01,2.75,01,270.60,01,4.19,01,1012.90,01
2000,5,20,5,50,38.89,01,1.69,01,33.33,01,20.11,01,97.90,01,19.52,01,3.09,01,268.00,01,4.27,01,1012.90,01
2000,5,20,5,55,45.21,11,1.69,10,37.91,10,20.18,01,97.90,01,19.53,01,3.44,01,256.00,01,4.49,01,1013.00,01
2000,5,20,6,0,50.78,11,1.68,10,43.16,10,20.25,01,97.80,01,19.61,01,3.15,01,272.80,01,4.19,01,1013.00,01
2000,5,20,6,5,62.50,11,1.71,10,53.16,10,20.33,01,97.60,01,19.71,01,3.27,01,266.00,01,4.88,01,1013.00,01
2000,5,20,6,10,69.15,11,1.63,10,58.80,10,20.40,01,97.50,01,19.73,01,2.84,01,263.80,01,3.81,01,1013.10,01
2000,5,20,6,15,69.17,11,1.40,10,59.13,10,20.44,01,97.30,01,19.82,01,2.89,01,260.90,01,3.88,01,1013.10,01
2000,5,20,6,20,69.61,11,1.07,10,59.16,10,20.48,01,97.30,01,19.86,01,2.53,01,289.90,01,3.12,01,1013.20,01
2000,5,20,6,25,68.35,11,.94,10,57.74,10,20.56,01,97.10,01,19.96,01,2.59,01,259.30,01,3.20,01,1013.20,01
2000,5,20,6,30,69.09,11,.89,10,58.05,10,20.63,01,96.80,01,20.07,01,2.60,01,252.80,01,3.35,01,1013.30,01
2000,5,20,6,35,84.45,15,1.03,14,71.76,14,20.71,01,96.50,01,20.17,01,2.82,01,259.30,01,4.04,01,1013.30,01
2000,5,20,6,40,98.63,11,1.25,10,84.50,10,20.79,01,96.30,01,20.19,01,3.15,01,255.40,01,4.34,01,1013.20,01
2000,5,20,6,45,107.91,15,1.40,14,92.15,14,20.86,01,96.10,01,20.25,01,3.30,01,257.80,01,4.42,01,1013.10,01
2000,5,20,6,50,104.22,11,1.35,10,89.85,10,20.93,01,96.10,01,20.36,01,3.12,01,269.10,01,3.96,01,1013.20,01
2000,5,20,6,55,105.10,11,1.68,10,89.97,10,21.01,01,96.10,01,20.42,01,2.69,01,301.80,01,4.11,01,1013.30,01
2000,5,20,7,0,117.96,15,1.97,14,99.16,14,21.10,01,96.00,01,20.60,01,2.27,01,285.90,01,3.73,01,1013.30,01
2000,5,20,7,5,156.52,19,2.47,18,132.17,18,21.15,01,96.20,01,20.62,01,1.83,01,296.30,01,3.27,01,1013.30,01
2000,5,20,7,10,187.29,19,4.49,18,156.03,18,21.27,01,96.00,01,20.74,01,2.56,01,293.80,01,3.81,01,1013.20,01
2000,5,20,7,15,220.13,03,13.84,03,211.73,03,21.31,01,96.10,01,20.89,01,2.79,01,277.20,01,3.66,01,1013.10,01
2000,5,20,7,20,227.01,23,5.24,22,191.97,22,21.47,01,95.90,01,21.04,01,2.55,01,252.30,01,3.73,01,1013.00,01
2000,5,20,7,25,223.46,23,5.55,22,187.71,22,21.69,01,95.50,01,21.18,01,1.92,01,245.60,01,2.97,01,1013.00,01
2000,5,20,7,30,201.04,19,5.95,18,169.08,18,21.94,01,94.80,01,21.35,01,1.82,01,298.20,01,3.05,01,1013.00,01
2000,5,20,7,35,194.22,19,4.66,18,161.69,18,21.96,01,94.30,01,21.55,01,2.76,01,270.20,01,3.81,01,1012.90,01
2000,5,20,7,40,191.30,15,8.82,14,160.27,14,22.06,01,94.00,01,21.75,01,2.64,01,294.10,01,3.81,01,1012.90,01
2000,5,20,7,45,213.91,15,3.84,14,186.64,14,22.23,01,93.70,01,21.88,01,1.35,01,314.10,01,2.74,01,1013.00,01
2000,5,20,7,50,234.31,15,5.85,14,202.73,14,22.57,01,92.10,01,22.11,01,1.22,01,283.40,01,3.05,01,1013.10,01
2000,5,20,7,55,279.59,23,6.47,22,234.64,22,22.65,01,91.20,01,22.29,01,2.38,01,319.10,01,3.96,01,1013.00,01
2000,5,20,8,0,437.29,11,79.50,10,365.93,10,22.79,01,90.50,01,22.45,01,2.79,01,284.10,01,4.11,01,1013.10,01
2000,5,20,8,5,383.91,03,33.21,03,353.14,03,23.09,01,89.50,01,22.78,01,2.63,01,290.80,01,3.96,01,1013.10,01
2000,5,20,8,10,391.39,03,44.67,03,357.38,03,23.49,01,87.90,01,23.14,01,1.79,01,281.00,01,2.97,01,1013.00,01
2000,5,20,8,15,307.68,19,10.88,18,263.31,18,23.60,01,86.90,01,23.44,01,1.99,01,328.90,01,3.88,01,1013.00,01
2000,5,20,8,20,311.90,03,11.76,03,308.96,03,23.55,01,86.10,01,23.78,01,2.56,01,12.18,01,4.11,01,1013.10,01
2000,5,20,8,25,425.95,23,97.32,22,318.09,22,23.56,01,86.30,01,23.92,01,2.07,01,7.38,01,3.20,01,1013.10,01
2000,5,20,8,30,536.86,27,159.82,26,363.43,26,23.75,01,86.00,01,24.22,01,2.54,01,346.60,01,3.81,01,1013.10,01
2000,5,20,8,35,786.01,39,384.51,38,436.75,38,24.29,01,84.20,01,24.58,01,2.11,01,329.70,01,4.42,01,1013.00,01
2000,5,20,8,40,498.37,03,93.84,03,428.34,03,24.42,01,82.90,01,25.06,01,2.63,01,108.50,01,4.72,01,1012.90,01
2000,5,20,8,45,375.59,19,27.11,18,316.25,18,24.77,01,80.90,01,25.67,01,2.21,01,8.31,01,3.81,01,1013.00,01
2000,5,20,8,50,330.96,15,13.48,14,285.85,14,24.55,01,80.20,01,25.81,01,2.74,01,12.74,01,4.34,01,1013.00,01
2000,5,20,8,55,363.14,19,12.39,18,305.84,18,24.44,01,81.70,01,25.93,01,1.93,01,324.60,01,3.20,01,1013.00,01
2000,5,20,9,0,393.95,03,11.91,03,393.88,03,24.48,01,81.40,01,26.06,01,2.21,01,327.70,01,4.04,01,1012.90,01
2000,5,20,9,5,380.08,19,9.85,18,319.33,18,24.41,01,81.50,01,25.96,01,2.63,01,325.50,01,3.81,01,1012.90,01
2000,5,20,9,10,423.47,03,16.68,03,414.52,03,24.41,01,82.20,01,26.06,01,1.75,01,336.20,01,2.51,01,1012.90,01
2000,5,20,9,15,484.30,03,35.74,03,452.28,03,24.73,01,81.10,01,26.26,01,1.87,01,26.39,01,3.43,01,1013.00,01
2000,5,20,9,20,490.00,03,28.13,03,464.60,03,24.77,01,80.80,01,26.43,01,2.38,01,35.81,01,3.66,01,1013.10,01
2000,5,20,9,25,553.24,03,47.73,03,492.57,03,24.66,01,81.20,01,26.54,01,2.87,01,22.06,01,3.96,01,1013.20,01
2000,5,20,9,30,604.22,11,54.48,10,532.67,10,24.68,01,81.30,01,26.85,01,3.00,01,14.40,01,5.64,01,1013.30,01
2000,5,20,9,35,422.63,19,14.55,18,354.18,18,24.97,01,80.40,01,26.81,01,3.20,01,17.53,01,4.95,01,1013.30,01
2000,5,20,9,40,316.26,15,5.62,14,272.90,14,24.58,01,81.60,01,27.05,01,3.20,01,27.78,01,4.95,01,1013.30,01
2000,5,20,9,45,314.22,15,3.88,14,273.15,14,24.58,01,81.70,01,26.99,01,2.69,01,13.29,01,3.58,01,1013.40,01
2000,5,20,9,50,345.68,15,5.99,14,300.10,14,24.72,01,81.80,01,26.89,01,1.99,01,49.37,01,3.12,01,1013.50,01
2000,5,20,9,55,335.03,15,6.51,14,289.59,14,24.90,01,81.00,01,26.90,01,2.00,01,35.99,01,2.67,01,1013.40,01
2000,5,20,10,0,273.31,11,5.80,10,237.49,10,24.89,01,81.20,01,27.04,01,2.40,01,16.33,01,3.58,01,1013.40,01
2000,5,20,10,5,333.11,15,4.60,14,287.66,14,24.80,01,81.60,01,26.82,01,2.94,01,37.28,01,4.19,01,1013.30,01
2000,5,20,10,10,521.28,03,53.13,03,448.50,03,24.91,01,81.40,01,26.89,01,1.98,01,348.00,01,3.27,01,1013.30,01
2000,5,20,10,15,589.31,15,85.56,14,467.97,14,25.25,01,80.20,01,27.00,01,2.77,01,15.78,01,3.73,01,1013.20,01
2000,5,20,10,20,463.51,03,28.33,03,430.92,03,25.22,01,80.40,01,26.91,01,2.50,01,10.52,01,3.73,01,1013.20,01
2000,5,20,10,25,539.68,03,65.57,03,460.15,03,25.41,01,79.80,01,27.23,01,2.14,01,93.80,01,3.20,01,1013.20,01
2000,5,20,10,30,615.45,03,101.52,03,491.69,03,25.61,01,78.70,01,27.41,01,2.52,01,34.42,01,3.73,01,1013.20,01
2000,5,20,10,35,993.97,23,367.31,22,578.71,22,26.18,01,77.10,01,27.53,01,1.35,01,17.72,01,3.43,01,1013.20,01
2000,5,20,10,40,595.00,03,71.86,03,540.61,03,26.43,01,75.60,01,28.15,01,2.22,01,285.50,01,4.34,01,1013.20,01
2000,5,20,10,45,529.07,03,41.98,03,497.55,03,25.97,01,76.70,01,28.36,01,2.00,01,34.51,01,2.59,01,1013.10,01
2000,5,20,10,50,401.55,15,18.80,14,341.91,14,25.73,01,77.80,01,28.76,01,.86,01,97.80,01,2.51,01,1012.90,01
2000,5,20,10,55,368.23,03,20.55,03,359.72,03,26.00,01,76.90,01,28.68,01,.46,01,86.70,01,1.37,01,1012.90,01
2000,5,20,11,0,550.36,19,69.53,18,425.76,18,25.92,01,77.50,01,28.80,01,1.51,01,3.97,01,2.51,01,1012.80,01
2000,5,20,11,5,430.82,03,39.45,03,370.70,03,25.99,01,77.90,01,28.78,01,1.27,01,37.00,01,2.36,01,1012.80,01
2000,5,20,11,10,492.66,11,62.01,10,389.28,10,26.24,01,77.20,01,29.08,01,.88,01,29.25,01,2.13,01,1012.80,01
2000,5,20,11,15,450.46,03,37.41,03,384.49,03,26.19,01,76.40,01,28.81,01,1.38,01,79.70,01,2.67,01,1012.80,01
2000,5,20,11,20,690.25,35,188.79,34,403.69,34,26.46,01,75.80,01,29.11,01,.56,01,336.50,01,1.52,01,1012.80,01
2000,5,20,11,25,790.93,19,240.18,18,490.22,18,26.85,01,74.90,01,28.97,01,1.50,01,176.20,01,2.97,01,1012.70,01
