2012,07,18,18,55,27.49,1,-99999,99,27.49,1,30.51,1,93.5,1,34.23,1,3.09,1,244.7,1,5.52,1,1010.6,1,12.75,1,85.97,1
2012,07,18,19,00,21.31,1,-99999,99,21.31,1,30.41,1,93.4,1,33.99,1,3.54,1,246.7,1,6.28,1,1010.6,1,12.75,1,86.86,1
2012,07,18,19,05,14.93,1,-99999,99,14.93,1,30.32,1,93.5,1,33.74,1,3.31,1,247.8,1,6.28,1,1010.7,1,12.75,1,87.73,1
2012,07,18,19,10,8.98,1,-99999,99,8.98,1,30.19,1,93.6,1,33.51,1,3.33,1,254.8,1,5.33,1,1010.9,1,12.75,1,88.57,1
2012,07,18,19,15,3.32,1,-99999,99,3.32,1,30.09,1,93.8,1,33.28,1,2.93,1,250.4,1,4.38,1,1010.9,1,12.74,1,89.38,1
2012,07,18,19,20,-0.19,1,-99999,99,-0.15,1,29.97,1,94.2,1,33.06,1,3.85,1,250.3,1,6.09,1,1011,1,12.74,1,90.73,1
2012,07,18,19,25,-1.26,1,-99999,99,-1,1,29.9,1,94.2,1,32.84,1,3.28,1,247.9,1,4.57,1,1011.1,1,12.74,1,91.63,1
2012,07,18,19,30,-1.99,1,-99999,99,-1.74,1,29.86,1,94.1,1,32.61,1,3.16,1,246.4,1,5.33,1,1011.1,1,12.7,1,92.52,1
2012,07,18,19,35,-2.64,1,-99999,99,-2.22,1,29.81,1,94,1,32.4,1,3.17,1,247.7,1,5.14,1,1011.2,1,12.73,1,93.41,1
2012,07,18,19,40,-2.68,1,-99999,99,-2.4,1,29.75,1,93.6,1,32.2,1,3.12,1,250.2,1,4.76,1,1011.3,1,12.73,1,94.28,1
2012,07,18,19,45,-2.69,1,-99999,99,-2.46,1,29.7,1,93.3,1,32,1,2.93,1,246.6,1,5.14,1,1011.4,1,12.73,1,95.16,1
2012,07,18,19,50,-2.7,1,-99999,99,-2.53,1,29.63,1,93.2,1,31.81,1,3.11,1,250.9,1,5.52,1,1011.5,1,12.73,1,96.02,1
2012,07,18,19,55,-2.67,1,-99999,99,-2.47,1,29.56,1,93,1,31.63,1,2.94,1,248.2,1,4.57,1,1011.5,1,12.73,1,96.88,1
2012,07,18,20,00,-2.65,1,-99999,99,-2.36,1,29.53,1,92.3,1,31.46,1,3.58,1,246.6,1,5.33,1,1011.5,1,12.72,1,97.73,1
2012,07,18,20,05,-2.65,1,-99999,99,-2.27,1,29.52,1,91.6,1,31.29,1,3,1,247.9,1,5.71,1,1011.6,1,12.72,1,98.57,1
2012,07,18,20,10,-2.67,1,-99999,99,-2.4,1,29.48,1,91.3,1,31.14,1,3.28,1,245.6,1,4.57,1,1011.7,1,12.72,1,99.4,1
2012,07,18,20,15,-2.63,1,-99999,99,-2.32,1,29.44,1,91.4,1,31,1,2.85,1,240.5,1,5.33,1,1011.7,1,12.72,1,100.23,1
2012,07,18,20,20,-2.67,1,-99999,99,-2.48,1,29.4,1,91.8,1,30.86,1,2.73,1,244.2,1,5.9,1,1011.8,1,12.72,1,101.05,1
2012,07,18,20,25,-2.65,1,-99999,99,-2.34,1,29.35,1,92.2,1,30.73,1,3.04,1,245.5,1,4.76,1,1012,1,12.72,1,101.85,1
2012,07,18,20,30,-2.66,1,-99999,99,-2.33,1,29.28,1,92.8,1,30.61,1,2.79,1,248.8,1,4.57,1,1012.1,1,12.68,1,102.65,1
2012,07,18,20,35,-2.67,1,-99999,99,-2.5,1,29.2,1,93.5,1,30.49,1,2.74,1,249,1,4.19,1,1012.2,1,12.71,1,103.44,1
2012,07,18,20,40,-2.61,1,-99999,99,-2.29,1,29.16,1,94.2,1,30.39,1,3.04,1,247.4,1,5.33,1,1012.3,1,12.71,1,104.22,1
2012,07,18,20,45,-2.63,1,-99999,99,-2.21,1,29.09,1,94.9,1,30.28,1,2.67,1,244.2,1,4.57,1,1012.3,1,12.71,1,104.99,1
2012,07,18,20,50,-2.67,1,-99999,99,-2.29,1,29.04,1,95.6,1,30.18,1,2.73,1,242.8,1,4.38,1,1012.3,1,12.71,1,105.75,1
2012,07,18,20,55,-2.5,1,-99999,99,-2.17,1,28.99,1,96.4,1,30.09,1,3.31,1,246.7,1,5.71,1,1012.4,1,12.71,1,106.5,1
2012,07,18,21,00,-2.35,1,-99999,99,-2.14,1,28.93,1,97.2,1,30,1,3.05,1,245.1,1,5.14,1,1012.5,1,12.71,1,107.23,1
2012,07,18,21,05,-2.17,1,-99999,99,-2.05,1,28.87,1,97.9,1,29.91,1,3.85,1,244.4,1,6.28,1,1012.5,1,12.7,1,107.96,1
2012,07,18,21,10,-2.06,1,-99999,99,-1.88,1,28.83,1,98.4,1,29.82,1,3.53,1,247.9,1,5.71,1,1012.5,1,12.7,1,108.67,1
2012,07,18,21,15,-2.21,1,-99999,99,-2.03,1,28.76,1,98.7,1,29.74,1,3.37,1,242.8,1,5.33,1,1012.6,1,12.7,1,109.37,1
2012,07,18,21,20,-2.2,1,-99999,99,-2.01,1,28.68,1,99.2,1,29.66,1,3.4,1,246.5,1,5.52,1,1012.6,1,12.7,1,110.06,1
2012,07,18,21,25,-1.98,1,-99999,99,-1.73,1,28.64,1,99.4,1,29.59,1,3.75,1,244.6,1,6.09,1,1012.7,1,12.7,1,110.74,1
2012,07,18,21,30,-1.71,1,-99999,99,-1.33,1,28.6,1,99.5,1,29.52,1,3.79,1,250.3,1,6.47,1,1012.8,1,12.66,1,111.4,1
2012,07,18,21,35,-1.77,1,-99999,99,-1.36,1,28.54,1,99.6,1,29.45,1,3.96,1,243.2,1,6.09,1,1012.7,1,12.69,1,112.05,1
2012,07,18,21,40,-1.65,1,-99999,99,-1.3,1,28.48,1,99.6,1,29.38,1,3.91,1,245,1,7.05,1,1012.7,1,12.7,1,112.68,1
2012,07,18,21,45,-1.82,1,-99999,99,-1.57,1,28.41,1,99.7,1,29.33,1,3.22,1,247.1,1,5.33,1,1012.7,1,12.69,1,113.3,1
2012,07,18,21,50,-1.87,1,-99999,99,-1.69,1,28.33,1,99.8,1,29.26,1,3.89,1,253.2,1,5.52,1,1012.7,1,12.69,1,113.9,1
2012,07,18,21,55,-1.88,1,-99999,99,-1.59,1,28.26,1,100,1,29.21,1,3.24,1,253.3,1,5.14,1,1012.8,1,12.69,1,114.49,1
2012,07,18,22,00,-1.84,1,-99999,99,-1.5,1,28.18,1,100.2,1,29.16,1,3.54,1,248.2,1,5.52,1,1012.9,1,12.69,1,115.06,1
2012,07,18,22,05,-1.67,1,-99999,99,-1.31,1,28.12,1,100.3,1,29.1,1,3.49,1,246.5,1,4.95,1,1012.9,1,12.69,1,115.62,1
2012,07,18,22,10,-1.36,1,-99999,99,-1.23,1,28.09,1,100.2,1,29.04,1,4.3,1,244.9,1,7.81,1,1012.9,1,12.69,1,116.16,1
2012,07,18,22,15,-1.39,1,-99999,99,-1.18,1,28.09,1,100.1,1,28.98,1,3.64,1,247.3,1,5.9,1,1013,1,12.69,1,116.68,1
2012,07,18,22,20,-1.53,1,-99999,99,-1.25,1,28.03,1,100.2,1,28.92,1,4,1,249.5,1,6.86,1,1013,1,12.68,1,117.18,1
2012,07,18,22,25,-1.3,1,-99999,99,-1.21,1,27.97,1,100.2,1,28.88,1,3.71,1,251.6,1,6.28,1,1013,1,12.68,1,117.67,1
2012,07,18,22,30,-1.68,1,-99999,99,-1.33,1,27.9,1,100.3,1,28.82,1,3.75,1,247.1,1,6.66,1,1012.9,1,12.64,1,118.13,1
2012,07,18,22,35,-1.58,1,-99999,99,-1.3,1,27.84,1,100.3,1,28.77,1,3.77,1,253.6,1,6.47,1,1013,1,12.68,1,118.58,1
2012,07,18,22,40,-0.99,1,-99999,99,-1.04,1,27.82,1,100.3,1,28.72,1,3.33,1,248.1,1,6.47,1,1013.2,1,12.68,1,119.01,1
2012,07,18,22,45,-0.95,1,-99999,99,-0.97,1,27.78,1,100.3,1,28.67,1,3.99,1,251.5,1,6.86,1,1013.1,1,12.68,1,119.42,1
2012,07,18,22,50,-0.93,1,-99999,99,-0.92,1,27.75,1,100.4,1,28.63,1,4.02,1,248.7,1,6.28,1,1013,1,12.68,1,119.8,1
2012,07,18,22,55,-1.36,1,-99999,99,-1.17,1,27.7,1,100.5,1,28.58,1,3.64,1,250.1,1,6.09,1,1013,1,12.67,1,120.17,1
2012,07,18,23,00,-1.77,1,-99999,99,-1.39,1,27.65,1,100.6,1,28.54,1,4.13,1,246.2,1,6.66,1,1012.9,1,12.67,1,120.52,1
2012,07,18,23,05,-2.05,1,-99999,99,-1.78,1,27.59,1,100.7,1,28.49,1,4.01,1,245.3,1,5.9,1,1012.8,1,12.67,1,120.84,1
2012,07,18,23,10,-2.19,1,-99999,99,-1.95,1,27.53,1,100.8,1,28.44,1,4.28,1,249.8,1,6.47,1,1012.7,1,12.67,1,121.14,1
2012,07,18,23,15,-2.24,1,-99999,99,-2.11,1,27.46,1,101.1,1,28.38,1,3.68,1,247.6,1,6.66,1,1012.8,1,12.67,1,121.42,1
2012,07,18,23,20,-2.2,1,-99999,99,-1.97,1,27.4,1,101.2,1,28.33,1,3.66,1,252.3,1,5.9,1,1012.8,1,12.67,1,121.68,1
2012,07,18,23,25,-2.2,1,-99999,99,-2.07,1,27.35,1,101.4,1,28.27,1,3.45,1,254.2,1,5.9,1,1012.9,1,12.66,1,121.91,1
2012,07,18,23,30,-2.07,1,-99999,99,-1.92,1,27.3,1,101.5,1,28.21,1,2.87,1,253.8,1,5.71,1,1013,1,12.62,1,122.13,1
2012,07,18,23,35,-2.23,1,-99999,99,-2.14,1,27.26,1,101.5,1,28.16,1,2.69,1,248.2,1,4.95,1,1013,1,12.65,1,122.31,1
2012,07,18,23,40,-2.2,1,-99999,99,-2.09,1,27.24,1,101.5,1,28.09,1,2.38,1,254.4,1,5.14,1,1013.1,1,12.66,1,122.48,1
2012,07,18,23,45,-2.1,1,-99999,99,-2.01,1,27.21,1,101.5,1,28.03,1,3.38,1,257.1,1,5.9,1,1013.1,1,12.66,1,122.62,1
2012,07,18,23,50,-1.8,1,-99999,99,-1.54,1,27.21,1,101.4,1,27.97,1,3.52,1,254.8,1,5.33,1,1013.1,1,12.65,1,122.73,1
2012,07,18,23,55,-1.96,1,-99999,99,-1.9,1,27.18,1,101.4,1,27.91,1,2.48,1,254.4,1,4.38,1,1013.1,1,12.65,1,122.83,1
2012,07,19,00,00,-2.17,1,-99999,99,-2.05,1,27.15,1,101.4,1,27.85,1,3.27,1,253.5,1,5.9,1,1013,1,12.65,1,122.89,1
2012,07,19,00,05,-1.92,1,-99999,99,-1.8,1,27.14,1,101.4,1,27.79,1,3.43,1,255.7,1,7.05,1,1013,1,12.65,1,122.94,1
2012,07,19,00,10,-2.02,1,-99999,99,-2.02,1,27.08,1,101.5,1,27.74,1,3.17,1,252.4,1,4.95,1,1013,1,12.65,1,122.95,1
2012,07,19,00,15,-2.07,1,-99999,99,-1.98,1,27.02,1,101.6,1,27.68,1,3.61,1,257.9,1,7.81,1,1012.9,1,12.65,1,122.95,1
2012,07,19,00,20,-1.92,1,-99999,99,-2.03,1,27,1,101.5,1,27.64,1,3.06,1,283.6,1,5.9,1,1013,1,12.64,1,122.92,1
2012,07,19,00,25,-2.24,1,-99999,99,-2.14,1,26.94,1,101.6,1,27.59,1,2.29,1,262.6,1,5.71,1,1012.9,1,12.64,1,122.86,1
2012,07,19,00,30,-2.2,1,-99999,99,-2.1,1,26.89,1,101.8,1,27.54,1,3.59,1,260.3,1,5.71,1,1012.8,1,12.6,1,122.79,1
2012,07,19,00,35,-2.07,1,-99999,99,-2.09,1,26.82,1,102,1,27.49,1,3.14,1,276,1,5.52,1,1012.8,1,12.63,1,122.68,1
2012,07,19,00,40,-2.21,1,-99999,99,-2.13,1,26.75,1,102.2,1,27.44,1,2.44,1,265.3,1,4.38,1,1012.8,1,12.64,1,122.55,1
2012,07,19,00,45,-2.19,1,-99999,99,-2.11,1,26.7,1,102.4,1,27.4,1,3.16,1,276.8,1,5.14,1,1012.8,1,12.63,1,122.4,1
2012,07,19,00,50,-1.9,1,-99999,99,-1.93,1,26.65,1,102.5,1,27.35,1,2.75,1,274.1,1,5.9,1,1012.8,1,12.63,1,122.23,1
2012,07,19,00,55,-1.98,1,-99999,99,-2.03,1,26.6,1,102.7,1,27.3,1,3.01,1,285,1,4.76,1,1012.7,1,12.63,1,122.03,1
2012,07,19,01,00,-1.95,1,-99999,99,-1.83,1,26.56,1,102.8,1,27.25,1,3.32,1,256.4,1,5.71,1,1012.7,1,12.63,1,121.81,1
2012,07,19,01,05,-1.9,1,-99999,99,-1.76,1,26.53,1,103,1,27.22,1,2.6,1,270.4,1,4.95,1,1012.8,1,12.63,1,121.56,1
2012,07,19,01,10,-2.14,1,-99999,99,-2.09,1,26.47,1,103.2,1,27.16,1,2.25,1,271.3,1,3.62,1,1012.8,1,12.63,1,121.29,1
2012,07,19,01,15,-2.12,1,-99999,99,-2.03,1,26.42,1,103.5,1,27.12,1,2.67,1,264.6,1,4.57,1,1012.7,1,12.63,1,121,1
2012,07,19,01,20,-2.12,1,-99999,99,-2.09,1,26.37,1,103.7,1,27.07,1,2.05,1,273.4,1,3.62,1,1012.7,1,12.62,1,120.69,1
2012,07,19,01,25,-2.15,1,-99999,99,-2.07,1,26.33,1,103.8,1,27.01,1,2.55,1,250.8,1,4.95,1,1012.6,1,12.62,1,120.36,1
2012,07,19,01,30,-1.99,1,-99999,99,-1.77,1,26.3,1,103.9,1,26.97,1,2.33,1,255.4,1,4.76,1,1012.6,1,12.58,1,120,1
2012,07,19,01,35,-2.01,1,-99999,99,-1.88,1,26.27,1,104,1,26.92,1,2.35,1,253.6,1,4.95,1,1012.6,1,12.61,1,119.62,1
2012,07,19,01,40,-1.8,1,-99999,99,-1.53,1,26.25,1,104.1,1,26.86,1,2.84,1,253.7,1,4.76,1,1012.6,1,12.62,1,119.23,1
2012,07,19,01,45,-1.7,1,-99999,99,-1.42,1,26.22,1,104.2,1,26.82,1,2.92,1,251.8,1,4.57,1,1012.6,1,12.62,1,118.81,1
2012,07,19,01,50,-1.77,1,-99999,99,-1.44,1,26.18,1,104.2,1,26.77,1,3.06,1,247.8,1,5.14,1,1012.5,1,12.62,1,118.37,1
2012,07,19,01,55,-1.71,1,-99999,99,-1.4,1,26.15,1,104.3,1,26.73,1,2.76,1,251.9,1,4.57,1,1012.5,1,12.61,1,117.92,1
2012,07,19,02,00,-1.79,1,-99999,99,-1.53,1,26.11,1,104.4,1,26.69,1,3.06,1,252.2,1,5.14,1,1012.5,1,12.61,1,117.44,1
2012,07,19,02,05,-1.82,1,-99999,99,-1.63,1,26.09,1,104.5,1,26.64,1,2.56,1,246.7,1,4.76,1,1012.6,1,12.61,1,116.95,1
2012,07,19,02,10,-1.87,1,-99999,99,-1.69,1,26.07,1,104.5,1,26.6,1,3.01,1,246.4,1,4.38,1,1012.5,1,12.61,1,116.44,1
2012,07,19,02,15,-1.78,1,-99999,99,-1.44,1,26.04,1,104.6,1,26.55,1,3.4,1,252.7,1,6.28,1,1012.5,1,12.61,1,115.91,1
2012,07,19,02,20,-1.68,1,-99999,99,-1.36,1,26.05,1,104.6,1,26.51,1,3.28,1,248.1,1,4.95,1,1012.5,1,12.61,1,115.36,1
2012,07,19,02,25,-1.7,1,-99999,99,-1.41,1,26.03,1,104.6,1,26.48,1,3.59,1,248.8,1,5.52,1,1012.4,1,12.61,1,114.8,1
2012,07,19,02,30,-1.78,1,-99999,99,-1.64,1,26.02,1,104.6,1,26.44,1,2.85,1,254.3,1,4.95,1,1012.5,1,12.56,1,114.22,1
2012,07,19,02,35,-1.88,1,-99999,99,-1.89,1,26,1,104.6,1,26.4,1,2.41,1,268.9,1,4.38,1,1012.6,1,12.6,1,113.62,1
2012,07,19,02,40,-1.91,1,-99999,99,-2.07,1,25.97,1,104.6,1,26.38,1,2.55,1,272.7,1,4.95,1,1012.6,1,12.6,1,113.01,1
2012,07,19,02,45,-2.21,1,-99999,99,-2.13,1,25.95,1,104.7,1,26.34,1,2.3,1,266.1,1,4.57,1,1012.6,1,12.6,1,112.38,1
2012,07,19,02,50,-2.15,1,-99999,99,-2.04,1,25.92,1,104.7,1,26.31,1,2.7,1,254.1,1,4.19,1,1012.4,1,12.6,1,111.74,1
2012,07,19,02,55,-1.79,1,-99999,99,-1.57,1,25.9,1,104.7,1,26.27,1,3.15,1,257.7,1,5.33,1,1012.3,1,12.6,1,111.09,1
2012,07,19,03,00,-1.98,1,-99999,99,-1.78,1,25.87,1,104.8,1,26.25,1,1.86,1,252,1,3.81,1,1012.3,1,12.6,1,110.42,1
2012,07,19,03,05,-2.04,1,-99999,99,-1.97,1,25.85,1,104.9,1,26.22,1,2.75,1,258.4,1,4.57,1,1012.2,1,12.6,1,109.74,1
2012,07,19,03,10,-2.14,1,-99999,99,-2.06,1,25.83,1,104.9,1,26.19,1,2.24,1,264.3,1,5.9,1,1012.2,1,12.59,1,109.05,1
2012,07,19,03,15,-1.79,1,-99999,99,-1.77,1,25.84,1,104.9,1,26.15,1,3,1,255.2,1,4.95,1,1012.3,1,12.59,1,108.34,1
2012,07,19,03,20,-2.08,1,-99999,99,-1.98,1,25.82,1,105,1,26.12,1,2.69,1,254.3,1,4.38,1,1012.3,1,12.59,1,107.62,1
2012,07,19,03,25,-2.04,1,-99999,99,-1.97,1,25.81,1,105,1,26.09,1,2.8,1,256.5,1,4.57,1,1012.3,1,12.59,1,106.89,1
2012,07,19,03,30,-2.21,1,-99999,99,-2.11,1,25.78,1,105,1,26.07,1,2.45,1,246,1,4,1,1012.3,1,12.55,1,106.15,1
2012,07,19,03,35,-2.25,1,-99999,99,-2.14,1,25.75,1,105,1,26.04,1,2.44,1,252.2,1,4.95,1,1012.3,1,12.59,1,105.39,1
2012,07,19,03,40,-1.96,1,-99999,99,-1.92,1,25.72,1,105,1,26.01,1,2.8,1,253.4,1,5.14,1,1012.3,1,12.59,1,104.63,1
2012,07,19,03,45,-2.12,1,-99999,99,-2.02,1,25.69,1,105,1,25.97,1,2.72,1,251.4,1,5.52,1,1012.2,1,12.59,1,103.86,1
2012,07,19,03,50,-2.25,1,-99999,99,-2.14,1,25.67,1,105,1,25.94,1,2.23,1,253.1,1,4.19,1,1012.3,1,12.59,1,103.07,1
2012,07,19,03,55,-2.16,1,-99999,99,-2.1,1,25.67,1,105,1,25.92,1,2.45,1,255.5,1,3.62,1,1012.3,1,12.59,1,102.28,1
2012,07,19,04,00,-2.2,1,-99999,99,-2.13,1,25.66,1,105,1,25.88,1,2.24,1,253.3,1,3.81,1,1012.3,1,12.59,1,101.47,1
2012,07,19,04,05,-2.41,1,-99999,99,-2.15,1,25.61,1,105.1,8,25.85,1,2.1,1,244,1,4.57,1,1012.2,1,12.59,1,100.66,1
2012,07,19,04,10,-2.29,1,-99999,99,-2.14,1,25.6,1,105.1,8,25.82,1,2.33,1,245.2,1,4,1,1012.2,1,12.59,1,99.84,1
2012,07,19,04,15,-2.22,1,-99999,99,-2.12,1,25.6,1,105.1,8,25.79,1,2.72,1,251.9,1,4.19,1,1012.2,1,12.59,1,99.01,1
2012,07,19,04,20,-2.12,1,-99999,99,-2.1,1,25.59,1,105.1,8,25.75,1,2.71,1,246.9,1,4.95,1,1012.2,1,12.58,1,98.17,1
2012,07,19,04,25,-2.24,1,-99999,99,-2.14,1,25.59,1,105.1,8,25.73,1,2.26,1,248.5,1,3.81,1,1012.2,1,12.58,1,97.33,1
2012,07,19,04,30,-2.14,1,-99999,99,-2.09,1,25.58,1,105.1,8,25.69,1,2.9,1,251.1,1,4.38,1,1012.3,1,12.54,1,96.48,1
2012,07,19,04,35,-1.91,1,-99999,99,-1.97,1,25.59,1,105,1,25.66,1,2.88,1,252.1,1,4,1,1012.3,1,12.58,1,95.61,1
2012,07,19,04,40,-2.02,1,-99999,99,-2.1,1,25.56,1,105.1,8,25.63,1,2.76,1,250.2,1,4.19,1,1012.3,1,12.58,1,94.75,1
2012,07,19,04,45,-2.09,1,-99999,99,-2.11,1,25.53,1,105.2,8,25.61,1,2.44,1,255.7,1,4.19,1,1012.4,1,12.58,1,93.87,1
2012,07,19,04,50,-1.53,1,-99999,99,-1.48,1,25.5,1,105.2,8,25.59,1,2.96,1,251.1,1,5.14,1,1012.5,1,12.58,1,92.99,1
2012,07,19,04,55,-0.74,1,-99999,99,-0.85,1,25.5,1,105.2,8,25.57,1,2.48,1,258.8,1,4.57,1,1012.6,1,12.58,1,92.1,1
2012,07,19,05,00,0.2,1,-99999,99,-0.1,1,25.48,1,105.3,8,25.55,1,1.47,1,264.1,1,2.86,1,1012.7,1,12.58,1,91.21,1
2012,07,19,05,05,1.74,1,-99999,99,1.58,8,25.47,1,105.3,8,25.52,1,2.18,1,259.1,1,4.19,1,1012.8,1,12.58,1,89.79,1
2012,07,19,05,10,4.21,1,-99999,99,3.88,1,25.47,1,105.2,8,25.5,1,1.49,1,260.1,1,3.05,1,1013,1,12.58,1,89,1
2012,07,19,05,15,7.18,1,-99999,99,6.79,1,25.45,1,105.3,8,25.48,1,1.22,1,268.4,1,2.29,1,1013,1,12.58,1,88.18,1
2012,07,19,05,20,10.6,1,-99999,99,9.97,1,25.44,1,105.3,8,25.46,1,1.98,1,257,1,3.81,1,1013,1,12.58,1,87.32,1
2012,07,19,05,25,16.63,1,-99999,99,15.74,1,25.44,1,105.3,8,25.43,1,2.65,1,254.6,1,4,1,1013,1,12.58,1,86.44,1
2012,07,19,05,30,24.15,1,-99999,99,20.83,1,25.45,1,105.3,8,25.42,1,2.58,1,249.4,1,4.19,1,1013,1,12.53,1,85.55,1
2012,07,19,05,35,32.01,1,-99999,99,26.15,1,25.45,1,105.3,8,25.4,1,2.2,1,259.6,1,3.43,1,1013.1,1,12.57,1,84.64,1
2012,07,19,05,40,41.04,1,-99999,99,31.65,1,25.46,1,105.3,8,25.4,1,2.18,1,255,1,3.81,1,1013.1,1,12.57,1,83.72,1
2012,07,19,05,45,50.29,1,-99999,99,36.81,1,25.48,1,105.2,8,25.41,1,2.54,1,253.3,1,4.19,1,1013.2,1,12.58,1,82.8,1
2012,07,19,05,50,59.83,1,-99999,99,42.15,1,25.5,1,105.2,8,25.43,1,2.75,1,253.9,1,4.19,1,1013.2,1,12.58,1,81.86,1
2012,07,19,05,55,69.84,1,-99999,99,47.57,1,25.53,1,105.2,8,25.47,1,2.41,1,253.3,1,5.71,1,1013.3,1,12.6,1,80.92,1
2012,07,19,06,00,81.36,1,-99999,99,53.46,1,25.61,1,105,1,25.51,1,2.14,1,255.7,1,4,1,1013.4,1,12.62,1,79.98,1
2012,07,19,06,05,90.98,2,-99999,99,58.12,2,25.68,1,104.9,1,25.58,1,2.2,1,247.3,1,4.19,1,1013.4,1,12.64,1,79.03,1
2012,07,19,06,10,102.08,2,-99999,99,63.33,2,25.73,1,104.7,1,25.67,1,2.36,1,254.8,1,4.19,1,1013.5,1,12.67,1,78.08,1
2012,07,19,06,15,115.36,2,-99999,99,68.37,2,25.79,1,104.7,1,25.77,1,2.32,1,247.6,1,3.81,1,1013.5,1,12.72,1,77.12,1
2012,07,19,06,20,126.87,2,-99999,99,72.13,2,25.84,1,104.5,1,25.89,1,2.92,1,249.9,1,4.57,1,1013.5,1,12.76,1,76.15,1
2012,07,19,06,25,142.55,2,-99999,99,77.34,2,25.87,1,104.4,1,26.02,1,2.94,1,248.1,1,5.52,1,1013.6,1,12.82,1,75.19,1
2012,07,19,06,30,156.33,2,-99999,99,82.49,2,25.96,1,104.2,1,26.16,1,2.45,1,248.1,1,4.38,1,1013.6,1,12.81,1,74.22,1
2012,07,19,06,35,170.01,2,-99999,99,87.58,2,26.05,1,104,1,26.32,1,2.35,1,268.2,1,4.19,1,1013.7,1,12.93,1,73.24,1
2012,07,19,06,40,183.94,2,-99999,99,92.62,2,26.07,1,103.9,1,26.48,1,2.66,1,274.3,1,4.57,1,1013.7,1,13.04,1,72.27,1
2012,07,19,06,45,195.86,2,-99999,99,96.22,2,26.16,1,103.8,1,26.66,1,2.4,1,281.2,1,4.76,1,1013.8,1,13.13,1,71.29,1
2012,07,19,06,50,212.9,2,-99999,99,100.31,2,26.2,1,103.6,1,26.85,1,2.92,1,274.4,1,4.57,1,1013.9,1,13.19,1,70.3,1
2012,07,19,06,55,230.62,2,-99999,99,104.05,2,26.3,1,103.3,1,27.04,1,2.95,1,264.9,1,4.76,1,1013.9,1,13.19,1,69.32,1
2012,07,19,07,00,250.96,2,-99999,99,108.97,2,26.38,1,103.1,1,27.24,1,3.2,1,265.9,1,4.95,1,1013.8,1,13.18,1,68.33,1
2012,07,19,07,05,262.92,2,-99999,99,114.74,2,26.48,1,103.1,1,27.45,1,2.21,1,276.2,1,5.33,1,1013.9,1,13.17,1,67.34,1
2012,07,19,07,10,283.78,2,-99999,99,116.24,2,26.67,1,102.5,1,27.65,1,2.84,1,265.5,1,6.86,1,1013.8,1,13.17,1,66.35,1
2012,07,19,07,15,298.93,2,-99999,99,118.03,2,26.63,1,102.5,1,27.87,1,3.01,1,276.8,1,5.9,1,1013.8,1,13.16,1,65.36,1
2012,07,19,07,20,321.1,2,-99999,99,129.76,2,26.68,1,102.3,1,28.09,1,3.48,1,259.7,1,6.47,1,1013.8,1,13.15,1,64.36,1
2012,07,19,07,25,307.76,2,-99999,99,125.91,2,26.72,1,102.1,1,28.32,1,3.82,1,274.5,1,6.09,1,1013.8,1,13.15,1,63.36,1
2012,07,19,07,30,349.14,2,-99999,99,123.78,2,26.7,1,102.4,1,28.54,1,2.96,1,282.1,1,4.76,1,1013.8,1,13.13,1,62.36,1
2012,07,19,07,35,364.45,2,-99999,99,128.13,2,26.96,1,102.2,1,28.75,1,2.01,1,260.6,1,4,1,1013.8,1,13.14,1,61.36,1
2012,07,19,07,40,383.39,2,-99999,99,129.82,2,27.08,1,101.3,1,28.96,1,3.61,1,262.8,1,5.33,1,1013.8,1,13.13,1,60.36,1
2012,07,19,07,45,400.03,2,-99999,99,129.69,2,27.14,1,101.5,1,29.17,1,2.47,1,258,1,4.38,1,1013.8,1,13.13,1,59.36,1
2012,07,19,07,50,414.37,2,-99999,99,131.74,2,27.39,1,100.9,1,29.4,1,2.36,1,267,1,4.57,1,1013.8,1,13.12,1,58.35,1
2012,07,19,07,55,431.75,2,-99999,99,133.28,2,27.55,1,100.2,1,29.63,1,3.48,1,279.2,1,6.47,1,1013.8,1,13.11,1,57.35,1
2012,07,19,08,00,445.02,2,-99999,99,140.3,2,27.38,1,100.6,1,29.88,1,3.32,1,285.7,1,5.9,1,1013.8,1,13.11,1,56.35,1
2012,07,19,08,05,430.07,2,-99999,99,146.74,2,27.52,1,100.5,1,30.12,1,2.02,1,280.1,1,3.62,1,1013.9,1,13.1,1,55.34,1
2012,07,19,08,10,484.85,2,-99999,99,152.44,2,27.83,1,99.6,1,30.36,1,2.52,1,266.7,1,5.14,1,1014,1,13.1,1,54.33,1
2012,07,19,08,15,497.86,2,-99999,99,151.6,2,27.8,1,99.6,1,30.6,1,3.46,1,289.5,1,6.09,1,1013.9,1,13.09,1,53.33,1
2012,07,19,08,20,517.39,2,-99999,99,165.27,2,27.69,1,100,1,30.83,1,3.11,1,268.4,1,4.95,1,1014,1,13.09,1,52.32,1
2012,07,19,08,25,541.59,2,-99999,99,188.46,2,27.91,1,99.4,1,31.07,1,4.07,1,280.3,1,6.28,1,1014,1,13.08,1,51.31,1
2012,07,19,08,30,497.31,2,-99999,99,183.63,2,27.69,1,100,1,31.29,1,4.18,1,286.6,1,6.09,1,1013.9,1,13.07,1,50.31,1
2012,07,19,08,35,555.82,2,-99999,99,186.4,2,27.86,1,99.7,1,31.5,1,3.34,1,253.6,1,5.71,1,1013.9,1,13.07,1,49.3,1
