1998,3,13,11,50,940.96,03,935.41,06,992.00,03,69.64,03,28.79,01,27.95,01
1998,3,13,11,55,945.80,03,937.72,06,989.00,03,71.30,03,28.51,01,27.55,01
1998,3,13,12,0,948.66,03,939.81,06,987.00,03,72.30,03,28.63,01,27.18,01
1998,3,13,12,5,951.54,03,943.40,06,989.00,03,71.70,03,28.92,01,27.03,01
1998,3,13,12,10,953.43,03,943.18,06,984.00,03,73.90,03,28.89,01,26.03,01
1998,3,13,12,15,951.36,03,940.22,06,979.00,03,73.80,03,28.61,01,25.93,01
1998,3,13,12,20,953.30,03,943.61,06,983.00,03,72.50,03,28.89,01,25.30,01
1998,3,13,12,25,957.26,03,947.49,06,985.00,03,73.90,03,29.52,01,24.32,01
1998,3,13,12,30,968.21,03,958.39,06,1000.00,03,71.20,03,29.12,01,25.18,01
1998,3,13,12,35,967.22,03,958.55,06,1000.00,03,71.50,03,29.59,01,24.71,01
1998,3,13,12,40,965.25,03,957.12,06,998.00,03,72.40,03,29.84,01,22.12,01
1998,3,13,12,45,970.29,03,961.23,06,1004.00,03,72.20,03,30.15,01,19.89,01
1998,3,13,12,50,974.35,03,964.19,06,1011.00,03,70.40,03,30.00,01,19.49,01
1998,3,13,12,55,968.45,03,957.33,06,1006.00,03,69.83,03,29.77,01,18.86,01
1998,3,13,13,0,970.56,03,962.68,06,1016.00,03,68.69,03,30.37,01,18.52,01
1998,3,13,13,5,966.70,03,956.87,06,1010.00,03,70.90,03,30.50,01,17.77,01
1998,3,13,13,10,963.85,03,952.22,06,1011.00,03,68.57,03,30.39,01,17.79,01
1998,3,13,13,15,959.03,03,947.57,06,1011.00,03,67.53,03,30.53,01,16.67,01
1998,3,13,13,20,955.22,03,942.78,06,1010.00,03,67.65,03,30.61,01,13.86,01
1998,3,13,13,25,958.41,03,946.69,06,1021.00,03,66.54,03,30.96,01,12.95,01
1998,3,13,13,30,948.64,03,935.66,06,1015.00,03,65.59,03,30.81,01,12.35,01
1998,3,13,13,35,938.85,03,923.32,06,1008.00,03,64.55,03,30.63,01,12.49,01
1998,3,13,13,40,932.94,03,916.46,06,1005.00,03,65.95,03,31.18,01,12.30,01
1998,3,13,13,45,930.03,03,914.19,06,1010.00,03,65.59,03,31.02,01,12.12,01
1998,3,13,13,50,917.12,03,902.66,06,1007.00,03,63.12,03,30.90,01,12.38,01
1998,3,13,13,55,906.22,03,891.81,06,1003.00,03,62.54,03,31.12,01,12.19,01
1998,3,13,14,0,899.32,03,881.52,06,1002.00,03,60.40,03,30.91,01,12.35,01
1998,3,13,14,5,888.42,03,869.91,06,999.00,03,58.94,03,31.19,01,12.19,01
1998,3,13,14,10,880.52,03,864.22,06,999.00,03,61.34,03,31.51,01,11.42,01
1998,3,13,14,15,868.62,03,853.00,06,1001.00,03,57.02,03,31.49,01,11.27,01
1998,3,13,14,20,858.72,03,842.68,06,1003.00,03,54.01,03,31.68,01,10.81,01
1998,3,13,14,25,851.83,03,832.40,06,998.00,03,56.91,03,32.18,01,10.02,01
1998,3,13,14,30,840.93,03,818.06,06,992.00,03,56.80,03,32.25,01,9.49,01
1998,3,13,14,35,831.12,03,810.89,06,998.00,03,55.03,03,32.05,01,9.60,01
1998,3,13,14,40,813.52,03,793.89,06,991.00,03,53.64,03,32.27,01,9.33,01
1998,3,13,14,45,797.91,03,774.58,06,976.00,03,56.03,03,32.15,01,9.24,01
1998,3,13,14,50,782.29,03,754.06,06,962.00,03,56.51,03,31.70,01,9.35,01
1998,3,13,14,55,768.67,03,740.74,06,960.00,03,55.65,03,31.87,01,9.23,01
1998,3,13,15,0,752.03,03,727.80,06,962.00,03,52.65,03,31.88,01,9.41,01
1998,3,13,15,5,737.38,03,715.36,06,962.00,03,51.91,03,32.51,01,9.15,01
1998,3,13,15,10,724.73,11,697.03,06,948.00,10,55.09,10,32.67,01,9.13,01
1998,3,13,15,15,712.07,11,678.73,06,937.00,10,56.26,10,32.79,01,8.99,01
1998,3,13,15,20,693.57,03,662.40,06,936.00,03,52.91,03,32.68,01,9.05,01
1998,3,13,15,25,673.62,11,646.96,06,934.00,10,51.37,10,32.49,01,9.05,01
1998,3,13,15,30,655.18,03,628.32,06,924.00,03,51.85,03,32.83,01,8.97,01
1998,3,13,15,35,638.42,15,604.69,06,905.00,14,52.83,14,32.92,01,9.10,01
1998,3,13,15,40,621.44,19,583.49,06,891.00,18,52.99,18,32.78,01,9.15,01
1998,3,13,15,45,602.93,15,568.40,06,889.00,14,52.15,14,32.73,01,9.18,01
1998,3,13,15,50,581.87,11,551.67,06,889.00,10,48.73,10,32.72,01,9.26,01
1998,3,13,15,55,562.71,15,531.03,06,876.00,14,48.80,14,32.59,01,9.47,01
1998,3,13,16,0,546.24,15,508.13,06,854.00,14,51.27,14,32.61,01,9.47,01
1998,3,13,16,5,527.48,15,486.09,06,839.00,14,50.50,14,32.49,01,9.79,01
1998,3,13,16,10,508.11,19,469.42,06,834.00,18,49.81,18,32.63,01,9.80,01
1998,3,13,16,15,487.01,15,452.07,06,827.00,14,49.45,14,32.88,01,9.78,01
1998,3,13,16,20,464.49,15,428.37,06,811.00,14,46.95,14,32.83,01,9.93,01
1998,3,13,16,25,443.75,19,404.73,06,792.00,18,45.52,18,33.02,01,10.13,01
1998,3,13,16,30,426.65,23,386.65,06,781.00,22,45.69,22,32.69,01,10.35,01
1998,3,13,16,35,406.56,23,370.64,06,782.00,22,42.70,22,32.49,01,10.49,01
1998,3,13,16,40,389.25,19,355.54,06,777.00,18,43.22,18,32.61,01,10.48,01
1998,3,13,16,45,366.97,15,333.09,06,757.00,14,42.13,14,32.73,01,10.52,01
1998,3,13,16,50,346.68,23,311.59,06,735.00,22,42.17,22,32.73,01,10.65,01
1998,3,13,16,55,321.51,19,291.14,06,720.00,18,40.16,18,32.41,01,10.73,01
1998,3,13,17,0,297.33,15,273.72,06,708.00,14,39.78,14,32.72,01,10.58,01
1998,3,13,17,5,278.92,11,257.66,06,701.00,10,38.86,10,32.69,01,10.71,01
1998,3,13,17,10,262.24,19,237.52,06,682.00,18,37.24,18,32.64,01,10.80,01
1998,3,13,17,15,242.12,23,215.38,06,657.30,22,34.58,22,32.83,01,10.80,01
1998,3,13,17,20,220.30,15,196.74,06,643.90,14,31.69,14,32.66,01,10.85,01
1998,3,13,17,25,200.64,15,181.06,06,636.90,14,29.81,14,32.64,01,10.72,01
1998,3,13,17,30,179.12,15,161.67,06,618.40,14,26.54,14,32.64,01,10.62,01
1998,3,13,17,35,157.67,15,141.30,06,596.00,14,22.42,14,33.03,01,10.53,01
1998,3,13,17,40,140.66,15,125.55,06,574.80,14,21.90,14,32.88,01,10.36,01
1998,3,13,17,45,120.40,01,108.67,06,553.70,01,19.46,01,32.59,01,10.20,01
1998,3,13,17,50,101.98,01,93.46,06,532.40,01,17.93,01,32.46,01,8.23,01
1998,3,13,17,55,87.39,01,78.65,06,493.10,01,18.20,01,32.30,01,7.28,01
1998,3,13,18,0,69.92,01,61.68,06,440.10,01,16.20,01,32.18,01,7.18,01
1998,3,13,18,5,51.45,01,46.35,06,391.20,01,13.44,01,32.08,01,7.48,01
1998,3,13,18,10,35.72,01,31.45,06,312.20,01,11.14,01,31.87,01,7.52,01
1998,3,13,18,15,9.71,01,8.88,06,10.07,01,8.41,01,31.55,01,7.79,01
1998,3,13,18,20,6.08,01,5.64,06,0.41,01,5.63,01,31.29,01,8.18,01
1998,3,13,18,25,3.45,01,3.06,06,-0.71,01,3.07,01,31.15,01,8.53,01
1998,3,13,18,30,-0.38,01,0.00,06,-1.22,01,-0.53,01,31.01,01,8.52,01
1998,3,13,18,35,-3.43,01,0.00,06,-1.21,01,-3.53,01,30.92,01,8.78,01
1998,3,13,18,40,-5.48,01,0.00,06,-1.19,01,-5.69,01,30.86,01,8.91,01
1998,3,13,18,45,-5.77,01,0.00,06,-0.90,01,-5.80,01,30.81,01,9.06,01
1998,3,13,18,50,-5.69,01,0.00,06,-0.84,01,-5.46,01,30.67,01,9.33,01
1998,3,13,18,55,-5.97,01,0.00,06,-0.82,01,-5.94,01,30.57,01,9.38,01
1998,3,13,19,0,-6.51,01,0.00,06,-1.15,01,-6.34,01,30.42,01,9.45,01
1998,3,13,19,5,-5.88,01,0.00,06,-0.58,01,-5.76,01,30.37,01,9.28,01
1998,3,13,19,10,-6.33,01,0.00,06,-0.73,01,-6.21,01,30.27,01,9.14,01
1998,3,13,19,15,-5.89,01,0.00,06,-0.46,01,-5.52,01,30.21,01,9.00,01
1998,3,13,19,20,-6.37,01,0.00,06,-0.86,01,-6.15,01,30.01,01,9.05,01
1998,3,13,19,25,-6.22,01,0.00,06,-0.67,01,-6.18,01,29.98,01,8.92,01
1998,3,13,19,30,-6.92,01,0.00,06,-1.16,01,-6.58,01,29.72,01,8.91,01
1998,3,13,19,35,-6.24,01,0.00,06,-0.80,01,-6.20,01,29.66,01,8.83,01
1998,3,13,19,40,-6.18,01,0.00,06,-0.57,01,-6.04,01,29.64,01,8.63,01
1998,3,13,19,45,-5.46,01,0.00,06,0.04,01,-4.67,01,29.87,01,8.46,01
1998,3,13,19,50,-5.76,01,0.00,06,-0.06,01,-5.30,01,29.82,01,8.40,01
1998,3,13,19,55,-5.99,01,0.00,06,-0.24,01,-5.76,01,29.75,01,8.49,01
1998,3,13,20,0,-5.96,01,0.00,06,-0.19,01,-5.48,01,29.57,01,8.51,01
1998,3,13,20,5,-6.15,01,0.00,06,-0.48,01,-6.06,01,29.36,01,8.74,01
1998,3,13,20,10,-5.91,01,0.00,06,-0.21,01,-5.53,01,29.41,01,8.83,01
1998,3,13,20,15,-6.04,01,0.00,06,-0.43,01,-5.97,01,29.19,01,9.14,01
1998,3,13,20,20,-6.08,01,0.00,06,-0.33,01,-5.93,01,29.08,01,9.46,01
1998,3,13,20,25,-6.11,01,0.00,06,-0.43,01,-6.07,01,28.90,01,9.88,01
1998,3,13,20,30,-6.22,01,0.00,06,-0.60,01,-6.20,01,28.69,01,10.26,01
1998,3,13,20,35,-5.81,01,0.00,06,-0.10,01,-5.45,01,28.75,01,10.62,01
1998,3,13,20,40,-5.67,01,0.00,06,-0.01,01,-5.20,01,28.63,01,11.03,01
1998,3,13,20,45,-5.70,01,0.00,06,0.03,01,-5.30,01,28.65,01,11.05,01
1998,3,13,20,50,-6.16,01,0.00,06,-0.24,01,-6.18,01,28.40,01,11.38,01
1998,3,13,20,55,-6.17,01,0.00,06,-0.41,01,-6.23,01,28.17,01,11.54,01
1998,3,13,21,0,-6.50,01,0.00,06,-0.47,01,-6.24,01,28.02,01,11.77,01
1998,3,13,21,5,-6.24,01,0.00,06,-0.37,01,-6.23,01,27.91,01,11.68,01
1998,3,13,21,10,-6.38,01,0.00,06,-0.43,01,-6.23,01,27.77,01,11.91,01
1998,3,13,21,15,-6.79,01,0.00,06,-0.61,01,-6.39,01,27.59,01,12.20,01
1998,3,13,21,20,-7.02,01,0.00,06,-1.04,01,-6.58,01,27.28,01,12.55,01
1998,3,13,21,25,-7.11,01,0.00,06,-1.01,01,-6.56,01,26.99,01,13.34,01
1998,3,13,21,30,-6.22,01,0.00,06,-0.34,01,-6.06,01,27.10,01,16.26,01
1998,3,13,21,35,-5.29,01,0.00,06,0.32,01,-4.45,01,27.31,01,19.78,01
1998,3,13,21,40,-4.44,01,0.00,06,1.01,01,-3.71,01,27.50,01,21.51,01
1998,3,13,21,45,-4.16,01,0.00,06,1.25,01,-3.65,01,27.60,01,22.98,01
1998,3,13,21,50,-4.97,01,0.00,06,0.55,01,-4.22,01,27.47,01,23.57,01
1998,3,13,21,55,-5.40,01,0.00,06,0.34,01,-4.63,01,27.35,01,24.15,01
1998,3,13,22,0,-5.30,01,0.00,06,0.29,01,-4.72,01,27.32,01,24.53,01
1998,3,13,22,5,-5.66,01,0.00,06,0.08,01,-5.27,01,27.18,01,24.88,01
1998,3,13,22,10,-6.05,01,0.00,06,-0.24,01,-5.91,01,26.96,01,25.30,01
1998,3,13,22,15,-6.09,01,0.00,06,-0.24,01,-6.02,01,26.84,01,25.67,01
1998,3,13,22,20,-6.00,01,0.00,06,-0.09,01,-5.64,01,26.86,01,25.84,01
1998,3,13,22,25,-5.63,01,0.00,06,0.23,01,-5.04,01,26.89,01,25.84,01
1998,3,13,22,30,-5.47,01,0.00,06,0.29,01,-4.86,01,26.88,01,25.78,01
1998,3,13,22,35,-6.18,01,0.00,06,-0.17,01,-6.14,01,26.54,01,26.19,01
1998,3,13,22,40,-6.35,01,0.00,06,-0.32,01,-6.23,01,26.39,01,26.35,01
1998,3,13,22,45,-7.42,01,0.00,06,-0.54,01,-6.86,01,26.20,01,26.53,01
1998,3,13,22,50,-8.16,01,0.00,06,-1.16,01,-7.79,01,25.90,01,26.85,01
1998,3,13,22,55,-7.85,01,0.00,06,-1.22,01,-7.51,01,25.68,01,26.99,01
1998,3,13,23,0,-7.85,01,0.00,06,-1.28,01,-7.45,01,25.50,01,27.06,01
1998,3,13,23,5,-7.28,01,0.00,06,-1.10,01,-6.80,01,25.48,01,26.73,01
1998,3,13,23,10,-6.16,01,0.00,06,-1.13,01,-6.23,01,25.39,01,27.61,01
1998,3,13,23,15,-6.33,01,0.00,06,-1.35,01,-6.32,01,25.01,01,28.35,01
1998,3,13,23,20,-6.13,01,0.00,06,-1.17,01,-6.21,01,24.88,01,28.46,01
1998,3,13,23,25,-6.12,01,0.00,06,-0.87,01,-6.19,01,24.82,01,28.36,01
1998,3,13,23,30,-6.17,01,0.00,06,-1.25,01,-6.24,01,24.45,01,28.64,01
1998,3,13,23,35,-6.18,01,0.00,06,-0.91,01,-6.25,01,24.25,01,29.23,01
1998,3,13,23,40,-6.17,01,0.00,06,-0.66,01,-6.24,01,24.43,01,29.11,01
1998,3,13,23,45,-6.17,01,0.00,06,-0.94,01,-6.24,01,24.61,01,28.88,01
1998,3,13,23,50,-6.17,01,0.00,06,-1.20,01,-6.24,01,24.38,01,28.92,01
1998,3,13,23,55,-6.18,01,0.00,06,-1.25,01,-6.24,01,24.18,01,29.25,01
1998,3,14,0,0,-6.68,01,0.00,06,-1.34,01,-6.27,01,23.94,01,29.78,01
1998,3,14,0,5,-6.78,01,0.00,06,-1.29,01,-6.39,01,23.60,01,29.98,01
1998,3,14,0,10,-6.14,01,0.00,06,-0.59,01,-5.82,01,23.44,01,30.03,01
1998,3,14,0,15,-6.14,01,0.00,06,-0.38,01,-6.08,01,23.41,01,29.94,01
1998,3,14,0,20,-5.80,01,0.00,06,-0.09,01,-5.05,01,23.46,01,29.35,01
1998,3,14,0,25,-6.08,01,0.00,06,-0.28,01,-5.45,01,23.29,01,29.60,01
1998,3,14,0,30,-6.16,01,0.00,06,-0.53,01,-5.73,01,23.07,01,29.77,01
1998,3,14,0,35,-6.13,01,0.00,06,-0.59,01,-5.56,01,22.95,01,29.71,01
1998,3,14,0,40,-5.80,01,0.00,06,-0.38,01,-5.23,01,22.96,01,29.51,01
1998,3,14,0,45,-5.78,01,0.00,06,-0.60,01,-5.41,01,22.89,01,29.20,01
1998,3,14,0,50,-5.89,01,0.00,06,-0.74,01,-5.45,01,22.68,01,29.24,01
1998,3,14,0,55,-6.15,01,0.00,06,-0.80,01,-6.11,01,22.46,01,29.28,01
1998,3,14,1,0,-5.90,01,0.00,06,-0.67,01,-5.61,01,22.32,01,29.25,01
1998,3,14,1,5,-5.69,01,0.00,06,-0.45,01,-5.29,01,22.30,01,29.34,01
1998,3,14,1,10,-5.32,01,0.00,06,-0.43,01,-4.80,01,22.17,01,29.53,01
1998,3,14,1,15,-5.00,01,0.00,06,-0.43,01,-4.57,01,22.06,01,29.88,01
1998,3,14,1,20,-5.15,01,0.00,06,-0.41,01,-4.68,01,21.96,01,30.25,01
1998,3,14,1,25,-5.03,01,0.00,06,-0.26,01,-4.41,01,21.95,01,30.37,01
1998,3,14,1,30,-4.47,01,0.00,06,-0.15,01,-3.74,01,21.99,01,30.42,01
1998,3,14,1,35,-4.43,01,0.00,06,-0.12,01,-3.78,01,21.87,01,30.21,01
1998,3,14,1,40,-4.83,01,0.00,06,-0.19,01,-4.35,01,21.69,01,30.11,01
1998,3,14,1,45,-6.26,01,0.00,06,-0.90,01,-6.12,01,21.05,01,30.70,01
1998,3,14,1,50,-7.37,01,0.00,06,-1.22,01,-7.15,01,20.61,01,31.47,01
1998,3,14,1,55,-7.65,01,0.00,06,-1.33,01,-7.42,01,20.45,01,31.67,01
1998,3,14,2,0,-6.63,01,0.00,06,-1.14,01,-6.38,01,20.39,01,31.77,01
1998,3,14,2,5,-6.10,01,0.00,06,-1.03,01,-6.02,01,20.12,01,31.56,01
1998,3,14,2,10,-5.71,01,0.00,06,-0.54,01,-5.25,01,20.16,01,31.03,01
1998,3,14,2,15,-5.39,01,0.00,06,-0.29,01,-4.68,01,20.16,01,30.26,01
1998,3,14,2,20,-5.71,01,0.00,06,-0.41,01,-5.24,01,19.98,01,31.01,01
1998,3,14,2,25,-5.39,01,0.00,06,-0.18,01,-4.71,01,20.01,01,30.93,01
1998,3,14,2,30,-5.43,01,0.00,06,-0.27,01,-4.82,01,19.88,01,31.22,01
1998,3,14,2,35,-5.63,01,0.00,06,-0.27,01,-5.23,01,19.76,01,31.54,01
1998,3,14,2,40,-5.35,01,0.00,06,-0.06,01,-4.73,01,19.75,01,31.66,01
1998,3,14,2,45,-5.67,01,0.00,06,0.07,01,-5.27,01,19.81,01,32.18,01
1998,3,14,2,50,-6.03,01,0.00,06,0.00,01,-5.66,01,19.73,01,32.43,01
1998,3,14,2,55,-5.72,01,0.00,06,-0.02,01,-5.40,01,19.62,01,32.94,01
1998,3,14,3,0,-6.03,01,0.00,06,-0.57,01,-5.42,01,19.28,01,32.65,01
1998,3,14,3,5,-6.19,01,0.00,06,-0.97,01,-6.14,01,18.83,01,32.72,01
1998,3,14,3,10,-6.21,01,0.00,06,-1.03,01,-6.34,01,18.77,01,33.15,01
1998,3,14,3,15,-6.16,01,0.00,06,-0.74,01,-6.23,01,18.84,01,33.29,01
1998,3,14,3,20,-6.14,01,0.00,06,-0.78,01,-6.01,01,18.71,01,33.14,01
1998,3,14,3,25,-5.98,01,0.00,06,-0.68,01,-5.47,01,18.67,01,33.11,01
1998,3,14,3,30,-5.03,01,0.00,06,-0.71,01,-4.68,01,18.77,01,33.00,01
1998,3,14,3,35,-4.05,01,0.00,06,-0.29,01,-3.76,01,18.88,01,33.24,01
1998,3,14,3,40,-3.85,01,0.00,06,-0.22,01,-3.71,01,18.99,01,33.01,01
1998,3,14,3,45,-4.43,01,0.00,06,-0.14,01,-3.81,01,18.85,01,32.49,01
1998,3,14,3,50,-5.02,01,0.00,06,-0.13,01,-4.21,01,18.71,01,32.73,01
1998,3,14,3,55,-5.62,01,0.00,06,-0.34,01,-5.06,01,18.53,01,33.58,01
1998,3,14,4,0,-5.80,01,0.00,06,-0.66,01,-5.30,01,18.29,01,33.41,01
1998,3,14,4,5,-5.88,01,0.00,06,-0.67,01,-5.37,01,18.09,01,34.08,01
1998,3,14,4,10,-5.70,01,0.00,06,-0.60,01,-5.35,01,17.93,01,34.10,01
1998,3,14,4,15,-5.85,01,0.00,06,-0.79,01,-5.41,01,17.79,01,34.52,01
1998,3,14,4,20,-5.05,01,0.00,06,-0.61,01,-4.55,01,17.71,01,34.52,01
1998,3,14,4,25,-4.22,01,0.00,06,-0.27,01,-3.76,01,17.72,01,34.26,01
1998,3,14,4,30,-5.22,01,0.00,06,-0.43,01,-4.65,01,17.60,01,34.90,01
1998,3,14,4,35,-4.87,01,0.00,06,-0.33,01,-4.36,01,17.67,01,35.52,01
1998,3,14,4,40,-3.92,01,0.00,06,0.14,01,-3.73,01,17.95,01,35.36,01
1998,3,14,4,45,-4.51,01,0.00,06,-0.15,01,-3.89,01,17.94,01,35.46,01
1998,3,14,4,50,-4.74,01,0.00,06,-0.05,01,-4.08,01,17.89,01,36.24,01
1998,3,14,4,55,-4.18,01,0.00,06,0.01,01,-3.76,01,17.87,01,36.36,01
1998,3,14,5,0,-4.59,01,0.00,06,-0.31,01,-3.93,01,17.51,01,35.48,01
1998,3,14,5,5,-4.66,01,0.00,06,-0.46,01,-4.08,01,17.09,01,35.40,01
1998,3,14,5,10,-3.90,01,0.00,06,-0.21,01,-3.74,01,17.14,01,35.37,01
1998,3,14,5,15,-4.98,01,0.00,06,-0.45,01,-4.47,01,17.10,01,35.17,01
1998,3,14,5,20,-4.88,01,0.00,06,-0.45,01,-4.30,01,17.17,01,35.34,01
1998,3,14,5,25,-3.85,01,0.00,06,-0.24,01,-3.52,01,17.28,01,34.81,01
1998,3,14,5,30,-3.68,01,0.00,06,0.01,01,-3.00,01,17.36,01,34.83,01
1998,3,14,5,35,-3.94,01,0.00,06,-0.21,01,-3.46,01,17.42,01,34.90,01
1998,3,14,5,40,-4.81,01,0.00,06,-0.53,01,-3.87,01,17.37,01,33.97,01
1998,3,14,5,45,-4.28,01,0.00,06,-0.81,01,-3.75,01,17.17,01,33.34,01
1998,3,14,5,50,-4.17,01,0.00,06,-0.79,01,-3.75,01,17.03,01,33.15,01
1998,3,14,5,55,-3.84,01,0.00,06,-0.69,01,-3.49,01,16.94,01,33.07,01
1998,3,14,6,0,-3.68,01,0.00,06,-0.43,01,-2.99,01,17.08,01,32.95,01
1998,3,14,6,5,-3.71,01,0.00,06,-0.39,01,-3.26,01,17.07,01,32.72,01
1998,3,14,6,10,-3.83,01,0.00,06,-0.47,01,-3.56,01,17.05,01,32.40,01
1998,3,14,6,15,-4.31,01,0.00,06,-0.50,01,-3.75,01,17.05,01,31.77,01
1998,3,14,6,20,-4.62,01,0.00,06,-0.63,01,-3.92,01,16.97,01,31.00,01
1998,3,14,6,25,-3.37,01,0.00,06,-0.59,01,-3.00,01,16.89,01,30.10,01
1998,3,14,6,30,-1.85,01,0.00,06,-0.60,01,-1.35,01,16.75,01,30.19,01
1998,3,14,6,35,0.28,01,0.60,06,-0.24,01,0.60,01,16.74,01,30.10,01
1998,3,14,6,40,3.98,01,4.46,06,3.02,01,4.39,01,16.86,01,30.03,01
1998,3,14,6,45,10.79,01,12.05,06,86.40,01,8.37,01,16.81,01,29.70,01
1998,3,14,6,50,21.09,01,24.39,06,175.30,01,13.62,01,16.83,01,29.39,01
1998,3,14,6,55,32.06,01,37.09,06,244.40,01,17.42,01,16.82,01,29.84,01
1998,3,14,7,0,48.68,01,56.18,06,344.30,01,21.86,01,16.90,01,29.59,01
1998,3,14,7,5,66.01,01,75.72,06,415.00,01,26.34,01,17.28,01,28.63,01
1998,3,14,7,10,83.16,01,94.36,06,465.50,01,30.00,01,17.73,01,28.25,01
1998,3,14,7,15,100.63,01,113.03,06,508.00,01,32.99,01,18.11,01,27.12,01
1998,3,14,7,20,119.65,01,133.83,06,553.40,01,35.99,01,18.44,01,25.89,01
1998,3,14,7,25,138.02,14,153.44,06,585.80,15,38.63,15,18.69,01,25.09,01
1998,3,14,7,30,157.61,14,173.60,06,614.90,15,41.34,15,18.98,01,25.20,01
1998,3,14,7,35,182.14,10,198.58,06,644.10,11,47.79,11,19.08,01,26.80,01
1998,3,14,7,40,205.34,10,222.67,06,667.70,11,53.73,11,19.19,01,26.36,01
1998,3,14,7,45,218.98,14,237.95,06,689.80,15,50.45,15,19.48,01,24.72,01
1998,3,14,7,50,222.07,10,240.94,06,666.20,11,47.42,11,20.16,01,22.56,01
1998,3,14,7,55,256.55,10,277.03,06,744.00,11,47.14,11,20.69,01,20.56,01
1998,3,14,8,0,274.57,14,294.97,06,756.00,15,47.48,15,20.92,01,20.58,01
1998,3,14,8,5,295.26,10,315.42,06,776.00,11,47.25,11,21.48,01,20.18,01
1998,3,14,8,10,319.00,03,336.98,06,805.00,03,44.26,03,22.31,01,19.61,01
1998,3,14,8,15,341.99,03,355.23,06,815.00,03,44.31,03,22.65,01,19.91,01
1998,3,14,8,20,360.15,03,373.62,06,825.00,03,44.29,03,23.00,01,19.51,01
1998,3,14,8,25,375.32,03,390.63,06,830.00,03,44.79,03,23.88,01,18.32,01
1998,3,14,8,30,391.00,03,407.53,06,833.00,03,46.04,03,24.27,01,19.97,01
1998,3,14,8,35,414.18,03,431.29,06,853.00,03,46.56,03,23.46,01,19.20,01
1998,3,14,8,40,433.85,03,451.87,06,863.00,03,48.11,03,23.15,01,19.31,01
1998,3,14,8,45,458.85,03,476.73,06,872.00,03,54.26,03,23.51,01,19.72,01
1998,3,14,8,50,491.85,03,507.24,06,874.00,03,69.49,03,24.04,01,18.76,01
1998,3,14,8,55,384.47,03,396.75,06,657.90,03,56.62,03,23.84,01,18.52,01
1998,3,14,9,0,508.51,03,528.93,06,893.00,03,53.07,03,24.01,01,18.75,01
1998,3,14,9,5,528.31,03,549.81,06,910.00,03,50.67,03,24.71,01,18.59,01
1998,3,14,9,10,546.65,03,567.43,06,919.00,03,49.25,03,24.55,01,19.30,01
1998,3,14,9,15,566.17,03,585.35,06,927.00,03,48.68,03,24.77,01,18.39,01
1998,3,14,9,20,583.80,03,602.72,06,934.00,03,48.18,03,25.24,01,18.03,01
1998,3,14,9,25,602.32,03,620.70,06,941.00,03,48.37,03,25.01,01,18.39,01
1998,3,14,9,30,620.11,03,639.36,06,949.00,03,48.69,03,25.13,01,18.41,01
1998,3,14,9,35,636.06,03,654.78,06,952.00,03,49.01,03,25.22,01,18.25,01
1998,3,14,9,40,653.41,03,671.00,06,954.00,03,50.99,03,25.31,01,18.65,01
1998,3,14,9,45,670.12,03,686.12,06,956.00,03,52.12,03,25.26,01,18.43,01
1998,3,14,9,50,686.82,03,703.50,06,964.00,03,51.71,03,25.40,01,18.19,01
1998,3,14,9,55,702.29,03,719.51,06,969.00,03,52.12,03,25.78,01,17.63,01
1998,3,14,10,0,717.96,03,735.67,06,975.00,03,52.17,03,26.25,01,16.55,01
1998,3,14,10,5,729.61,03,747.42,06,974.00,03,52.99,03,26.40,01,16.51,01
1998,3,14,10,10,743.25,03,758.08,06,972.00,03,53.82,03,27.06,01,15.34,01
1998,3,14,10,15,753.88,03,768.93,06,972.00,03,53.75,03,27.53,01,15.01,01
1998,3,14,10,20,768.50,03,783.78,06,978.00,03,53.55,03,27.98,01,15.06,01
1998,3,14,10,25,783.12,03,798.35,06,984.00,03,53.29,03,27.86,01,14.92,01
1998,3,14,10,30,795.93,03,810.63,06,987.00,03,53.28,03,28.00,01,15.12,01
1998,3,14,10,35,806.83,03,820.26,06,987.00,03,53.27,03,28.19,01,14.83,01
1998,3,14,10,40,817.74,03,829.36,06,984.00,03,55.45,03,28.37,01,14.63,01
1998,3,14,10,45,833.63,03,843.95,06,989.00,03,57.20,03,28.05,01,15.75,01
1998,3,14,10,50,841.54,03,848.23,06,981.00,03,59.38,03,27.69,01,16.68,01
1998,3,14,10,55,853.44,03,860.14,06,986.00,03,59.17,03,27.90,01,16.66,01
1998,3,14,11,0,864.34,03,867.55,06,984.00,03,60.49,03,27.95,01,16.82,01
1998,3,14,11,5,876.24,03,876.84,06,984.00,03,62.46,03,28.19,01,16.47,01
1998,3,14,11,10,884.14,03,884.25,06,982.00,03,64.61,03,28.35,01,16.32,01
1998,3,14,11,15,888.05,03,889.76,06,981.00,03,64.45,03,28.61,01,15.96,01
1998,3,14,11,20,897.96,03,897.09,06,979.00,03,67.37,03,28.70,01,15.91,01
1998,3,14,11,25,909.85,03,907.21,06,986.00,03,65.83,03,28.32,01,15.62,01
1998,3,14,11,30,926.60,03,923.08,06,1000.00,03,64.36,03,28.85,01,11.76,01
1998,3,14,11,35,933.38,03,928.67,06,996.00,03,68.43,03,29.24,01,12.35,01
1998,3,14,11,40,943.16,03,936.42,06,1003.00,03,65.58,03,29.18,01,11.30,01
1998,3,14,11,45,948.96,03,943.28,06,1005.00,03,66.54,03,29.39,01,11.86,01
