2000,12,17,6,42,-4.00,01,1.00,01,-3.00,01,0.00,,21.20,,1015.00,,0.00,
2000,12,17,6,48,-4.00,01,1.00,01,-3.00,01,0.00,,21.30,,1015.00,,0.00,
2000,12,17,6,54,-4.00,01,1.00,01,-3.00,01,0.00,,21.30,,1015.00,,0.00,
2000,12,17,7,0,-4.00,01,1.00,01,-4.00,01,0.00,,21.40,,1015.00,,0.00,
2000,12,17,7,6,-4.00,01,1.00,01,-3.00,01,1.00,,21.50,,1015.00,,0.00,
2000,12,17,7,12,-3.00,01,1.00,01,-2.00,01,2.00,,21.40,,1015.00,,0.00,
2000,12,17,7,18,-1.00,01,1.00,01,0.00,01,4.00,,21.40,,1015.00,,0.00,
2000,12,17,7,24,3.00,01,1.00,01,4.00,01,8.00,,21.40,,1015.00,,0.00,
2000,12,17,7,30,9.00,01,1.00,01,10.00,01,14.00,,21.40,,1015.00,,0.00,
2000,12,17,7,36,14.00,01,1.00,01,15.00,01,18.00,,21.40,,1015.00,,0.00,
2000,12,17,7,42,22.00,01,3.00,01,22.00,01,27.00,,21.50,,1015.00,,0.00,
2000,12,17,7,48,34.00,01,4.00,01,34.00,01,40.00,,21.50,,1015.00,,0.00,
2000,12,17,7,54,39.00,01,16.00,01,38.00,01,46.00,,21.70,,1015.00,,0.00,
2000,12,17,8,0,67.00,01,35.00,01,64.00,01,76.00,,21.70,,1015.00,,0.00,
2000,12,17,8,6,52.00,01,3.00,01,53.00,01,57.00,,21.70,,1016.00,,0.00,
2000,12,17,8,12,80.00,03,21.00,03,78.00,03,88.00,,21.80,,1016.00,,0.00,
2000,12,17,8,18,132.00,03,48.00,03,127.00,03,149.00,,21.90,,1016.00,,0.00,
2000,12,17,8,24,157.00,03,140.00,03,134.00,03,185.00,,22.10,,1016.00,,0.00,
2000,12,17,8,30,30.00,03,2.00,03,30.00,03,43.00,,21.70,,1016.00,,0.00,
2000,12,17,8,36,57.00,03,-3.00,03,59.00,03,71.00,,21.30,,1016.00,,0.00,
2000,12,17,8,42,49.00,03,-2.00,03,51.00,03,58.00,,21.30,,1016.00,,0.00,
2000,12,17,8,48,48.00,03,-1.00,03,50.00,03,55.00,,21.10,,1016.00,,0.00,
2000,12,17,8,54,85.00,03,0.00,03,87.00,03,91.00,,21.10,,1017.00,,0.00,
2000,12,17,9,0,51.00,03,0.00,03,52.00,03,57.00,,21.00,,1017.00,,0.00,
2000,12,17,9,6,34.00,03,-1.00,03,35.00,03,41.00,,20.80,,1017.00,,0.00,
2000,12,17,9,12,35.00,03,-1.00,03,37.00,03,42.00,,20.70,,1017.00,,0.00,
2000,12,17,9,18,32.00,03,-1.00,03,34.00,03,39.00,,20.60,,1017.00,,0.00,
2000,12,17,9,24,44.00,03,0.00,03,46.00,03,51.00,,20.50,,1017.00,,0.00,
2000,12,17,9,30,66.00,03,0.00,03,68.00,03,71.00,,20.40,,1017.00,,0.00,
2000,12,17,9,36,97.00,03,1.00,03,100.00,03,102.00,,20.40,,1018.00,,0.00,
2000,12,17,9,42,108.00,03,1.00,03,111.00,03,114.00,,20.30,,1018.00,,0.00,
2000,12,17,9,48,209.00,03,17.00,03,205.00,03,213.00,,20.20,,1017.00,,0.00,
2000,12,17,9,54,202.00,03,10.00,03,201.00,03,204.00,,20.10,,1018.00,,0.00,
2000,12,17,10,0,219.00,03,4.00,03,221.00,03,224.00,,20.10,,1018.00,,0.00,
2000,12,17,10,6,184.00,03,1.00,03,186.00,03,188.00,,20.10,,1018.00,,0.00,
2000,12,17,10,12,113.00,03,1.00,03,115.00,03,118.00,,20.00,,1018.00,,0.00,
2000,12,17,10,18,140.00,03,0.00,03,143.00,03,140.00,,19.80,,1018.00,,0.00,
2000,12,17,10,24,401.00,03,314.00,03,251.00,03,416.00,,19.90,,1018.00,,0.00,
2000,12,17,10,30,246.00,03,19.00,03,241.00,03,251.00,,19.90,,1018.00,,0.00,
2000,12,17,10,36,238.00,03,4.00,03,240.00,03,240.00,,19.60,,1018.00,,0.00,
2000,12,17,10,42,194.00,03,4.00,03,194.00,03,191.00,,19.40,,1018.00,,0.00,
2000,12,17,10,48,308.00,03,202.00,03,200.00,03,311.00,,19.50,,1018.00,,0.00,
2000,12,17,10,54,647.00,10,759.00,11,247.00,11,669.00,,19.80,,1018.00,,0.00,
2000,12,17,11,0,554.00,10,601.00,11,232.00,11,565.00,,20.00,,1018.00,,0.00,
2000,12,17,11,6,526.00,10,689.00,11,151.00,11,534.00,,20.00,,1017.00,,0.00,
2000,12,17,11,12,513.00,10,705.00,11,123.00,11,524.00,,19.90,,1017.00,,0.00,
2000,12,17,11,18,557.00,10,801.00,11,111.00,11,567.00,,20.20,,1017.00,,0.00,
2000,12,17,11,24,564.00,10,805.00,11,109.00,11,574.00,,20.40,,1017.00,,0.00,
2000,12,17,11,30,586.00,10,801.00,11,129.00,11,598.00,,20.30,,1017.00,,0.00,
2000,12,17,11,36,573.00,10,800.00,11,113.00,11,581.00,,20.70,,1017.00,,0.00,
2000,12,17,11,42,577.00,10,826.00,11,99.00,11,585.00,,20.60,,1017.00,,0.00,
2000,12,17,11,48,581.00,10,835.00,11,92.00,11,591.00,,20.20,,1017.00,,0.00,
2000,12,17,11,54,584.00,10,836.00,11,93.00,11,593.00,,20.60,,1017.00,,0.00,
2000,12,17,12,0,586.00,10,833.00,11,95.00,11,594.00,,20.80,,1017.00,,0.00,
2000,12,17,12,6,589.00,10,836.00,11,93.00,11,598.00,,20.70,,1017.00,,0.00,
2000,12,17,12,12,592.00,03,839.00,03,94.00,03,599.00,,21.00,,1017.00,,0.00,
2000,12,17,12,18,595.00,10,844.00,11,93.00,11,601.00,,21.10,,1016.00,,0.00,
2000,12,17,12,24,599.00,03,854.00,03,90.00,03,607.00,,20.90,,1016.00,,0.00,
2000,12,17,12,30,600.00,03,863.00,03,85.00,03,609.00,,20.90,,1016.00,,0.00,
2000,12,17,12,36,601.00,03,871.00,03,82.00,03,610.00,,21.00,,1016.00,,0.00,
2000,12,17,12,42,601.00,03,882.00,03,77.00,03,611.00,,20.80,,1016.00,,0.00,
2000,12,17,12,48,598.00,03,882.00,03,76.00,03,609.00,,20.80,,1016.00,,0.00,
2000,12,17,12,54,593.00,03,874.00,03,78.00,03,603.00,,21.00,,1016.00,,0.00,
2000,12,17,13,0,592.00,03,877.00,03,79.00,03,601.00,,21.10,,1016.00,,0.00,
2000,12,17,13,6,590.00,03,880.00,03,78.00,03,600.00,,21.20,,1016.00,,0.00,
2000,12,17,13,12,585.00,03,879.00,03,77.00,03,595.00,,21.00,,1016.00,,0.00,
2000,12,17,13,18,582.00,10,887.00,11,73.00,11,593.00,,21.20,,1016.00,,0.00,
2000,12,17,13,24,573.00,03,882.00,03,71.00,03,586.00,,20.90,,1016.00,,0.00,
2000,12,17,13,30,568.00,03,885.00,03,70.00,03,581.00,,21.20,,1016.00,,0.00,
2000,12,17,13,36,561.00,03,883.00,03,70.00,03,574.00,,21.10,,1016.00,,0.00,
2000,12,17,13,42,555.00,03,887.00,03,68.00,03,569.00,,21.00,,1016.00,,0.00,
2000,12,17,13,48,547.00,03,888.00,03,66.00,03,562.00,,21.10,,1016.00,,0.00,
2000,12,17,13,54,543.00,10,898.00,11,64.00,11,557.00,,21.20,,1015.00,,0.00,
2000,12,17,14,0,533.00,10,899.00,11,61.00,11,551.00,,20.90,,1015.00,,0.00,
2000,12,17,14,6,527.00,10,908.00,11,59.00,11,546.00,,20.90,,1015.00,,0.00,
2000,12,17,14,12,518.00,03,909.00,03,57.00,03,537.00,,20.80,,1015.00,,0.00,
2000,12,17,14,18,511.00,10,921.00,11,55.00,11,531.00,,21.00,,1015.00,,0.00,
2000,12,17,14,24,498.00,03,916.00,03,53.00,03,518.00,,21.20,,1015.00,,0.00,
2000,12,17,14,30,485.00,10,909.00,11,54.00,11,506.00,,21.10,,1015.00,,0.00,
2000,12,17,14,36,470.00,10,900.00,11,52.00,11,492.00,,21.00,,1015.00,,0.00,
2000,12,17,14,42,455.00,10,892.00,11,51.00,11,478.00,,20.90,,1015.00,,0.00,
2000,12,17,14,48,442.00,10,890.00,11,52.00,11,465.00,,21.20,,1015.00,,0.00,
2000,12,17,14,54,430.00,10,885.00,11,53.00,11,452.00,,21.30,,1015.00,,0.00,
2000,12,17,15,0,412.00,10,873.00,11,51.00,11,436.00,,21.20,,1015.00,,0.00,
2000,12,17,15,6,399.00,14,869.00,15,51.00,15,422.00,,21.20,,1016.00,,0.00,
2000,12,17,15,12,383.00,10,855.00,11,50.00,11,405.00,,20.90,,1016.00,,0.00,
2000,12,17,15,18,369.00,03,846.00,03,50.00,03,390.00,,21.00,,1016.00,,0.00,
2000,12,17,15,24,352.00,03,831.00,03,50.00,03,373.00,,20.80,,1016.00,,0.00,
2000,12,17,15,30,334.00,03,810.00,03,51.00,03,355.00,,20.50,,1016.00,,0.00,
2000,12,17,15,36,309.00,10,772.00,11,53.00,11,333.00,,20.40,,1016.00,,0.00,
2000,12,17,15,42,288.00,10,748.00,11,55.00,11,314.00,,20.50,,1016.00,,0.00,
2000,12,17,15,48,272.00,10,738.00,11,54.00,11,298.00,,20.30,,1016.00,,0.00,
2000,12,17,15,54,251.00,10,714.00,11,52.00,11,279.00,,20.00,,1016.00,,0.00,
2000,12,17,16,0,238.00,14,717.00,15,51.00,15,265.00,,20.00,,1016.00,,0.00,
2000,12,17,16,6,221.00,10,708.00,11,48.00,11,249.00,,19.70,,1016.00,,0.00,
2000,12,17,16,12,198.00,14,662.00,15,48.00,15,226.00,,19.40,,1016.00,,0.00,
2000,12,17,16,18,179.00,10,641.00,11,45.00,11,207.00,,19.20,,1016.00,,0.00,
2000,12,17,16,24,161.00,10,614.00,11,43.00,11,188.00,,19.10,,1016.00,,0.00,
2000,12,17,16,30,142.00,10,576.00,11,41.00,11,169.00,,19.00,,1016.00,,0.00,
2000,12,17,16,36,127.00,01,569.00,01,38.00,01,154.00,,18.90,,1016.00,,0.00,
2000,12,17,16,42,109.00,01,533.00,01,34.00,01,136.00,,18.60,,1016.00,,0.00,
2000,12,17,16,48,90.00,01,476.00,01,32.00,01,116.00,,18.30,,1017.00,,0.00,
2000,12,17,16,54,72.00,01,420.00,01,28.00,01,94.00,,18.10,,1017.00,,0.00,
2000,12,17,17,0,57.00,01,359.00,01,26.00,01,73.00,,18.00,,1017.00,,0.00,
2000,12,17,17,6,42.00,01,295.00,01,22.00,01,54.00,,17.70,,1017.00,,0.00,
2000,12,17,17,12,30.00,01,234.00,01,17.00,01,39.00,,17.50,,1017.00,,0.00,
2000,12,17,17,18,18.00,01,170.00,01,12.00,01,27.00,,17.20,,1017.00,,0.00,
2000,12,17,17,24,9.00,01,63.00,01,7.00,01,17.00,,17.00,,1017.00,,0.00,
2000,12,17,17,30,2.00,01,3.00,01,3.00,01,10.00,,16.70,,1017.00,,0.00,
2000,12,17,17,36,-2.00,01,-1.00,01,-1.00,01,6.00,,16.40,,1017.00,,0.00,
2000,12,17,17,42,-5.00,01,-1.00,01,-4.00,01,3.00,,16.10,,1017.00,,0.00,
2000,12,17,17,48,-6.00,01,-1.00,01,-5.00,01,2.00,,15.90,,1017.00,,0.00,
2000,12,17,17,54,-7.00,01,-1.00,01,-6.00,01,1.00,,15.70,,1017.00,,0.00,
2000,12,17,18,0,-7.00,01,-1.00,01,-6.00,01,0.00,,15.50,,1018.00,,0.00,
2000,12,17,18,6,-7.00,01,-1.00,01,-6.00,01,0.00,,15.40,,1018.00,,0.00,
2000,12,17,18,12,-7.00,01,-1.00,01,-6.00,01,0.00,,15.20,,1018.00,,0.00,
2000,12,17,18,18,-7.00,01,-1.00,01,-6.00,01,0.00,,14.90,,1018.00,,0.00,
2000,12,17,18,24,-7.00,01,-1.00,01,-6.00,01,0.00,,14.80,,1018.00,,0.00,
2000,12,17,18,30,-7.00,01,-1.00,01,-6.00,01,0.00,,14.60,,1018.00,,0.00,
2000,12,17,18,36,-7.00,01,-1.00,01,-6.00,01,0.00,,14.40,,1018.00,,0.00,
2000,12,17,18,42,-7.00,01,-1.00,01,-6.00,01,0.00,,14.20,,1018.00,,0.00,
2000,12,17,18,48,-7.00,01,-1.00,01,-6.00,01,0.00,,14.00,,1018.00,,0.00,
2000,12,17,18,54,-7.00,01,-1.00,01,-6.00,01,0.00,,13.80,,1018.00,,0.00,
2000,12,17,19,0,-7.00,01,-1.00,01,-6.00,01,0.00,,13.70,,1018.00,,0.00,
2000,12,17,19,6,-7.00,01,-1.00,01,-6.00,01,0.00,,13.40,,1018.00,,0.00,
2000,12,17,19,12,-7.00,01,-1.00,01,-6.00,01,0.00,,13.20,,1018.00,,0.00,
2000,12,17,19,18,-7.00,01,-1.00,01,-6.00,01,0.00,,13.10,,1019.00,,0.00,
2000,12,17,19,24,-7.00,01,-1.00,01,-6.00,01,0.00,,13.00,,1019.00,,0.00,
2000,12,17,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,12.90,,1018.00,,0.00,
2000,12,17,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,12.80,,1019.00,,0.00,
2000,12,17,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,12.80,,1019.00,,0.00,
2000,12,17,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,12.60,,1019.00,,0.00,
2000,12,17,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,12.40,,1019.00,,0.00,
2000,12,17,20,0,-6.00,01,-1.00,01,-6.00,01,0.00,,12.20,,1019.00,,0.00,
2000,12,17,20,6,-6.00,01,-1.00,01,-6.00,01,0.00,,12.10,,1019.00,,0.00,
2000,12,17,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,12.10,,1019.00,,0.00,
2000,12,17,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,12.20,,1019.00,,0.00,
2000,12,17,20,24,-6.00,01,0.00,01,-6.00,01,0.00,,12.20,,1019.00,,0.00,
2000,12,17,20,30,-6.00,01,0.00,01,-6.00,01,0.00,,12.00,,1019.00,,0.00,
2000,12,17,20,36,-6.00,01,0.00,01,-6.00,01,0.00,,11.90,,1019.00,,0.00,
2000,12,17,20,42,-6.00,01,0.00,01,-6.00,01,0.00,,11.80,,1019.00,,0.00,
2000,12,17,20,48,-6.00,01,0.00,01,-6.00,01,0.00,,11.60,,1019.00,,0.00,
2000,12,17,20,54,-6.00,01,0.00,01,-6.00,01,0.00,,11.50,,1019.00,,0.00,
2000,12,17,21,0,-6.00,01,0.00,01,-6.00,01,0.00,,11.20,,1019.00,,0.00,
2000,12,17,21,6,-6.00,01,-1.00,01,-6.00,01,0.00,,11.00,,1019.00,,0.00,
2000,12,17,21,12,-6.00,01,-1.00,01,-6.00,01,0.00,,10.80,,1019.00,,0.00,
2000,12,17,21,18,-6.00,01,-1.00,01,-6.00,01,0.00,,10.70,,1019.00,,0.00,
2000,12,17,21,24,-6.00,01,-1.00,01,-6.00,01,0.00,,10.50,,1019.00,,0.00,
2000,12,17,21,30,-6.00,01,-1.00,01,-6.00,01,0.00,,10.40,,1019.00,,0.00,
2000,12,17,21,36,-6.00,01,-1.00,01,-5.00,01,0.00,,10.20,,1019.00,,0.00,
2000,12,17,21,42,-6.00,01,-1.00,01,-5.00,01,0.00,,10.00,,1019.00,,0.00,
2000,12,17,21,48,-6.00,01,-1.00,01,-6.00,01,0.00,,9.90,,1020.00,,0.00,
2000,12,17,21,54,-6.00,01,0.00,01,-6.00,01,0.00,,9.90,,1020.00,,0.00,
2000,12,17,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,9.90,,1020.00,,0.00,
2000,12,17,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,9.70,,1020.00,,0.00,
2000,12,17,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,9.60,,1020.00,,0.00,
2000,12,17,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1020.00,,0.00,
2000,12,17,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,9.30,,1020.00,,0.00,
2000,12,17,22,30,-6.00,01,-1.00,01,-5.00,01,0.00,,9.10,,1020.00,,0.00,
2000,12,17,22,36,-6.00,01,-1.00,01,-5.00,01,0.00,,8.90,,1020.00,,0.00,
2000,12,17,22,42,-6.00,01,-1.00,01,-5.00,01,0.00,,8.70,,1020.00,,0.00,
2000,12,17,22,48,-6.00,01,-1.00,01,-5.00,01,0.00,,8.60,,1019.00,,0.00,
2000,12,17,22,54,-6.00,01,-1.00,01,-5.00,01,0.00,,8.50,,1019.00,,0.00,
2000,12,17,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1019.00,,0.00,
2000,12,17,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,8.20,,1019.00,,0.00,
2000,12,17,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,8.10,,1019.00,,0.00,
2000,12,17,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,8.00,,1019.00,,0.00,
2000,12,17,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,7.80,,1019.00,,0.00,
2000,12,17,23,30,-6.00,01,0.00,01,-5.00,01,0.00,,7.60,,1019.00,,0.00,
2000,12,17,23,36,-6.00,01,-1.00,01,-5.00,01,0.00,,7.40,,1019.00,,0.00,
2000,12,17,23,42,-6.00,01,-1.00,01,-5.00,01,0.00,,7.20,,1019.00,,0.00,
2000,12,17,23,48,-6.00,01,-1.00,01,-5.00,01,0.00,,7.10,,1019.00,,0.00,
2000,12,17,23,54,-6.00,01,-1.00,01,-5.00,01,0.00,,7.00,,1019.00,,0.00,
2000,12,18,0,0,-6.00,01,-1.00,01,-5.00,01,0.00,,6.90,,1019.00,,0.00,
2000,12,18,0,6,-6.00,01,0.00,01,-5.00,01,0.00,,6.80,,1019.00,,0.00,
2000,12,18,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,6.70,,1019.00,,0.00,
2000,12,18,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,6.70,,1019.00,,0.00,
2000,12,18,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,6.60,,1019.00,,0.00,
2000,12,18,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,6.60,,1019.00,,0.00,
2000,12,18,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,6.50,,1019.00,,0.00,
2000,12,18,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,6.50,,1019.00,,0.00,
2000,12,18,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,6.40,,1019.00,,0.00,
2000,12,18,0,54,-6.00,01,0.00,01,-5.00,01,0.00,,6.40,,1019.00,,0.00,
2000,12,18,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,6.30,,1019.00,,0.00,
2000,12,18,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,6.20,,1019.00,,0.00,
2000,12,18,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,6.20,,1019.00,,0.00,
2000,12,18,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,6.00,,1019.00,,0.00,
2000,12,18,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1019.00,,0.00,
2000,12,18,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,5.80,,1019.00,,0.00,
2000,12,18,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,5.80,,1019.00,,0.00,
2000,12,18,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,5.70,,1020.00,,0.00,
2000,12,18,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,5.60,,1019.00,,0.00,
2000,12,18,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,5.50,,1020.00,,0.00,
2000,12,18,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,5.50,,1020.00,,0.00,
2000,12,18,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,5.50,,1020.00,,0.00,
2000,12,18,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,5.40,,1020.00,,0.00,
2000,12,18,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,5.30,,1020.00,,0.00,
2000,12,18,2,24,-5.00,01,0.00,01,-5.00,01,0.00,,5.20,,1020.00,,0.00,
2000,12,18,2,30,-5.00,01,0.00,01,-5.00,01,0.00,,5.20,,1020.00,,0.00,
2000,12,18,2,36,-5.00,01,0.00,01,-5.00,01,0.00,,5.10,,1020.00,,0.00,
2000,12,18,2,42,-5.00,01,0.00,01,-5.00,01,0.00,,5.10,,1020.00,,0.00,
2000,12,18,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,5.10,,1019.00,,0.00,
2000,12,18,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,5.10,,1019.00,,0.00,
2000,12,18,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,5.10,,1019.00,,0.00,
2000,12,18,3,6,-5.00,01,2.00,01,-5.00,01,0.00,,5.00,,1019.00,,0.00,
2000,12,18,3,12,-5.00,01,2.00,01,-5.00,01,0.00,,4.90,,1019.00,,0.00,
2000,12,18,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,4.80,,1019.00,,0.00,
2000,12,18,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,4.80,,1019.00,,0.00,
2000,12,18,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,4.70,,1019.00,,0.00,
2000,12,18,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,4.70,,1019.00,,0.00,
2000,12,18,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,4.60,,1019.00,,0.00,
2000,12,18,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,4.60,,1019.00,,0.00,
2000,12,18,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,4.50,,1019.00,,0.00,
2000,12,18,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,4.40,,1019.00,,0.00,
2000,12,18,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,4.20,,1019.00,,0.00,
2000,12,18,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,4.20,,1019.00,,0.00,
2000,12,18,4,18,-5.00,01,2.00,01,-4.00,01,0.00,,4.20,,1019.00,,0.00,
2000,12,18,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,4.10,,1019.00,,0.00,
2000,12,18,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,3.90,,1019.00,,0.00,
2000,12,18,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,3.80,,1019.00,,0.00,
2000,12,18,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,3.80,,1019.00,,0.00,
2000,12,18,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,3.80,,1019.00,,0.00,
2000,12,18,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,3.70,,1019.00,,0.00,
2000,12,18,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,3.80,,1019.00,,0.00,
2000,12,18,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,3.70,,1019.00,,0.00,
2000,12,18,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
2000,12,18,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
2000,12,18,5,24,-5.00,01,2.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
2000,12,18,5,30,-5.00,01,2.00,01,-4.00,01,0.00,,3.70,,1020.00,,0.00,
2000,12,18,5,36,-5.00,01,2.00,01,-4.00,01,0.00,,3.80,,1020.00,,0.00,
2000,12,18,5,42,-5.00,01,2.00,01,-4.00,01,0.00,,3.70,,1020.00,,0.00,
2000,12,18,5,48,-5.00,01,2.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
2000,12,18,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
2000,12,18,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
2000,12,18,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
2000,12,18,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
2000,12,18,6,18,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
2000,12,18,6,24,-5.00,01,1.00,01,-4.00,01,0.00,,3.50,,1020.00,,0.00,
2000,12,18,6,30,-4.00,01,2.00,01,-4.00,01,0.00,,3.50,,1020.00,,0.00,
2000,12,18,6,36,-4.00,01,2.00,01,-4.00,01,0.00,,3.50,,1020.00,,0.00,
2000,12,18,6,42,-5.00,01,3.00,01,-4.00,01,0.00,,3.40,,1020.00,,0.00,
2000,12,18,6,48,-4.00,01,2.00,01,-4.00,01,0.00,,3.40,,1020.00,,0.00,
2000,12,18,6,54,-4.00,01,2.00,01,-4.00,01,0.00,,3.30,,1020.00,,0.00,
2000,12,18,7,0,-4.00,01,2.00,01,-4.00,01,1.00,,3.20,,1020.00,,0.00,
2000,12,18,7,6,-3.00,01,2.00,01,-3.00,01,2.00,,3.30,,1020.00,,0.00,
2000,12,18,7,12,-1.00,01,2.00,01,-1.00,01,3.00,,3.30,,1020.00,,0.00,
2000,12,18,7,18,1.00,01,2.00,01,2.00,01,6.00,,3.50,,1020.00,,0.00,
2000,12,18,7,24,6.00,01,28.00,01,6.00,01,10.00,,3.60,,1020.00,,0.00,
2000,12,18,7,30,14.00,01,137.00,01,11.00,01,18.00,,3.70,,1020.00,,0.00,
2000,12,18,7,36,25.00,01,227.00,01,15.00,01,28.00,,3.90,,1020.00,,0.00,
2000,12,18,7,42,37.00,01,307.00,01,19.00,01,42.00,,4.10,,1020.00,,0.00,
2000,12,18,7,48,51.00,01,377.00,01,24.00,01,59.00,,4.10,,1020.00,,0.00,
2000,12,18,7,54,66.00,01,434.00,01,27.00,01,79.00,,4.20,,1020.00,,0.00,
2000,12,18,8,0,82.00,01,483.00,01,30.00,01,100.00,,4.40,,1020.00,,0.00,
2000,12,18,8,6,99.00,01,527.00,01,34.00,01,121.00,,4.60,,1020.00,,0.00,
2000,12,18,8,12,117.00,34,572.00,35,37.00,35,140.00,,4.90,,1020.00,,0.00,
2000,12,18,8,18,135.00,38,608.00,39,39.00,39,158.00,,5.00,,1020.00,,0.00,
2000,12,18,8,24,153.00,34,638.00,35,41.00,35,175.00,,5.40,,1020.00,,0.00,
2000,12,18,8,30,170.00,38,664.00,39,43.00,39,193.00,,5.90,,1020.00,,0.00,
2000,12,18,8,36,188.00,34,688.00,35,45.00,35,212.00,,6.30,,1020.00,,0.00,
2000,12,18,8,42,207.00,34,710.00,35,47.00,35,230.00,,6.90,,1020.00,,0.00,
2000,12,18,8,48,227.00,34,734.00,35,48.00,35,249.00,,7.20,,1020.00,,0.00,
2000,12,18,8,54,245.00,30,753.00,31,49.00,31,268.00,,7.60,,1020.00,,0.00,
2000,12,18,9,0,264.00,30,770.00,31,51.00,31,285.00,,8.10,,1021.00,,0.00,
2000,12,18,9,6,282.00,30,784.00,31,52.00,31,303.00,,8.50,,1021.00,,0.00,
2000,12,18,9,12,300.00,26,795.00,27,53.00,27,320.00,,8.70,,1021.00,,0.00,
2000,12,18,9,18,320.00,22,808.00,23,55.00,23,338.00,,9.10,,1021.00,,0.00,
2000,12,18,9,24,340.00,22,819.00,23,56.00,23,354.00,,9.70,,1021.00,,0.00,
2000,12,18,9,30,355.00,26,828.00,27,57.00,27,371.00,,9.90,,1021.00,,0.00,
2000,12,18,9,36,369.00,22,835.00,23,58.00,23,386.00,,10.30,,1021.00,,0.00,
2000,12,18,9,42,385.00,26,844.00,27,60.00,27,402.00,,10.90,,1021.00,,0.00,
2000,12,18,9,48,399.00,22,849.00,23,61.00,23,417.00,,11.30,,1021.00,,0.00,
2000,12,18,9,54,413.00,22,857.00,23,61.00,23,432.00,,11.60,,1021.00,,0.00,
