2003,1,18,4,40,-2.28,01,0.00,06,-0.08,01,-2.40,01,1.39,01,65.83,01
2003,1,18,4,45,-2.37,01,0.00,06,0.04,01,-2.47,01,1.44,01,65.48,01
2003,1,18,4,50,-2.82,01,0.00,06,-0.16,01,-3.00,01,1.30,01,66.34,01
2003,1,18,4,55,-2.98,01,0.00,06,-0.26,01,-3.42,01,1.13,01,67.00,01
2003,1,18,5,0,-2.87,01,0.00,06,-0.22,01,-2.91,01,1.06,01,66.73,01
2003,1,18,5,5,-2.56,01,0.00,06,-0.12,01,-2.75,01,1.06,01,66.50,01
2003,1,18,5,10,-2.50,01,0.00,06,-0.05,01,-2.73,01,1.10,01,66.29,01
2003,1,18,5,15,-2.43,01,0.00,06,-0.09,01,-2.75,01,1.13,01,65.88,01
2003,1,18,5,20,-2.25,01,0.00,06,0.06,01,-2.61,01,1.23,01,65.15,01
2003,1,18,5,25,-2.11,01,0.00,06,0.14,01,-2.38,01,1.35,01,64.54,01
2003,1,18,5,30,-2.11,01,0.00,06,0.32,01,-2.13,01,1.45,01,63.88,01
2003,1,18,5,35,-2.08,01,0.00,06,0.67,01,-2.06,01,1.63,01,62.87,01
2003,1,18,5,40,-2.01,01,0.00,06,0.60,01,-2.01,01,1.82,01,61.92,01
2003,1,18,5,45,-2.09,01,0.00,06,0.27,01,-2.14,01,1.80,01,61.65,01
2003,1,18,5,50,-2.32,01,0.00,06,0.04,01,-2.36,01,1.68,01,62.35,01
2003,1,18,5,55,-2.77,01,0.00,06,-0.22,01,-2.90,01,1.46,01,63.26,01
2003,1,18,6,0,-2.92,01,0.00,06,-0.32,01,-2.97,01,1.31,01,63.59,01
2003,1,18,6,5,-2.75,01,0.00,06,-0.35,01,-2.77,01,1.26,01,63.29,01
2003,1,18,6,10,-2.63,01,0.00,06,-0.41,01,-2.79,01,1.19,01,63.00,01
2003,1,18,6,15,-2.43,01,0.00,06,-0.33,01,-2.54,01,1.18,01,62.89,01
2003,1,18,6,20,-2.29,01,0.00,06,-0.26,01,-2.47,01,1.14,01,62.80,01
2003,1,18,6,25,-2.13,01,0.00,06,-0.14,01,-2.39,01,1.16,01,62.41,01
2003,1,18,6,30,-2.14,01,0.00,06,-0.10,01,-2.40,01,1.19,01,62.31,01
2003,1,18,6,35,-2.30,01,0.00,06,-0.08,01,-2.45,01,1.17,01,62.61,01
2003,1,18,6,40,-2.47,01,0.00,06,-0.12,01,-2.45,01,1.15,01,62.32,01
2003,1,18,6,45,-2.57,01,0.00,06,-0.28,01,-2.55,01,1.03,01,62.71,01
2003,1,18,6,50,-2.74,01,0.00,06,-0.22,01,-2.76,01,0.98,01,63.31,01
2003,1,18,6,55,-2.70,01,0.00,06,-0.16,01,-2.83,01,0.96,01,63.37,01
2003,1,18,7,0,-2.44,01,0.00,06,-0.28,01,-2.58,01,0.93,01,63.54,01
2003,1,18,7,5,-1.71,01,0.00,06,-0.29,01,-1.72,01,0.82,01,63.84,01
2003,1,18,7,10,-0.23,01,0.00,06,-0.05,01,-0.23,01,0.87,01,63.57,01
2003,1,18,7,15,1.73,01,0.00,06,0.40,01,1.81,01,0.98,01,63.24,01
2003,1,18,7,20,4.70,01,4.75,06,21.86,01,4.55,08,0.96,01,63.35,01
2003,1,18,7,25,8.88,01,9.97,06,70.00,01,8.25,01,0.94,01,63.51,01
2003,1,18,7,30,15.58,01,17.21,06,129.10,01,11.99,01,1.01,01,63.39,01
2003,1,18,7,35,24.63,01,26.12,06,182.00,01,15.82,01,1.22,01,62.70,01
2003,1,18,7,40,34.95,01,36.46,06,228.10,01,19.84,01,1.52,01,62.09,01
2003,1,18,7,45,46.00,01,47.13,06,263.40,01,23.63,01,1.77,01,61.50,01
2003,1,18,7,50,59.63,01,59.74,06,307.00,01,27.32,01,1.94,01,61.02,01
2003,1,18,7,55,73.92,01,72.84,06,345.90,01,30.68,01,2.07,01,60.58,01
2003,1,18,8,0,88.78,01,86.58,06,381.60,01,33.88,01,2.23,01,60.14,01
2003,1,18,8,5,105.16,01,101.37,06,418.00,01,36.91,01,2.39,01,59.70,01
2003,1,18,8,10,121.95,01,116.08,06,449.70,01,39.54,01,2.64,01,59.07,01
2003,1,18,8,15,139.13,15,130.69,06,477.80,14,41.80,14,2.90,01,58.55,01
2003,1,18,8,20,156.59,19,145.70,06,502.30,18,44.37,18,3.23,01,57.26,01
2003,1,18,8,25,174.77,23,161.57,06,528.70,22,46.70,22,3.55,01,56.35,01
2003,1,18,8,30,192.66,27,176.31,06,547.10,26,49.04,26,3.73,01,55.92,01
2003,1,18,8,35,209.90,27,189.91,06,559.80,26,51.19,26,4.00,01,55.36,01
2003,1,18,8,40,226.96,31,203.58,06,571.80,30,53.32,30,4.24,01,54.71,01
2003,1,18,8,45,243.38,31,217.75,06,584.30,30,55.57,30,4.44,01,54.03,01
2003,1,18,8,50,261.05,35,233.29,06,600.40,34,57.89,34,4.73,01,53.28,01
2003,1,18,8,55,278.08,35,247.37,06,609.40,34,60.60,34,5.00,01,52.74,01
2003,1,18,9,0,291.99,35,258.05,06,607.30,34,63.34,34,5.21,01,52.00,01
2003,1,18,9,5,306.71,35,268.93,06,610.50,34,64.70,34,5.36,01,51.68,01
2003,1,18,9,10,325.23,35,283.57,06,624.20,34,66.23,34,5.63,01,50.97,01
2003,1,18,9,15,343.23,39,298.23,06,637.70,38,67.64,38,5.89,01,50.51,01
2003,1,18,9,20,358.36,39,309.97,06,643.30,38,68.88,38,6.18,01,50.03,01
2003,1,18,9,25,373.69,39,320.91,06,644.90,38,70.90,38,6.41,01,49.59,01
2003,1,18,9,30,387.43,43,332.00,06,646.50,42,73.20,42,6.60,01,49.35,01
2003,1,18,9,35,400.84,43,344.26,06,653.20,42,74.70,42,6.80,01,49.57,01
2003,1,18,9,40,415.42,39,356.42,06,659.70,38,76.20,38,7.16,01,49.13,01
2003,1,18,9,45,431.05,43,368.08,06,666.50,42,77.10,42,7.43,01,49.80,01
2003,1,18,9,50,445.74,43,377.86,06,668.50,42,78.30,42,7.60,01,49.96,01
2003,1,18,9,55,458.19,43,388.16,06,669.80,42,80.50,42,7.73,01,50.75,01
2003,1,18,10,0,470.55,43,400.53,06,674.80,42,83.20,42,7.94,01,51.39,01
2003,1,18,10,5,482.70,43,410.63,06,678.20,42,84.50,42,8.04,01,52.25,01
2003,1,18,10,10,495.27,43,419.21,06,678.00,42,86.20,42,8.24,01,53.16,01
2003,1,18,10,15,508.03,43,427.19,06,676.80,42,88.00,42,8.39,01,52.53,01
2003,1,18,10,20,519.19,47,436.65,06,677.80,46,90.40,46,8.48,01,53.20,01
2003,1,18,10,25,527.28,43,444.58,06,677.60,42,92.10,42,8.63,01,53.42,01
2003,1,18,10,30,540.24,51,454.34,06,684.50,50,92.10,50,8.84,01,54.24,01
2003,1,18,10,35,550.49,51,459.50,06,682.30,50,92.50,50,8.69,01,56.42,01
2003,1,18,10,40,562.07,51,467.11,06,684.70,50,93.10,50,8.74,01,57.42,01
2003,1,18,10,45,572.83,51,476.70,06,690.50,50,94.00,50,8.88,01,58.41,01
2003,1,18,10,50,584.30,47,489.19,06,701.00,46,95.30,46,9.15,01,58.19,01
2003,1,18,10,55,594.04,47,496.51,06,704.00,46,95.80,46,9.44,01,56.40,01
2003,1,18,11,0,602.26,47,501.63,06,703.00,46,96.60,46,9.61,01,54.67,01
2003,1,18,11,5,610.08,47,507.64,06,705.00,46,96.80,46,9.67,01,53.62,01
2003,1,18,11,10,617.81,51,514.69,06,709.00,50,97.10,50,9.73,01,54.57,01
2003,1,18,11,15,625.95,47,522.63,06,715.00,46,97.30,46,10.01,01,56.08,01
2003,1,18,11,20,632.88,51,526.26,06,711.00,50,99.40,50,10.06,01,58.57,01
2003,1,18,11,25,641.45,51,531.07,06,702.00,50,106.00,50,10.39,01,57.62,01
2003,1,18,11,30,664.84,51,550.75,06,705.00,50,120.50,50,10.52,01,58.92,01
2003,1,18,11,35,697.36,51,583.59,06,714.00,50,144.70,50,10.71,01,59.99,01
2003,1,18,11,40,703.32,51,590.05,06,719.00,50,145.20,50,11.01,01,62.86,01
2003,1,18,11,45,707.77,55,593.94,06,696.30,54,160.60,54,11.15,01,64.23,01
2003,1,18,11,50,688.32,51,572.92,06,675.20,50,150.50,50,11.29,01,64.01,01
2003,1,18,11,55,667.99,51,552.57,06,697.00,50,114.50,50,11.34,01,63.60,01
2003,1,18,12,0,674.84,51,561.61,06,729.00,50,101.60,50,11.33,01,62.98,01
2003,1,18,12,5,676.55,51,567.39,06,739.00,50,99.50,50,11.64,01,62.48,01
2003,1,18,12,10,677.67,47,568.76,06,733.00,46,103.40,46,11.75,01,62.75,01
2003,1,18,12,15,677.79,43,568.75,06,730.00,42,104.30,42,11.81,01,62.89,01
2003,1,18,12,20,683.41,43,576.30,06,742.00,42,103.50,42,11.84,01,63.32,01
2003,1,18,12,25,681.35,47,576.95,06,740.00,46,105.00,46,12.01,01,63.02,01
2003,1,18,12,30,684.58,47,581.14,06,749.00,46,103.30,46,12.30,01,62.26,01
2003,1,18,12,35,682.76,47,578.09,06,746.00,46,102.30,46,12.38,01,62.34,01
2003,1,18,12,40,683.61,39,597.01,06,777.00,38,101.90,38,12.37,01,63.09,01
2003,1,18,12,45,683.86,35,601.86,06,785.00,34,102.40,34,12.40,01,63.35,01
2003,1,18,12,50,683.84,31,608.14,06,786.00,30,109.10,30,12.40,01,64.05,01
2003,1,18,12,55,682.22,27,615.04,06,785.00,26,118.00,26,12.38,01,65.16,01
2003,1,18,13,0,677.27,27,612.81,06,773.00,26,125.00,26,12.56,01,64.09,01
2003,1,18,13,5,677.21,23,618.86,06,800.00,22,116.00,22,12.62,01,63.99,01
2003,1,18,13,10,675.55,11,640.57,06,832.00,10,120.00,10,12.56,01,64.20,01
2003,1,18,13,15,672.08,11,639.62,06,844.00,10,114.30,10,12.77,01,63.71,01
2003,1,18,13,20,665.59,11,635.30,06,857.00,10,105.00,10,12.79,01,63.65,01
2003,1,18,13,25,659.22,11,630.40,06,860.00,10,101.70,10,12.75,01,63.60,01
2003,1,18,13,30,656.61,11,629.28,06,865.00,10,101.30,10,12.89,01,63.30,01
2003,1,18,13,35,648.65,03,622.15,06,862.00,03,100.10,03,12.97,01,62.93,01
2003,1,18,13,40,642.21,03,616.32,06,863.00,03,98.10,03,13.14,01,62.36,01
2003,1,18,13,45,639.76,11,613.16,06,867.00,10,97.30,10,13.32,01,61.97,01
2003,1,18,13,50,630.91,03,604.12,06,862.00,03,96.30,03,13.28,01,62.07,01
2003,1,18,13,55,624.51,11,597.23,06,863.00,10,94.20,10,13.21,01,62.30,01
2003,1,18,14,0,616.40,03,589.36,06,858.00,03,94.90,03,13.31,01,62.09,01
2003,1,18,14,5,606.66,11,580.82,06,854.00,10,94.60,10,13.53,01,61.46,01
2003,1,18,14,10,601.61,03,575.38,06,857.00,03,93.70,03,13.53,01,61.57,01
2003,1,18,14,15,591.67,11,565.45,06,852.00,10,93.10,10,13.58,01,61.65,01
2003,1,18,14,20,583.78,11,557.25,06,850.00,10,92.80,10,13.82,01,61.08,01
2003,1,18,14,25,588.85,11,562.12,06,841.00,10,109.60,10,13.94,01,60.68,01
2003,1,18,14,30,516.64,15,483.58,06,650.70,14,139.10,14,13.67,01,61.77,01
2003,1,18,14,35,562.02,15,535.17,06,808.00,14,114.70,14,13.70,01,61.86,01
2003,1,18,14,40,590.23,15,562.65,06,811.00,14,148.20,14,13.76,01,62.02,01
2003,1,18,14,45,622.55,11,597.34,06,831.00,10,180.70,10,13.99,01,61.34,01
2003,1,18,14,50,659.61,08,627.42,06,729.00,28,269.20,28,13.98,01,61.40,01
2003,1,18,14,55,520.07,19,484.62,06,289.80,18,345.20,18,14.32,01,60.51,01
2003,1,18,15,0,382.39,11,363.59,06,75.00,10,328.30,10,14.19,01,60.88,01
2003,1,18,15,5,359.03,11,346.36,06,33.43,10,331.00,10,14.12,01,60.96,01
2003,1,18,15,10,311.36,03,306.24,06,1.88,03,305.40,03,13.82,01,61.84,01
2003,1,18,15,15,268.41,03,266.66,06,1.75,03,265.90,03,14.02,01,61.22,01
2003,1,18,15,20,241.68,03,240.26,06,1.31,03,239.70,03,14.02,01,61.15,01
2003,1,18,15,25,239.39,03,237.13,06,2.25,03,236.20,03,13.97,01,61.26,01
2003,1,18,15,30,250.55,03,247.17,06,7.67,03,244.10,03,13.98,01,61.12,01
2003,1,18,15,35,260.14,03,253.98,06,30.12,03,242.30,03,14.24,01,60.22,01
2003,1,18,15,40,267.71,03,256.44,06,139.30,03,204.20,03,14.28,01,60.08,01
2003,1,18,15,45,358.63,15,336.58,06,525.80,14,146.30,14,14.28,01,60.10,01
2003,1,18,15,50,375.92,15,354.86,06,640.70,14,131.60,14,14.54,01,59.35,01
2003,1,18,15,55,392.25,11,369.67,06,677.90,10,142.70,10,14.57,01,59.30,01
2003,1,18,16,0,366.91,15,345.37,06,593.20,14,155.00,14,14.53,01,59.37,01
2003,1,18,16,5,331.74,11,312.73,06,646.80,10,114.30,10,14.50,01,59.42,01
2003,1,18,16,10,294.36,19,272.70,06,512.60,18,122.80,18,14.48,01,59.23,01
2003,1,18,16,15,312.21,11,293.16,06,494.70,10,155.70,10,14.58,01,58.79,01
2003,1,18,16,20,313.40,15,294.46,06,469.30,14,171.00,14,14.60,01,58.80,01
2003,1,18,16,25,264.87,15,247.24,06,387.90,14,151.00,14,14.58,01,58.91,01
2003,1,18,16,30,238.53,15,222.45,06,385.30,14,132.70,14,14.64,01,58.62,01
2003,1,18,16,35,133.90,03,128.10,06,36.77,03,120.10,03,14.57,01,58.76,01
2003,1,18,16,40,119.66,03,115.32,06,22.86,03,110.70,03,14.39,01,59.15,01
2003,1,18,16,45,98.00,03,95.32,06,8.17,03,93.80,03,14.32,01,59.34,01
2003,1,18,16,50,74.83,03,73.81,06,-0.52,03,73.90,03,14.19,01,59.93,01
2003,1,18,16,55,64.16,01,63.41,06,-1.16,01,63.59,01,14.04,01,60.25,01
2003,1,18,17,0,57.24,01,56.65,06,-0.51,01,56.72,01,14.12,01,59.74,01
2003,1,18,17,5,43.37,01,43.22,06,-0.83,01,43.32,01,13.99,01,60.10,01
2003,1,18,17,10,29.57,01,29.59,06,-0.74,01,29.67,01,13.90,01,60.41,01
2003,1,18,17,15,19.01,01,18.98,06,-0.80,01,19.05,01,13.82,01,60.75,01
2003,1,18,17,20,12.17,01,11.95,06,-0.63,01,12.00,01,13.76,01,60.63,01
2003,1,18,17,25,7.80,01,7.56,06,-0.30,01,7.58,01,13.73,01,60.69,01
2003,1,18,17,30,5.33,01,5.14,06,-0.21,01,5.15,01,13.73,01,60.66,01
2003,1,18,17,35,3.61,01,3.45,06,-0.27,01,3.46,01,13.72,01,60.95,01
2003,1,18,17,40,2.00,01,1.79,06,-0.26,01,1.79,01,13.71,01,61.35,01
2003,1,18,17,45,1.16,01,0.00,06,-0.18,01,0.84,01,13.69,01,61.54,01
2003,1,18,17,50,0.81,01,0.00,06,-0.21,01,0.69,01,13.66,01,61.90,01
2003,1,18,17,55,-0.08,01,0.00,06,-0.25,01,-0.43,01,13.61,01,62.35,01
2003,1,18,18,0,-0.75,01,0.00,06,-0.33,01,-0.87,01,13.56,01,62.71,01
2003,1,18,18,5,-0.86,01,0.00,06,-0.27,01,-1.11,01,13.51,01,63.09,01
2003,1,18,18,10,-0.87,01,0.00,06,-0.18,01,-1.18,01,13.48,01,63.17,01
2003,1,18,18,15,-0.90,01,0.00,06,-0.12,01,-1.04,01,13.47,01,63.17,01
2003,1,18,18,20,-0.88,01,0.00,06,-0.17,01,-1.16,01,13.45,01,63.22,01
2003,1,18,18,25,-0.93,01,0.00,06,-0.18,01,-1.38,01,13.42,01,63.38,01
2003,1,18,18,30,-0.94,01,0.00,06,-0.12,01,-1.36,01,13.38,01,63.68,01
2003,1,18,18,35,-0.93,01,0.00,06,-0.16,01,-1.37,01,13.34,01,64.06,01
2003,1,18,18,40,-0.89,01,0.00,06,-0.19,01,-1.32,01,13.31,01,64.32,01
2003,1,18,18,45,-0.94,01,0.00,06,-0.14,01,-1.30,01,13.27,01,64.52,01
2003,1,18,18,50,-0.95,01,0.00,06,-0.03,01,-1.34,01,13.26,01,64.60,01
2003,1,18,18,55,-1.03,01,0.00,06,-0.09,01,-1.47,01,13.24,01,64.76,01
2003,1,18,19,0,-1.07,01,0.00,06,-0.10,01,-1.53,01,13.22,01,64.88,01
2003,1,18,19,5,-1.33,01,0.00,06,-0.15,01,-1.62,01,13.16,01,65.13,01
2003,1,18,19,10,-1.48,01,0.00,06,-0.19,01,-1.65,01,13.08,01,65.46,01
2003,1,18,19,15,-1.41,01,0.00,06,-0.23,01,-1.62,01,13.04,01,65.71,01
2003,1,18,19,20,-1.37,01,0.00,06,-0.23,01,-1.63,01,12.98,01,65.92,01
2003,1,18,19,25,-1.29,01,0.00,06,-0.13,01,-1.56,01,12.96,01,66.11,01
2003,1,18,19,30,-1.23,01,0.00,06,-0.09,01,-1.54,01,12.95,01,66.15,01
2003,1,18,19,35,-1.41,01,0.00,06,0.00,01,-1.44,01,12.98,01,66.03,01
2003,1,18,19,40,-1.74,01,0.00,06,-0.16,01,-1.68,01,12.94,01,66.19,01
2003,1,18,19,45,-2.60,01,0.00,06,-0.27,01,-2.48,01,12.85,01,66.70,01
2003,1,18,19,50,-2.85,01,0.00,06,-0.33,01,-2.80,01,12.74,01,67.21,01
2003,1,18,19,55,-2.83,01,0.00,06,-0.42,01,-2.70,01,12.60,01,67.81,01
2003,1,18,20,0,-2.56,01,0.00,06,-0.34,01,-2.63,01,12.52,01,68.21,01
2003,1,18,20,5,-3.43,01,0.00,06,-0.49,01,-3.64,01,12.44,01,68.56,01
2003,1,18,20,10,-4.08,01,0.00,06,-0.58,01,-4.34,01,12.24,01,69.12,01
2003,1,18,20,15,-3.65,01,0.00,06,-0.56,01,-3.93,01,12.09,01,69.75,01
2003,1,18,20,20,-3.37,01,0.00,06,-0.47,01,-3.42,01,11.98,01,70.20,01
2003,1,18,20,25,-3.06,01,0.00,06,-0.33,01,-3.23,01,11.89,01,70.70,01
2003,1,18,20,30,-2.09,01,0.00,06,-0.20,01,-2.30,01,11.84,01,71.20,01
2003,1,18,20,35,-1.53,01,0.00,06,0.19,01,-1.49,01,11.90,01,71.10,01
2003,1,18,20,40,-1.45,01,0.00,06,0.29,01,-1.44,01,11.92,01,71.10,01
2003,1,18,20,45,-1.02,01,0.00,06,0.46,01,-0.90,01,11.97,01,71.00,01
2003,1,18,20,50,-0.83,01,0.00,06,0.60,01,-0.78,01,12.07,01,70.70,01
2003,1,18,20,55,-0.53,01,0.00,06,1.01,01,-0.46,01,12.33,01,70.30,01
2003,1,18,21,0,-0.48,01,0.00,06,0.80,01,-0.54,01,12.46,01,71.20,01
2003,1,18,21,5,-0.70,01,0.00,06,0.50,01,-0.74,01,12.46,01,71.90,01
2003,1,18,21,10,-0.93,01,0.00,06,-0.50,01,-0.92,01,12.12,01,79.80,01
2003,1,18,21,15,-1.00,01,0.00,06,-0.80,01,-1.13,01,11.82,01,84.30,01
2003,1,18,21,20,-0.91,01,0.00,06,-0.70,01,-0.98,01,11.68,01,87.80,01
2003,1,18,21,25,-0.91,01,0.00,06,-0.53,01,-1.09,01,11.55,01,88.50,01
2003,1,18,21,30,-0.88,01,0.00,06,-0.32,01,-0.94,01,11.51,01,88.20,01
2003,1,18,21,35,-0.91,01,0.00,06,-0.21,01,-0.98,01,11.47,01,88.60,01
2003,1,18,21,40,-0.94,01,0.00,06,-0.29,01,-1.01,01,11.37,01,87.20,01
2003,1,18,21,45,-1.32,01,0.00,06,-0.80,01,-1.46,01,11.04,01,85.50,01
2003,1,18,21,50,-1.56,01,0.00,06,-0.88,01,-1.64,01,10.78,01,84.60,01
2003,1,18,21,55,-1.48,01,0.00,06,-0.81,01,-1.62,01,10.64,01,84.50,01
2003,1,18,22,0,-1.33,01,0.00,06,-0.63,01,-1.57,01,10.56,01,84.90,01
2003,1,18,22,5,-1.20,01,0.00,06,-0.46,01,-1.34,01,10.51,01,85.30,01
2003,1,18,22,10,-1.17,01,0.00,06,-0.36,01,-1.31,01,10.44,01,85.40,01
2003,1,18,22,15,-1.17,01,0.00,06,-0.29,01,-1.28,01,10.36,01,85.30,01
2003,1,18,22,20,-1.12,01,0.00,06,-0.26,01,-1.27,01,10.29,01,85.50,01
2003,1,18,22,25,-1.20,01,0.00,06,-0.20,01,-1.28,01,10.24,01,86.00,01
2003,1,18,22,30,-1.14,01,0.00,06,-0.14,01,-1.29,01,10.20,01,86.40,01
2003,1,18,22,35,-1.17,01,0.00,06,-0.10,01,-1.26,01,10.15,01,86.70,01
2003,1,18,22,40,-1.21,01,0.00,06,-0.09,01,-1.29,01,10.10,01,87.10,01
2003,1,18,22,45,-1.24,01,0.00,06,-0.03,01,-1.26,01,10.05,01,87.30,01
2003,1,18,22,50,-1.21,01,0.00,06,-0.03,01,-1.28,01,10.01,01,87.50,01
2003,1,18,22,55,-1.22,01,0.00,06,0.03,01,-1.38,01,9.97,01,87.70,01
2003,1,18,23,0,-1.29,01,0.00,06,0.05,01,-1.37,01,9.94,01,87.90,01
2003,1,18,23,5,-1.27,01,0.00,06,0.10,01,-1.32,01,9.93,01,88.00,01
2003,1,18,23,10,-1.24,01,0.00,06,0.16,01,-1.25,01,9.92,01,88.10,01
2003,1,18,23,15,-1.27,01,0.00,06,0.07,01,-1.29,01,9.86,01,88.50,01
2003,1,18,23,20,-1.28,01,0.00,06,0.08,01,-1.33,01,9.78,01,88.50,01
2003,1,18,23,25,-1.24,01,0.00,06,0.06,01,-1.25,01,9.72,01,88.70,01
2003,1,18,23,30,-1.27,01,0.00,06,0.03,01,-1.31,01,9.67,01,88.90,01
2003,1,18,23,35,-1.27,01,0.00,06,0.06,01,-1.25,01,9.62,01,88.50,01
2003,1,18,23,40,-1.27,01,0.00,06,0.09,01,-1.29,01,9.61,01,88.20,01
2003,1,18,23,45,-1.27,01,0.00,06,0.09,01,-1.31,01,9.58,01,88.20,01
2003,1,18,23,50,-1.36,01,0.00,06,0.02,01,-1.49,01,9.52,01,87.90,01
2003,1,18,23,55,-1.76,01,0.00,06,-0.11,01,-1.97,01,9.42,01,88.10,01
2003,1,19,0,0,-1.68,01,0.00,06,-0.08,01,-1.79,01,9.33,01,88.50,01
2003,1,19,0,5,-1.65,01,0.00,06,-0.08,01,-1.65,01,9.27,01,88.80,01
2003,1,19,0,10,-1.86,01,0.00,06,-0.06,01,-2.21,01,9.20,01,88.40,01
2003,1,19,0,15,-2.17,01,0.00,06,-0.04,01,-2.49,01,9.16,01,88.00,01
2003,1,19,0,20,-2.44,01,0.00,06,-0.10,01,-2.67,01,9.06,01,88.50,01
2003,1,19,0,25,-2.94,01,0.00,06,-0.22,01,-3.25,01,8.92,01,88.70,01
2003,1,19,0,30,-3.76,01,0.00,06,-0.33,01,-4.07,01,8.76,01,89.30,01
2003,1,19,0,35,-3.93,01,0.00,06,-0.37,01,-4.16,01,8.59,01,90.10,01
2003,1,19,0,40,-3.39,01,0.00,06,-0.37,01,-3.42,01,8.48,01,90.60,01
2003,1,19,0,45,-3.39,01,0.00,06,-0.37,01,-3.33,01,8.37,01,91.00,01
2003,1,19,0,50,-2.82,01,0.00,06,-0.07,01,-2.88,01,8.32,01,91.10,01
2003,1,19,0,55,-1.70,01,0.00,06,0.14,01,-1.71,01,8.36,01,90.80,01
2003,1,19,1,0,-1.69,01,0.00,06,0.18,01,-1.70,01,8.38,01,91.00,01
2003,1,19,1,5,-2.94,01,0.00,06,0.01,01,-2.99,01,8.28,01,91.80,01
2003,1,19,1,10,-3.37,01,0.00,06,-0.08,01,-3.54,01,8.12,01,92.20,01
2003,1,19,1,15,-3.35,01,0.00,06,0.01,01,-3.45,01,8.03,01,91.90,01
2003,1,19,1,20,-3.23,01,0.00,06,-0.01,01,-3.32,01,7.97,01,91.70,01
2003,1,19,1,25,-3.06,01,0.00,06,0.04,01,-3.30,01,7.90,01,92.00,01
2003,1,19,1,30,-2.53,01,0.00,06,0.26,01,-2.99,01,7.93,01,91.70,01
2003,1,19,1,35,-2.17,01,0.00,06,0.35,01,-2.54,01,7.99,01,91.00,01
2003,1,19,1,40,-1.86,01,0.00,06,0.41,01,-2.10,01,8.01,01,90.80,01
2003,1,19,1,45,-1.72,01,0.00,06,0.36,01,-1.96,01,7.97,01,91.00,01
2003,1,19,1,50,-1.95,01,0.00,06,0.29,01,-2.24,01,7.92,01,91.00,01
2003,1,19,1,55,-2.24,01,0.00,06,0.19,01,-2.54,01,7.82,01,91.10,01
2003,1,19,2,0,-2.50,01,0.00,06,0.11,01,-2.88,01,7.76,01,91.40,01
2003,1,19,2,5,-2.64,01,0.00,06,0.14,01,-2.99,01,7.70,01,91.30,01
2003,1,19,2,10,-2.86,01,0.00,06,0.14,01,-3.16,01,7.69,01,91.20,01
2003,1,19,2,15,-3.23,01,0.00,06,0.16,01,-3.30,01,7.64,01,91.60,01
2003,1,19,2,20,-3.14,01,0.00,06,0.18,01,-3.32,01,7.59,01,92.00,01
2003,1,19,2,25,-2.98,01,0.00,06,0.10,01,-3.29,01,7.53,01,92.30,01
2003,1,19,2,30,-2.14,01,0.00,06,0.16,01,-2.64,01,7.49,01,92.80,01
2003,1,19,2,35,-1.91,01,0.00,06,0.19,01,-2.24,01,7.49,01,93.00,01
2003,1,19,2,40,-1.98,01,0.00,06,0.21,01,-2.25,01,7.44,01,93.40,01
2003,1,19,2,45,-2.88,01,0.00,06,0.06,01,-3.13,01,7.35,01,93.80,01
2003,1,19,2,50,-3.36,01,0.00,06,0.16,01,-3.49,01,7.27,01,94.30,01
2003,1,19,2,55,-3.40,01,0.00,06,-0.06,01,-3.91,01,7.15,01,94.80,01
2003,1,19,3,0,-3.57,01,0.00,06,-0.15,01,-4.02,01,7.01,01,95.40,01
2003,1,19,3,5,-3.69,01,0.00,06,-0.35,01,-4.19,01,6.89,01,96.00,01
2003,1,19,3,10,-3.78,01,0.00,06,-0.32,01,-4.38,01,6.77,01,96.40,01
2003,1,19,3,15,-3.56,01,0.00,06,-0.11,01,-4.24,01,6.72,01,96.70,01
2003,1,19,3,20,-3.95,01,0.00,06,-0.36,01,-4.47,01,6.59,01,96.90,01
2003,1,19,3,25,-4.00,01,0.00,06,-0.31,01,-4.54,01,6.46,01,97.40,01
2003,1,19,3,30,-4.19,01,0.00,06,-0.42,01,-4.57,01,6.31,01,97.80,01
2003,1,19,3,35,-4.05,01,0.00,06,-0.39,01,-4.54,01,6.19,01,98.30,01
2003,1,19,3,40,-3.87,01,0.00,06,-0.30,01,-4.43,01,6.11,01,98.70,01
2003,1,19,3,45,-3.61,01,0.00,06,-0.21,01,-3.91,01,6.05,01,99.00,01
2003,1,19,3,50,-3.40,01,0.00,06,-0.02,01,-3.74,01,6.01,01,99.40,01
2003,1,19,3,55,-3.21,01,0.00,06,0.20,01,-3.60,01,6.06,01,99.70,01
2003,1,19,4,0,-3.37,01,0.00,06,0.12,01,-3.66,01,6.02,01,99.80,01
2003,1,19,4,5,-3.35,01,0.00,06,0.03,01,-3.73,01,5.91,01,100.20,08
2003,1,19,4,10,-3.46,01,0.00,06,-0.08,01,-3.80,01,5.81,01,100.70,08
2003,1,19,4,15,-3.35,01,0.00,06,0.07,01,-3.71,01,5.81,01,100.70,08
2003,1,19,4,20,-3.87,01,0.00,06,-0.43,01,-4.23,01,5.57,01,100.80,08
2003,1,19,4,25,-4.52,01,0.00,06,-0.79,01,-4.57,01,5.21,01,101.40,08
2003,1,19,4,30,-4.26,01,0.00,06,-0.81,01,-4.54,01,4.98,01,102.40,08
2003,1,19,4,35,-4.03,01,0.00,06,-0.79,01,-4.54,01,4.87,01,102.70,08
