1998,1,14,22,5,-4.05,01,0.00,06,0.26,01,-4.48,01,7.66,01,81.10,01
1998,1,14,22,10,-4.08,01,0.00,06,0.32,01,-4.29,01,7.61,01,81.40,01
1998,1,14,22,15,-4.35,01,0.00,06,0.21,01,-4.43,01,7.54,01,82.90,01
1998,1,14,22,20,-4.42,01,0.00,06,0.06,01,-4.55,01,7.36,01,84.80,01
1998,1,14,22,25,-4.40,01,0.00,06,-0.04,01,-4.55,01,7.18,01,86.40,01
1998,1,14,22,30,-4.35,01,0.00,06,0.01,01,-4.54,01,7.08,01,87.00,01
1998,1,14,22,35,-4.20,01,0.00,06,-0.10,01,-4.54,01,6.99,01,88.00,01
1998,1,14,22,40,-4.16,01,0.00,06,-0.04,01,-4.55,01,6.92,01,88.10,01
1998,1,14,22,45,-3.93,01,0.00,06,0.15,01,-4.27,01,6.94,01,87.20,01
1998,1,14,22,50,-4.05,01,0.00,06,-0.04,01,-4.28,01,6.88,01,87.60,01
1998,1,14,22,55,-4.34,01,0.00,06,-0.08,01,-4.54,01,6.69,01,88.60,01
1998,1,14,23,0,-4.32,01,0.00,06,-0.08,01,-4.54,01,6.55,01,88.90,01
1998,1,14,23,5,-4.41,01,0.00,06,0.01,01,-4.54,01,6.47,01,89.10,01
1998,1,14,23,10,-4.32,01,0.00,06,0.05,01,-4.40,01,6.49,01,88.50,01
1998,1,14,23,15,-4.06,01,0.00,06,0.19,01,-4.26,01,6.55,01,88.80,01
1998,1,14,23,20,-4.05,01,0.00,06,-0.01,01,-4.42,01,6.57,01,89.30,01
1998,1,14,23,25,-4.22,01,0.00,06,-0.01,01,-4.56,01,6.38,01,90.80,01
1998,1,14,23,30,-4.06,01,0.00,06,-0.04,01,-4.32,01,6.24,01,92.20,01
1998,1,14,23,35,-4.08,01,0.00,06,0.01,01,-4.24,01,6.13,01,92.40,01
1998,1,14,23,40,-4.34,01,0.00,06,0.01,01,-4.51,01,6.04,01,92.20,01
1998,1,14,23,45,-4.12,01,0.00,06,0.05,01,-4.36,01,5.96,01,92.60,01
1998,1,14,23,50,-4.02,01,0.00,06,0.30,01,-4.25,01,5.99,01,91.10,01
1998,1,14,23,55,-4.02,01,0.00,06,0.41,01,-4.06,01,6.12,01,89.10,01
1998,1,15,0,0,-4.02,01,0.00,06,0.50,01,-4.07,01,6.11,01,89.00,01
1998,1,15,0,5,-3.99,01,0.00,06,0.59,01,-3.91,01,6.04,01,90.20,01
1998,1,15,0,10,-4.10,01,0.00,06,0.46,01,-4.05,01,5.95,01,91.40,01
1998,1,15,0,15,-3.90,01,0.00,06,0.57,01,-4.05,01,5.92,01,92.00,01
1998,1,15,0,20,-3.99,01,0.00,06,0.51,01,-4.12,01,5.87,01,92.10,01
1998,1,15,0,25,-4.01,01,0.00,06,0.53,01,-4.14,01,5.74,01,92.60,01
1998,1,15,0,30,-4.01,01,0.00,06,0.37,01,-4.14,01,5.61,01,92.90,01
1998,1,15,0,35,-4.06,01,0.00,06,0.19,01,-4.17,01,5.43,01,93.70,01
1998,1,15,0,40,-3.99,01,0.00,06,0.29,01,-4.14,01,5.38,01,93.70,01
1998,1,15,0,45,-4.00,01,0.00,06,0.10,01,-4.21,01,5.33,01,94.00,01
1998,1,15,0,50,-4.10,01,0.00,06,0.07,01,-4.54,01,5.13,01,95.30,01
1998,1,15,0,55,-3.98,01,0.00,06,0.17,01,-4.36,01,5.07,01,96.00,01
1998,1,15,1,0,-3.60,01,0.00,06,0.49,01,-3.47,01,5.22,01,94.20,01
1998,1,15,1,5,-3.94,01,0.00,06,0.35,01,-3.45,01,5.29,01,93.70,01
1998,1,15,1,10,-4.19,01,0.00,06,0.16,01,-4.13,01,5.12,01,95.00,01
1998,1,15,1,15,-4.17,01,0.00,06,0.12,01,-4.18,01,4.90,01,96.40,01
1998,1,15,1,20,-4.04,01,0.00,06,0.20,01,-4.22,01,4.77,01,97.10,01
1998,1,15,1,25,-4.02,01,0.00,06,0.24,01,-4.14,01,4.72,01,97.40,01
1998,1,15,1,30,-4.02,01,0.00,06,0.29,01,-4.22,01,4.71,01,97.20,01
1998,1,15,1,35,-4.14,01,0.00,06,0.58,01,-4.54,01,4.73,01,96.30,01
1998,1,15,1,40,-4.02,01,0.00,06,0.68,01,-4.32,01,4.92,01,94.10,01
1998,1,15,1,45,-3.99,01,0.00,06,0.75,01,-4.14,01,4.99,01,93.10,01
1998,1,15,1,50,-4.06,01,0.00,06,0.72,01,-4.47,01,4.86,01,93.70,01
1998,1,15,1,55,-4.02,01,0.00,06,0.88,01,-4.28,01,4.87,01,93.70,01
1998,1,15,2,0,-3.48,01,0.00,06,1.44,01,-4.07,01,5.07,01,92.30,01
1998,1,15,2,5,-3.95,01,0.00,06,1.17,01,-4.14,01,5.01,01,92.40,01
1998,1,15,2,10,-3.98,01,0.00,06,1.12,01,-4.13,01,5.08,01,91.70,01
1998,1,15,2,15,-4.00,01,0.00,06,0.95,01,-4.16,01,5.14,01,91.40,01
1998,1,15,2,20,-4.02,01,0.00,06,0.83,01,-4.14,01,5.19,01,91.20,01
1998,1,15,2,25,-3.87,01,0.00,06,0.92,01,-4.14,01,5.02,01,92.10,01
1998,1,15,2,30,-3.39,01,0.00,06,1.07,01,-4.12,01,5.13,01,91.20,01
1998,1,15,2,35,-3.99,01,0.00,06,0.80,01,-4.14,01,5.10,01,90.90,01
1998,1,15,2,40,-3.88,01,0.00,06,0.79,01,-4.14,01,5.19,01,90.40,01
1998,1,15,2,45,-3.70,01,0.00,06,0.70,01,-4.01,01,5.35,01,89.40,01
1998,1,15,2,50,-3.92,01,0.00,06,0.51,01,-4.07,01,5.42,01,89.00,01
1998,1,15,2,55,-3.10,01,0.00,06,0.76,01,-3.20,01,5.62,01,87.60,01
1998,1,15,3,0,-2.52,01,0.00,06,0.71,01,-2.24,01,5.78,01,86.90,01
1998,1,15,3,5,-3.07,01,0.00,06,0.24,01,-2.53,01,5.51,01,88.70,01
1998,1,15,3,10,-2.51,01,0.00,06,0.89,01,-2.93,01,5.61,01,87.40,01
1998,1,15,3,15,-2.75,01,0.00,06,0.44,01,-2.85,01,5.72,01,86.90,01
1998,1,15,3,20,-3.66,01,0.00,06,0.04,01,-3.42,01,5.43,01,88.40,01
1998,1,15,3,25,-3.21,01,0.00,06,0.36,01,-3.36,01,5.35,01,88.70,01
1998,1,15,3,30,-3.35,01,0.00,06,0.14,01,-3.33,01,5.34,01,88.70,01
1998,1,15,3,35,-3.64,01,0.00,06,0.02,01,-3.03,01,5.13,01,90.40,01
1998,1,15,3,40,-3.25,01,0.00,06,0.22,01,-2.49,01,5.25,01,89.90,01
1998,1,15,3,45,-3.97,01,0.00,06,-0.12,01,-3.67,01,5.27,01,89.50,01
1998,1,15,3,50,-4.00,01,0.00,06,-0.05,01,-4.14,01,5.13,01,90.50,01
1998,1,15,3,55,-3.40,01,0.00,06,0.12,01,-3.77,01,5.10,01,90.80,01
1998,1,15,4,0,-3.38,01,0.00,06,0.06,01,-3.40,01,5.08,01,90.80,01
1998,1,15,4,5,-3.27,01,0.00,06,0.09,01,-3.36,01,4.93,01,91.50,01
1998,1,15,4,10,-3.66,01,0.00,06,0.03,01,-3.52,01,4.97,01,90.70,01
1998,1,15,4,15,-4.00,01,0.00,06,0.03,01,-3.96,01,4.95,01,91.00,01
1998,1,15,4,20,-4.00,01,0.00,06,0.08,01,-4.08,01,4.96,01,90.80,01
1998,1,15,4,25,-3.43,01,0.00,06,0.27,01,-2.67,01,5.07,01,90.10,01
1998,1,15,4,30,-3.23,01,0.00,06,0.12,01,-2.70,01,5.13,01,89.70,01
1998,1,15,4,35,-3.56,01,0.00,06,-0.04,01,-3.19,01,4.93,01,90.40,01
1998,1,15,4,40,-3.93,01,0.00,06,-0.32,01,-3.82,01,4.76,01,91.40,01
1998,1,15,4,45,-4.02,01,0.00,06,-0.35,01,-3.81,01,4.57,01,92.10,01
1998,1,15,4,50,-3.96,01,0.00,06,-0.20,01,-3.80,01,4.41,01,93.20,01
1998,1,15,4,55,-3.90,01,0.00,06,-0.21,01,-3.45,01,4.56,01,92.30,01
1998,1,15,5,0,-4.03,01,0.00,06,-0.39,01,-4.01,01,4.45,01,92.80,01
1998,1,15,5,5,-3.92,01,0.00,06,-0.06,01,-3.96,01,4.47,01,92.70,01
1998,1,15,5,10,-3.62,01,0.00,06,-0.12,01,-3.49,01,4.73,01,91.20,01
1998,1,15,5,15,-4.02,01,0.00,06,-0.24,01,-4.11,01,4.65,01,91.60,01
1998,1,15,5,20,-4.02,01,0.00,06,-0.13,01,-3.51,01,4.63,01,91.70,01
1998,1,15,5,25,-4.02,01,0.00,06,-0.41,01,-4.12,01,4.52,01,92.10,01
1998,1,15,5,30,-4.02,01,0.00,06,-0.38,01,-4.14,01,4.34,01,93.40,01
1998,1,15,5,35,-4.02,01,0.00,06,-0.44,01,-3.96,01,4.23,01,93.90,01
1998,1,15,5,40,-4.02,01,0.00,06,-0.64,01,-4.14,01,3.98,01,94.90,01
1998,1,15,5,45,-3.87,01,0.00,06,-0.65,01,-4.01,01,3.74,01,96.00,01
1998,1,15,5,50,-3.07,01,0.00,06,-0.21,01,-3.17,01,3.95,01,94.70,01
1998,1,15,5,55,-3.11,01,0.00,06,-0.22,01,-3.18,01,3.96,01,94.60,01
1998,1,15,6,0,-3.19,01,0.00,06,-0.18,01,-3.07,01,3.85,01,95.30,01
1998,1,15,6,5,-2.95,01,0.00,06,-0.06,01,-2.56,01,3.85,01,95.40,01
1998,1,15,6,10,-3.21,01,0.00,06,-0.24,01,-3.02,01,3.64,01,96.30,01
1998,1,15,6,15,-3.71,01,0.00,06,-0.50,01,-3.31,01,3.34,01,97.30,01
1998,1,15,6,20,-3.90,01,0.00,06,-0.39,01,-3.45,01,3.29,01,97.40,01
1998,1,15,6,25,-4.04,01,0.00,06,-0.58,01,-4.14,01,3.20,01,97.70,01
1998,1,15,6,30,-4.73,01,0.00,06,-0.59,01,-4.86,01,3.08,01,97.90,01
1998,1,15,6,35,-4.11,01,0.00,06,-0.27,01,-4.34,01,3.16,01,98.00,01
1998,1,15,6,40,-4.02,01,0.00,06,-0.35,01,-4.14,01,3.16,01,98.00,01
1998,1,15,6,45,-4.09,01,0.00,06,-0.34,01,-4.28,01,3.16,01,98.00,01
1998,1,15,6,50,-4.07,01,0.00,06,-0.31,01,-4.30,01,3.10,01,98.10,01
1998,1,15,6,55,-4.02,01,0.00,06,-0.35,01,-4.17,01,3.04,01,98.30,01
1998,1,15,7,0,-3.28,01,0.00,06,-0.31,01,-3.45,01,3.06,01,98.70,01
1998,1,15,7,5,-2.34,01,0.00,06,-0.34,01,-2.56,01,3.07,01,98.80,01
1998,1,15,7,10,-1.33,01,0.00,06,0.06,01,-1.43,01,3.01,01,99.20,01
1998,1,15,7,15,0.06,01,0.00,06,0.29,01,-0.06,01,2.92,01,99.50,01
1998,1,15,7,20,3.02,01,2.71,06,12.89,01,2.61,08,2.87,01,100.10,08
1998,1,15,7,25,8.34,01,8.37,06,57.49,01,7.05,01,2.94,01,100.20,08
1998,1,15,7,30,13.79,01,14.97,06,100.60,01,11.08,01,3.16,01,100.10,08
1998,1,15,7,35,21.17,01,23.91,06,160.40,01,15.13,01,3.38,01,99.70,01
1998,1,15,7,40,30.93,01,34.52,06,217.40,01,19.10,01,3.43,01,98.80,01
1998,1,15,7,45,44.05,01,46.08,06,260.50,01,23.37,01,3.54,01,98.90,01
1998,1,15,7,50,57.44,01,59.69,06,313.00,01,27.32,01,3.95,01,98.30,01
1998,1,15,7,55,70.72,01,72.39,06,349.60,01,30.57,01,4.25,01,97.00,01
1998,1,15,8,0,85.34,01,85.85,06,389.00,01,33.04,01,4.48,01,96.40,01
1998,1,15,8,5,103.26,01,102.53,06,442.10,01,35.43,01,5.05,01,95.50,01
1998,1,15,8,10,122.23,01,117.86,06,480.80,01,37.25,01,5.90,01,90.80,01
1998,1,15,8,15,137.86,15,130.90,06,505.50,14,38.18,14,6.81,01,87.90,01
1998,1,15,8,20,152.86,15,144.96,06,529.80,14,39.52,14,7.70,01,83.10,01
1998,1,15,8,25,168.90,19,159.66,06,551.80,18,41.32,18,8.32,01,80.70,01
1998,1,15,8,30,187.35,19,175.94,06,575.80,18,43.66,18,8.49,01,79.50,01
1998,1,15,8,35,205.08,23,191.06,06,595.50,22,45.28,22,8.28,01,80.30,01
1998,1,15,8,40,222.02,23,205.76,06,613.00,22,46.57,22,7.96,01,80.50,01
1998,1,15,8,45,235.58,19,220.16,06,627.70,18,47.93,18,7.14,01,84.30,01
1998,1,15,8,50,243.39,11,234.48,06,639.00,10,49.90,10,6.81,01,86.10,01
1998,1,15,8,55,251.83,03,248.43,06,652.30,03,50.70,03,7.53,01,82.60,01
1998,1,15,9,0,265.87,03,262.97,06,666.70,03,51.52,03,8.25,01,79.30,01
1998,1,15,9,5,287.33,15,278.23,06,681.70,14,52.61,14,8.76,01,75.90,01
1998,1,15,9,10,310.93,19,292.54,06,690.10,18,54.78,18,9.10,01,74.30,01
1998,1,15,9,15,334.48,23,307.20,06,700.00,22,56.70,22,9.16,01,73.60,01
1998,1,15,9,20,358.07,31,322.25,06,712.00,30,58.16,30,9.33,01,72.40,01
1998,1,15,9,25,377.72,35,336.10,06,721.00,34,59.43,34,9.42,01,70.70,01
1998,1,15,9,30,393.81,35,350.05,06,727.00,34,61.96,34,9.19,01,71.30,01
1998,1,15,9,35,404.13,31,364.29,06,733.00,30,64.83,30,9.27,01,71.00,01
1998,1,15,9,40,406.12,19,377.45,06,735.00,18,68.35,18,8.84,01,72.60,01
1998,1,15,9,45,400.72,03,388.91,06,732.00,03,72.50,03,8.37,01,74.10,01
1998,1,15,9,50,395.87,03,401.36,06,734.00,03,75.70,03,8.15,01,75.80,01
1998,1,15,9,55,385.21,03,405.35,06,718.00,03,78.80,03,8.31,01,75.50,01
1998,1,15,10,0,380.22,14,411.56,06,711.00,15,80.50,15,8.61,01,74.40,01
1998,1,15,10,5,389.05,22,429.51,06,725.00,23,84.30,23,8.72,01,72.70,01
1998,1,15,10,10,391.65,22,437.86,06,721.00,23,87.20,23,8.87,01,73.00,01
1998,1,15,10,15,355.61,22,396.89,06,602.10,23,98.10,23,8.94,01,72.70,01
1998,1,15,10,20,420.04,26,468.39,06,735.00,27,96.60,27,8.86,01,72.50,01
1998,1,15,10,25,443.49,22,488.07,06,747.00,23,103.30,23,9.12,01,72.30,01
1998,1,15,10,30,456.40,14,489.82,06,705.00,15,120.40,15,9.13,01,70.90,01
1998,1,15,10,35,415.50,03,438.39,06,593.30,03,122.40,03,9.38,01,69.75,01
1998,1,15,10,40,412.49,03,423.02,06,453.40,03,177.80,03,9.32,01,69.70,01
1998,1,15,10,45,390.80,03,388.53,06,171.90,03,294.20,03,9.47,01,69.19,01
1998,1,15,10,50,359.95,03,359.02,06,143.30,03,279.30,03,9.57,01,68.30,01
1998,1,15,10,55,452.44,03,466.04,06,477.60,03,196.90,03,9.58,01,68.08,01
1998,1,15,11,0,531.54,10,556.56,06,724.00,11,143.60,11,10.37,01,66.39,01
1998,1,15,11,5,525.64,10,553.13,06,765.00,11,111.80,11,10.87,01,63.38,01
1998,1,15,11,10,520.89,10,551.39,06,773.00,11,100.70,11,11.28,01,61.68,01
1998,1,15,11,15,520.74,10,553.09,06,780.00,11,93.80,11,11.54,01,61.57,01
1998,1,15,11,20,533.62,14,565.59,06,802.00,15,89.00,15,11.16,01,61.33,01
1998,1,15,11,25,537.46,10,567.54,06,805.00,11,85.10,11,11.03,01,62.09,01
1998,1,15,11,30,545.06,10,573.74,06,812.00,11,83.30,11,11.19,01,61.15,01
1998,1,15,11,35,548.60,10,576.04,06,812.00,11,82.10,11,11.25,01,60.72,01
1998,1,15,11,40,556.01,14,583.41,06,818.00,15,82.60,15,11.26,01,61.36,01
1998,1,15,11,45,555.92,10,584.89,06,816.00,11,82.40,11,11.38,01,60.73,01
1998,1,15,11,50,553.49,14,589.05,06,819.00,15,82.10,15,11.43,01,61.24,01
1998,1,15,11,55,550.78,14,593.21,06,822.00,15,82.10,15,11.30,01,61.69,01
1998,1,15,12,0,545.95,18,594.91,06,822.00,19,81.80,19,11.34,01,61.07,01
1998,1,15,12,5,543.47,22,597.01,06,823.00,23,81.60,23,11.43,01,60.46,01
1998,1,15,12,10,542.71,22,598.98,06,823.00,23,82.20,23,11.68,01,59.77,01
1998,1,15,12,15,543.19,22,599.35,06,820.00,23,83.40,23,11.47,01,60.30,01
1998,1,15,12,20,548.24,18,603.07,06,823.00,19,84.50,19,11.52,01,60.27,01
1998,1,15,12,25,551.87,22,604.85,06,822.00,23,86.50,23,11.85,01,59.18,01
1998,1,15,12,30,554.81,22,602.97,06,816.00,23,88.30,23,11.87,01,60.68,01
1998,1,15,12,35,559.99,18,603.40,06,814.00,19,90.20,19,12.13,01,59.11,01
1998,1,15,12,40,566.20,10,601.75,06,810.00,11,91.60,11,12.29,01,59.61,01
1998,1,15,12,45,575.66,03,600.73,06,807.00,03,93.30,03,12.07,01,59.10,01
1998,1,15,12,50,586.77,03,599.69,06,807.00,03,93.40,03,12.09,01,58.44,01
1998,1,15,12,55,597.99,03,596.14,06,803.00,03,93.80,03,12.29,01,58.05,01
1998,1,15,13,0,612.09,03,593.70,06,799.00,03,95.60,03,12.28,01,55.72,01
1998,1,15,13,5,627.95,11,592.48,06,800.00,10,95.80,10,12.32,01,57.77,01
1998,1,15,13,10,640.01,23,588.53,06,795.00,22,97.30,22,12.60,01,57.82,01
1998,1,15,13,15,651.98,31,584.55,06,792.00,30,97.80,30,12.60,01,56.82,01
1998,1,15,13,20,657.91,35,578.65,06,785.00,34,99.10,34,12.68,01,56.12,01
1998,1,15,13,25,662.75,43,573.04,06,784.00,42,97.30,42,12.93,01,54.28,01
1998,1,15,13,30,667.50,43,569.67,06,788.00,42,95.00,42,12.87,01,54.14,01
1998,1,15,13,35,667.32,59,546.46,06,755.00,58,95.30,58,12.89,01,53.86,01
1998,1,15,13,40,664.93,51,557.35,06,781.00,50,94.70,50,12.99,01,53.78,01
1998,1,15,13,45,665.27,55,553.07,06,784.00,54,93.00,54,12.95,01,53.64,01
1998,1,15,13,50,662.09,55,546.64,06,784.00,54,91.20,54,13.02,01,53.09,01
1998,1,15,13,55,657.21,51,541.18,06,785.00,50,90.10,50,13.30,01,52.72,01
1998,1,15,14,0,645.76,55,530.50,06,778.00,54,88.60,54,13.20,01,52.24,01
1998,1,15,14,5,635.53,55,521.82,06,774.00,54,87.60,54,13.41,01,51.73,01
1998,1,15,14,10,624.30,51,513.94,06,772.00,50,86.50,50,13.81,01,51.57,01
1998,1,15,14,15,609.83,51,503.32,06,768.00,50,84.00,50,14.65,01,48.35,01
1998,1,15,14,20,602.93,51,498.47,06,771.00,50,83.70,50,13.78,01,51.21,01
1998,1,15,14,25,590.28,51,488.51,06,764.00,50,83.90,50,13.37,01,52.81,01
1998,1,15,14,30,577.81,51,478.45,06,759.00,50,83.10,50,13.06,01,53.58,01
1998,1,15,14,35,561.33,51,467.36,06,756.00,50,80.40,50,13.27,01,53.00,01
1998,1,15,14,40,546.66,43,459.47,06,759.00,42,78.10,42,13.75,01,51.89,01
1998,1,15,14,45,529.66,39,450.12,06,759.00,38,76.10,38,14.11,01,50.88,01
1998,1,15,14,50,511.14,39,436.95,06,746.00,38,76.80,38,13.62,01,52.28,01
1998,1,15,14,55,495.55,39,424.94,06,739.00,38,75.80,38,13.67,01,52.77,01
1998,1,15,15,0,481.47,39,412.81,06,733.00,38,74.30,38,13.59,01,52.75,01
1998,1,15,15,5,468.71,39,401.40,06,733.00,38,70.90,38,13.92,01,51.53,01
1998,1,15,15,10,458.27,39,390.69,06,731.00,38,69.30,38,13.80,01,52.50,01
1998,1,15,15,15,441.66,39,375.98,06,718.00,38,68.58,38,13.58,01,52.95,01
1998,1,15,15,20,427.37,39,364.88,06,715.00,38,67.21,38,13.72,01,52.49,01
1998,1,15,15,25,413.37,35,353.00,06,708.00,34,66.82,34,13.46,01,53.15,01
1998,1,15,15,30,392.27,39,336.87,06,698.20,38,63.29,38,14.06,01,51.24,01
1998,1,15,15,35,379.16,39,326.29,06,696.30,38,62.25,38,14.58,01,49.59,01
1998,1,15,15,40,364.09,31,313.62,06,690.50,30,60.69,30,15.24,01,48.31,01
1998,1,15,15,45,350.44,35,301.78,06,682.70,34,60.69,34,15.94,01,46.79,01
1998,1,15,15,50,331.99,35,284.75,06,662.60,34,59.64,34,14.86,01,49.49,01
1998,1,15,15,55,312.67,31,267.51,06,636.90,30,59.83,30,13.84,01,52.32,01
1998,1,15,16,0,292.88,31,251.55,06,618.90,30,58.33,30,13.60,01,52.89,01
1998,1,15,16,5,275.67,27,239.70,06,615.60,26,56.20,26,13.85,01,51.73,01
1998,1,15,16,10,257.99,27,226.48,06,613.00,26,52.55,26,14.40,01,50.23,01
1998,1,15,16,15,239.76,23,210.44,06,598.80,22,49.26,22,14.60,01,49.13,01
1998,1,15,16,20,224.21,27,195.80,06,584.40,26,47.12,26,14.56,01,50.29,01
1998,1,15,16,25,212.64,31,182.15,06,566.60,30,46.47,30,13.88,01,51.29,01
1998,1,15,16,30,193.18,31,163.29,06,532.20,30,43.91,30,13.59,01,51.88,01
1998,1,15,16,35,173.25,31,147.27,06,509.40,30,40.81,30,13.94,01,50.99,01
1998,1,15,16,40,119.97,19,103.88,06,340.50,18,38.00,18,13.97,01,51.62,01
1998,1,15,16,45,129.32,23,111.19,06,411.70,22,37.98,22,14.04,01,51.54,01
1998,1,15,16,50,130.45,01,109.90,06,428.00,01,40.55,01,13.68,01,52.35,01
1998,1,15,16,55,125.23,01,106.44,06,401.60,01,47.77,01,13.65,01,52.66,01
1998,1,15,17,0,125.81,01,107.82,06,378.80,01,58.57,01,13.64,01,52.96,01
1998,1,15,17,5,117.16,01,100.83,06,352.60,01,60.68,01,13.77,01,52.98,01
1998,1,15,17,10,95.22,01,82.12,06,319.00,01,50.97,01,13.67,01,52.76,01
1998,1,15,17,15,67.53,01,57.51,06,247.80,01,37.35,01,13.71,01,52.38,01
1998,1,15,17,20,23.04,01,22.37,06,24.15,01,20.80,01,13.40,01,54.00,01
1998,1,15,17,25,16.37,01,15.04,06,107.20,01,9.79,01,12.84,01,56.23,01
1998,1,15,17,30,11.84,01,9.10,06,124.80,01,4.98,01,12.67,01,56.64,01
1998,1,15,17,35,4.80,01,2.37,06,74.30,01,1.07,01,12.46,01,57.51,01
1998,1,15,17,40,-0.82,01,-2.15,06,24.90,01,-2.22,01,12.25,01,58.13,01
1998,1,15,17,45,-4.29,01,0.00,06,1.08,01,-4.95,01,12.08,01,57.85,01
1998,1,15,17,50,-5.87,01,0.00,06,-1.39,01,-6.63,01,11.96,01,58.34,01
1998,1,15,17,55,-7.08,01,0.00,06,-1.32,01,-7.96,01,11.94,01,58.09,01
1998,1,15,18,0,-7.58,01,0.00,06,-1.27,01,-8.31,01,11.91,01,58.77,01
1998,1,15,18,5,-8.04,01,0.00,06,-1.29,01,-8.64,01,11.77,01,59.89,01
1998,1,15,18,10,-7.91,01,0.00,06,-1.28,01,-8.47,01,11.61,01,61.07,01
1998,1,15,18,15,-7.67,01,0.00,06,-1.05,01,-8.27,01,11.45,01,60.96,01
1998,1,15,18,20,-7.38,01,0.00,06,-0.88,01,-7.98,01,11.39,01,61.21,01
1998,1,15,18,25,-7.34,01,0.00,06,-0.61,01,-7.76,01,11.28,01,62.51,01
1998,1,15,18,30,-6.74,01,0.00,06,-0.52,01,-7.16,01,11.20,01,63.88,01
1998,1,15,18,35,-5.77,01,0.00,06,-0.21,01,-5.96,01,11.32,01,65.26,01
1998,1,15,18,40,-6.03,01,0.00,06,-0.28,01,-6.25,01,11.31,01,66.30,01
1998,1,15,18,45,-6.08,01,0.00,06,-0.46,01,-6.12,01,11.15,01,69.76,01
1998,1,15,18,50,-5.71,01,0.00,06,-0.60,01,-5.51,01,10.83,01,72.90,01
1998,1,15,18,55,-4.93,01,0.00,06,-0.53,01,-4.74,01,10.60,01,72.70,01
1998,1,15,19,0,-4.46,01,0.00,06,-0.46,01,-4.55,01,10.50,01,75.30,01
1998,1,15,19,5,-4.38,01,0.00,06,-0.40,01,-4.51,01,10.35,01,77.10,01
1998,1,15,19,10,-3.80,01,0.00,06,-0.34,01,-3.94,01,10.28,01,76.90,01
1998,1,15,19,15,-3.50,01,0.00,06,-0.17,01,-3.63,01,10.25,01,76.70,01
1998,1,15,19,20,-3.38,01,0.00,06,-0.03,01,-3.50,01,10.21,01,77.40,01
1998,1,15,19,25,-2.87,01,0.00,06,-0.05,01,-3.04,01,10.14,01,78.70,01
1998,1,15,19,30,-2.55,01,0.00,06,-0.06,01,-2.61,01,10.05,01,79.30,01
1998,1,15,19,35,-2.75,01,0.00,06,-0.05,01,-2.79,01,9.92,01,80.70,01
1998,1,15,19,40,-2.62,01,0.00,06,-0.03,01,-2.48,01,9.84,01,80.10,01
1998,1,15,19,45,-2.03,01,0.00,06,0.03,01,-2.06,01,9.84,01,81.30,01
1998,1,15,19,50,-2.02,01,0.00,06,0.01,01,-2.07,01,9.76,01,82.50,01
1998,1,15,19,55,-1.69,01,0.00,06,0.17,01,-1.78,01,9.75,01,81.20,01
1998,1,15,20,0,-1.20,01,0.00,06,0.23,01,-1.25,01,9.82,01,80.90,01
1998,1,15,20,5,-1.20,01,0.00,06,0.30,01,-1.24,01,9.85,01,80.30,01
1998,1,15,20,10,-1.28,01,0.00,06,0.28,01,-1.46,01,9.85,01,81.50,01
1998,1,15,20,15,-1.96,01,0.00,06,0.26,01,-2.08,01,9.83,01,81.20,01
1998,1,15,20,20,-2.78,01,0.00,06,0.19,01,-3.03,01,9.81,01,80.80,01
1998,1,15,20,25,-3.69,01,0.00,06,0.08,01,-3.72,01,9.68,01,80.30,01
1998,1,15,20,30,-3.38,01,0.00,06,0.02,01,-3.37,01,9.55,01,80.10,01
1998,1,15,20,35,-2.46,01,0.00,06,0.05,01,-2.39,01,9.49,01,79.70,01
1998,1,15,20,40,-2.15,01,0.00,06,0.12,01,-2.07,01,9.46,01,79.90,01
1998,1,15,20,45,-2.15,01,0.00,06,0.13,01,-2.06,01,9.40,01,80.60,01
1998,1,15,20,50,-1.63,01,0.00,06,0.20,01,-1.45,01,9.40,01,80.70,01
1998,1,15,20,55,-1.68,01,0.00,06,0.19,01,-1.59,01,9.35,01,80.60,01
1998,1,15,21,0,-1.93,01,0.00,06,0.21,01,-1.86,01,9.34,01,79.80,01
1998,1,15,21,5,-2.48,01,0.00,06,0.23,01,-2.60,01,9.32,01,79.60,01
1998,1,15,21,10,-2.84,01,0.00,06,0.17,01,-2.92,01,9.31,01,79.00,01
1998,1,15,21,15,-3.18,01,0.00,06,0.14,01,-3.35,01,9.25,01,79.60,01
1998,1,15,21,20,-3.99,01,0.00,06,0.03,01,-4.29,01,9.12,01,79.70,01
1998,1,15,21,25,-4.31,01,0.00,06,0.16,01,-4.37,01,9.10,01,78.00,01
1998,1,15,21,30,-4.34,01,0.00,06,0.10,01,-4.41,01,9.10,01,79.60,01
1998,1,15,21,35,-4.50,01,0.00,06,0.02,01,-4.92,01,8.91,01,81.00,01
1998,1,15,21,40,-4.46,01,0.00,06,0.04,01,-4.60,01,8.76,01,82.00,01
1998,1,15,21,45,-3.95,01,0.00,06,0.15,01,-3.96,01,8.72,01,81.70,01
1998,1,15,21,50,-3.64,01,0.00,06,0.15,01,-3.70,01,8.63,01,82.00,01
1998,1,15,21,55,-3.56,01,0.00,06,0.08,01,-3.63,01,8.51,01,83.00,01
1998,1,15,22,0,-3.69,01,0.00,06,0.05,01,-3.75,01,8.44,01,83.50,01
1998,1,15,22,5,-4.09,01,0.00,06,0.00,01,-4.36,01,8.33,01,84.00,01
