2000,11,16,2,10,-2.73,01,0.00,06,-0.55,01,-3.31,01,20.09,01,50.44,01
2000,11,16,2,15,-2.31,01,0.00,06,-0.49,01,-2.95,01,20.03,01,50.49,01
2000,11,16,2,20,-2.35,01,0.00,06,-0.51,01,-2.94,01,19.96,01,50.74,01
2000,11,16,2,25,-2.33,01,0.00,06,-0.40,01,-2.91,01,19.93,01,50.85,01
2000,11,16,2,30,-2.58,01,0.00,06,-0.41,01,-3.05,01,19.90,01,51.01,01
2000,11,16,2,35,-2.74,01,0.00,06,-0.37,01,-3.24,01,19.86,01,51.15,01
2000,11,16,2,40,-2.77,01,0.00,06,-0.33,01,-3.32,01,19.83,01,51.20,01
2000,11,16,2,45,-2.60,01,0.00,06,-0.36,01,-3.07,01,19.76,01,51.40,01
2000,11,16,2,50,-2.31,01,0.00,06,-0.41,01,-2.94,01,19.70,01,51.57,01
2000,11,16,2,55,-2.73,01,0.00,06,-0.58,01,-3.30,01,19.59,01,51.91,01
2000,11,16,3,0,-2.67,01,0.00,06,-0.42,01,-3.25,01,19.51,01,52.17,01
2000,11,16,3,5,-2.34,01,0.00,06,-0.11,01,-2.98,01,19.52,01,52.18,01
2000,11,16,3,10,-2.67,01,0.00,06,-0.13,01,-3.22,01,19.49,01,52.33,01
2000,11,16,3,15,-2.55,01,0.00,06,-0.12,01,-3.00,01,19.46,01,52.45,01
2000,11,16,3,20,-2.75,01,0.00,06,-0.33,01,-3.43,01,19.39,01,52.77,01
2000,11,16,3,25,-2.53,01,0.00,06,-0.20,01,-3.07,01,19.35,01,53.00,01
2000,11,16,3,30,-2.25,01,0.00,06,0.05,01,-2.88,01,19.34,01,53.21,01
2000,11,16,3,35,-2.33,01,0.00,06,-0.04,01,-2.88,01,19.33,01,53.39,01
2000,11,16,3,40,-2.60,01,0.00,06,-0.18,01,-3.08,01,19.25,01,53.68,01
2000,11,16,3,45,-2.77,01,0.00,06,-0.29,01,-3.53,01,19.18,01,53.98,01
2000,11,16,3,50,-2.67,01,0.00,06,-0.25,01,-3.26,01,19.12,01,54.30,01
2000,11,16,3,55,-2.67,01,0.00,06,-0.18,01,-3.18,01,19.08,01,54.45,01
2000,11,16,4,0,-2.54,01,0.00,06,-0.06,01,-3.03,01,19.05,01,54.51,01
2000,11,16,4,5,-2.74,01,0.00,06,-0.18,01,-3.47,01,18.99,01,54.69,01
2000,11,16,4,10,-2.81,01,0.00,06,-0.11,01,-3.55,01,18.94,01,54.85,01
2000,11,16,4,15,-2.70,01,0.00,06,-0.09,01,-3.27,01,18.92,01,54.78,01
2000,11,16,4,20,-2.75,01,0.00,06,-0.04,01,-3.56,01,18.88,01,54.84,01
2000,11,16,4,25,-2.81,01,0.00,06,-0.23,01,-3.63,01,18.82,01,55.01,01
2000,11,16,4,30,-2.66,01,0.00,06,0.02,01,-3.35,01,18.80,01,54.99,01
2000,11,16,4,35,-2.46,01,0.00,06,0.35,01,-3.10,01,18.85,01,54.83,01
2000,11,16,4,40,-2.35,01,0.00,06,0.41,01,-2.90,01,18.92,01,54.61,01
2000,11,16,4,45,-2.45,01,0.00,06,0.29,01,-3.03,01,18.92,01,54.64,01
2000,11,16,4,50,-2.50,01,0.00,06,0.21,01,-3.13,01,18.90,01,54.75,01
2000,11,16,4,55,-2.39,01,0.00,06,0.36,01,-2.93,01,18.95,01,54.65,01
2000,11,16,5,0,-2.36,01,0.00,06,0.41,01,-2.92,01,19.00,01,54.60,01
2000,11,16,5,5,-2.33,01,0.00,06,0.41,01,-2.89,01,19.04,01,54.54,01
2000,11,16,5,10,-2.31,01,0.00,06,0.49,01,-2.91,01,19.12,01,54.32,01
2000,11,16,5,15,-2.43,01,0.00,06,0.40,01,-3.05,01,19.16,01,54.28,01
2000,11,16,5,20,-2.45,01,0.00,06,0.18,01,-2.97,01,19.11,01,54.38,01
2000,11,16,5,25,-2.61,01,0.00,06,0.05,01,-3.29,01,19.08,01,54.57,01
2000,11,16,5,30,-2.63,01,0.00,06,-0.13,01,-3.31,01,19.05,01,54.67,01
2000,11,16,5,35,-2.70,01,0.00,06,-0.34,01,-3.49,01,18.99,01,54.89,01
2000,11,16,5,40,-2.75,01,0.00,06,-0.29,01,-3.60,01,18.95,01,55.12,01
2000,11,16,5,45,-2.06,01,0.00,06,0.33,01,-2.78,01,19.12,01,54.78,01
2000,11,16,5,50,-1.86,01,0.00,06,-0.41,01,-2.43,01,19.05,01,54.99,01
2000,11,16,5,55,-0.89,01,0.00,06,-1.11,01,-1.31,01,18.75,01,55.80,01
2000,11,16,6,0,2.05,01,1.62,06,-0.87,01,1.62,08,18.63,01,56.12,01
2000,11,16,6,5,6.07,01,5.90,06,12.22,01,5.63,01,18.61,01,56.25,01
2000,11,16,6,10,12.11,01,12.44,06,48.75,01,10.48,01,18.79,01,55.70,01
2000,11,16,6,15,21.07,01,21.42,06,101.10,01,15.50,01,18.87,01,55.30,01
2000,11,16,6,20,31.67,01,32.54,06,162.00,01,20.03,01,18.69,01,55.68,01
2000,11,16,6,25,44.01,01,46.73,06,228.80,01,24.76,01,18.50,01,56.24,01
2000,11,16,6,30,58.23,01,61.20,06,280.10,01,29.03,01,18.56,01,55.98,01
2000,11,16,6,35,73.17,01,76.23,06,321.80,01,33.22,01,18.59,01,55.82,01
2000,11,16,6,40,90.43,01,92.26,06,361.30,01,37.19,01,18.49,01,56.05,01
2000,11,16,6,45,110.00,01,108.94,06,398.60,01,40.73,01,18.62,01,55.62,01
2000,11,16,6,50,129.56,11,126.26,06,434.00,10,43.92,10,18.86,01,54.92,01
2000,11,16,6,55,148.18,11,143.39,06,463.00,10,46.99,10,19.12,01,54.16,01
2000,11,16,7,0,168.43,15,161.72,06,492.70,14,50.09,14,19.51,01,52.80,01
2000,11,16,7,5,189.62,15,179.86,06,517.20,14,53.26,14,19.81,01,51.84,01
2000,11,16,7,10,211.07,15,198.12,06,540.50,14,56.04,14,20.00,01,51.29,01
2000,11,16,7,15,232.10,23,216.28,06,561.20,22,58.70,22,20.00,01,51.38,01
2000,11,16,7,20,253.48,23,235.30,06,582.10,22,61.53,22,20.18,01,50.83,01
2000,11,16,7,25,270.30,19,254.01,06,599.80,18,64.42,18,20.68,01,49.39,01
2000,11,16,7,30,283.95,11,272.50,06,616.60,10,66.89,10,21.08,01,48.43,01
2000,11,16,7,35,299.53,15,290.96,06,633.30,14,68.91,14,21.40,01,47.68,01
2000,11,16,7,40,316.92,11,309.16,06,646.80,10,71.40,10,21.67,01,47.11,01
2000,11,16,7,45,333.16,03,326.49,06,657.20,03,73.90,03,21.89,01,46.58,01
2000,11,16,7,50,350.53,03,344.11,06,667.60,03,76.50,03,22.11,01,45.98,01
2000,11,16,7,55,372.31,03,362.51,06,683.00,03,77.60,03,22.42,01,45.25,01
2000,11,16,8,0,398.69,15,380.62,06,697.90,14,78.30,14,22.64,01,44.72,01
2000,11,16,8,5,423.14,23,397.23,06,705.00,22,80.70,22,22.87,01,44.08,01
2000,11,16,8,10,443.27,19,415.43,06,718.00,18,81.90,18,23.19,01,43.28,01
2000,11,16,8,15,456.10,15,431.83,06,726.00,14,83.50,14,23.45,01,42.69,01
2000,11,16,8,20,464.73,15,448.37,06,734.00,14,85.20,14,23.69,01,42.14,01
2000,11,16,8,25,476.05,11,465.47,06,744.00,10,86.40,10,24.02,01,41.43,01
2000,11,16,8,30,490.23,03,482.05,06,754.00,03,87.00,03,24.33,01,40.80,01
2000,11,16,8,35,507.19,03,498.31,06,762.00,03,88.30,03,24.74,01,40.40,01
2000,11,16,8,40,524.21,11,510.96,06,762.00,10,90.40,10,25.08,01,40.08,01
2000,11,16,8,45,546.57,11,527.79,06,773.00,10,90.70,10,25.39,01,39.91,01
2000,11,16,8,50,569.80,15,542.57,06,779.00,14,91.80,14,25.79,01,40.70,01
2000,11,16,8,55,593.62,19,556.66,06,785.00,18,92.30,18,25.93,01,41.67,01
2000,11,16,9,0,616.99,23,571.25,06,791.00,22,93.40,22,26.19,01,42.08,01
2000,11,16,9,5,638.17,27,585.52,06,797.00,26,94.30,26,26.24,01,43.76,01
2000,11,16,9,10,655.85,27,598.64,06,802.00,26,94.80,26,26.25,01,45.55,01
2000,11,16,9,15,670.95,27,612.05,06,808.00,26,95.10,26,26.40,01,46.54,01
2000,11,16,9,20,685.84,27,624.70,06,812.00,26,96.10,26,26.41,01,48.51,01
2000,11,16,9,25,700.06,27,637.42,06,817.00,26,96.70,26,26.28,01,49.06,01
2000,11,16,9,30,713.76,27,649.00,06,820.00,26,97.70,26,26.53,01,49.08,01
2000,11,16,9,35,728.06,31,660.53,06,824.00,30,98.20,30,26.50,01,49.24,01
2000,11,16,9,40,741.33,31,672.33,06,829.00,30,98.50,30,26.53,01,49.47,01
2000,11,16,9,45,754.60,31,682.80,06,832.00,30,99.10,30,26.65,01,49.45,01
2000,11,16,9,50,767.86,31,693.82,06,836.00,30,99.80,30,26.92,01,48.69,01
2000,11,16,9,55,779.11,31,702.02,06,836.00,30,100.80,30,26.98,01,48.45,01
2000,11,16,10,0,789.35,31,711.81,06,840.00,30,100.80,30,27.03,01,48.18,01
2000,11,16,10,5,800.61,31,719.68,06,840.00,30,102.10,30,27.30,01,48.53,01
2000,11,16,10,10,810.87,31,728.52,06,842.00,30,103.20,30,27.66,01,48.39,01
2000,11,16,10,15,820.15,35,736.69,06,845.00,34,103.20,34,27.69,01,48.66,01
2000,11,16,10,20,830.45,31,745.32,06,849.00,30,103.20,30,28.03,01,47.56,01
2000,11,16,10,25,838.83,31,750.77,06,850.00,30,102.60,30,27.89,01,47.48,01
2000,11,16,10,30,849.34,31,758.26,06,852.00,30,103.60,30,28.31,01,46.16,01
2000,11,16,10,35,856.88,31,764.41,06,854.00,30,103.60,30,28.29,01,46.11,01
2000,11,16,10,40,866.44,35,771.21,06,857.00,34,103.80,34,28.31,01,45.45,01
2000,11,16,10,45,873.03,35,777.10,06,859.00,34,104.20,34,28.75,01,43.75,01
2000,11,16,10,50,880.64,35,783.82,06,863.00,34,104.20,34,28.79,01,43.46,01
2000,11,16,10,55,886.29,35,786.67,06,862.00,34,104.60,34,28.85,01,41.96,01
2000,11,16,11,0,892.97,35,792.31,06,865.00,34,105.00,34,29.22,01,40.90,01
2000,11,16,11,5,894.69,35,792.52,06,862.00,34,105.10,34,29.00,01,41.61,01
2000,11,16,11,10,899.44,35,799.84,06,868.00,34,105.50,34,29.49,01,40.27,01
2000,11,16,11,15,904.23,39,805.63,06,873.00,38,105.50,38,29.74,01,40.02,01
2000,11,16,11,20,903.09,35,806.43,06,873.00,34,104.90,34,29.44,01,40.09,01
2000,11,16,11,25,901.98,31,810.49,06,877.00,30,104.70,30,29.46,01,39.65,01
2000,11,16,11,30,891.95,31,806.82,06,872.00,30,104.40,30,29.40,01,40.03,01
2000,11,16,11,35,885.95,31,808.52,06,874.00,30,104.20,30,29.57,01,39.71,01
2000,11,16,11,40,882.97,23,811.16,06,877.00,22,104.50,22,30.18,01,38.30,01
2000,11,16,11,45,875.06,27,807.07,06,873.00,26,104.10,26,30.49,01,37.87,01
2000,11,16,11,50,874.15,23,810.26,06,879.00,22,103.30,22,30.24,01,38.03,01
2000,11,16,11,55,871.29,19,808.04,06,879.00,18,102.30,18,30.22,01,37.94,01
2000,11,16,12,0,869.46,19,806.14,06,880.00,18,101.20,18,30.04,01,38.17,01
2000,11,16,12,5,864.68,19,804.37,06,880.00,18,101.40,18,29.98,01,38.15,01
2000,11,16,12,10,851.97,19,795.94,06,873.00,18,100.90,18,29.87,01,38.87,01
2000,11,16,12,15,843.27,15,794.63,06,875.00,14,100.70,14,30.59,01,37.54,01
2000,11,16,12,20,834.59,11,792.44,06,876.00,10,100.80,10,30.78,01,37.03,01
2000,11,16,12,25,820.96,03,787.71,06,875.00,03,100.30,03,30.88,01,36.62,01
2000,11,16,12,30,804.35,03,781.64,06,873.00,03,99.60,03,31.30,01,35.90,01
2000,11,16,12,35,788.76,03,778.90,06,880.00,03,95.60,03,31.28,01,35.76,01
2000,11,16,12,40,772.18,03,774.14,06,880.00,03,95.40,03,30.48,01,36.14,01
2000,11,16,12,45,749.62,03,765.47,06,878.00,03,93.20,03,30.36,01,36.69,01
2000,11,16,12,50,727.07,10,755.58,06,871.00,11,93.90,11,30.44,01,36.82,01
2000,11,16,12,55,710.63,14,749.34,06,872.00,15,92.50,15,30.78,01,35.65,01
2000,11,16,13,0,698.69,14,742.19,06,870.00,15,92.80,15,31.37,01,35.39,01
2000,11,16,13,5,689.87,18,734.13,06,868.00,19,92.50,19,30.90,01,35.46,01
2000,11,16,13,10,684.07,18,726.56,06,866.00,19,93.00,19,31.11,01,35.05,01
2000,11,16,13,15,675.06,18,716.01,06,866.00,19,89.40,19,30.79,01,34.62,01
2000,11,16,13,20,671.42,14,705.56,06,861.00,15,89.80,15,31.07,01,35.29,01
2000,11,16,13,25,670.04,10,694.44,06,854.00,11,91.20,11,30.75,01,35.75,01
2000,11,16,13,30,672.78,03,687.30,06,858.00,03,89.10,03,30.88,01,35.54,01
2000,11,16,13,35,674.05,03,675.42,06,857.00,03,86.10,03,31.53,01,34.68,01
2000,11,16,13,40,679.87,03,665.46,06,855.00,03,86.00,03,31.54,01,34.12,01
2000,11,16,13,45,683.72,11,653.38,06,848.00,10,87.40,10,31.92,01,33.17,01
2000,11,16,13,50,685.89,15,643.28,06,852.00,14,83.70,14,32.05,01,32.99,01
2000,11,16,13,55,685.87,19,632.61,06,850.00,18,83.70,18,32.22,01,32.61,01
2000,11,16,14,0,675.56,27,612.23,06,832.00,26,84.40,26,31.92,01,32.44,01
2000,11,16,14,5,673.99,31,604.17,06,840.00,30,81.10,30,31.63,01,32.61,01
2000,11,16,14,10,659.08,31,588.35,06,831.00,30,80.90,30,31.58,01,32.77,01
2000,11,16,14,15,639.66,31,573.16,06,827.00,30,78.40,30,31.97,01,32.07,01
2000,11,16,14,20,619.59,27,559.77,06,825.00,26,76.70,26,32.18,01,31.87,01
2000,11,16,14,25,601.30,23,550.44,06,831.00,22,74.70,22,31.75,01,33.04,01
2000,11,16,14,30,578.98,19,533.47,06,818.00,18,76.10,18,31.41,01,33.63,01
2000,11,16,14,35,556.28,15,516.19,06,805.00,14,77.10,14,31.72,01,32.44,01
2000,11,16,14,40,536.51,15,500.33,06,798.00,14,76.20,14,32.11,01,31.69,01
2000,11,16,14,45,517.47,15,484.23,06,792.00,14,74.60,14,32.23,01,30.29,01
2000,11,16,14,50,499.21,15,469.49,06,789.00,14,72.90,14,31.91,01,30.26,01
2000,11,16,14,55,474.42,03,451.32,06,777.00,03,72.30,03,31.52,01,30.66,01
2000,11,16,15,0,453.32,03,437.18,06,773.00,03,71.80,03,31.88,01,30.07,01
2000,11,16,15,5,428.78,03,418.59,06,761.00,03,70.60,03,31.96,01,31.41,01
2000,11,16,15,10,405.34,03,399.56,06,749.00,03,68.78,03,31.43,01,32.84,01
2000,11,16,15,15,383.57,03,382.41,06,738.00,03,68.23,03,31.41,01,32.64,01
2000,11,16,15,20,363.35,03,366.05,06,730.00,03,67.07,03,31.23,01,32.47,01
2000,11,16,15,25,344.27,03,347.59,06,718.00,03,65.29,03,31.40,01,32.14,01
2000,11,16,15,30,330.14,03,329.76,06,706.00,03,63.92,03,31.61,01,31.75,01
2000,11,16,15,35,321.96,03,312.18,06,692.20,03,63.19,03,31.79,01,31.33,01
2000,11,16,15,40,314.27,15,292.80,06,677.40,14,60.69,14,31.70,01,32.25,01
2000,11,16,15,45,307.87,23,274.12,06,662.00,22,58.72,22,31.46,01,32.85,01
2000,11,16,15,50,292.36,27,256.78,06,647.60,26,57.37,26,31.55,01,32.92,01
2000,11,16,15,55,267.47,23,236.98,06,627.60,22,54.80,22,31.24,01,33.45,01
2000,11,16,16,0,244.05,19,218.87,06,610.00,18,52.67,18,30.66,01,33.91,01
2000,11,16,16,5,221.64,15,201.26,06,589.50,14,51.25,14,31.00,01,32.80,01
2000,11,16,16,10,204.84,19,183.82,06,569.90,18,49.13,18,31.13,01,33.07,01
2000,11,16,16,15,187.38,23,164.20,06,544.40,22,45.50,22,31.20,01,32.99,01
2000,11,16,16,20,168.70,27,146.30,06,521.40,26,42.22,26,30.97,01,33.41,01
2000,11,16,16,25,150.05,23,129.12,06,492.50,22,39.94,22,30.51,01,34.09,01
2000,11,16,16,30,132.70,01,112.66,06,459.20,01,38.07,01,30.65,01,33.89,01
2000,11,16,16,35,112.97,01,95.27,06,420.40,01,34.85,01,30.33,01,34.37,01
2000,11,16,16,40,91.00,01,79.14,06,378.80,01,31.82,01,30.50,01,34.61,01
2000,11,16,16,45,71.81,01,63.95,06,334.00,01,28.51,01,30.53,01,35.15,01
2000,11,16,16,50,57.42,01,49.60,06,282.80,01,24.92,01,30.25,01,35.40,01
2000,11,16,16,55,41.98,01,35.01,06,217.90,01,20.08,01,29.84,01,36.15,01
2000,11,16,17,0,27.24,01,23.04,06,154.70,01,15.31,01,29.83,01,36.29,01
2000,11,16,17,5,17.23,01,14.29,06,98.50,01,11.16,01,29.62,01,37.74,01
2000,11,16,17,10,8.04,01,7.24,06,40.62,01,6.67,01,29.43,01,38.02,01
2000,11,16,17,15,1.91,01,0.00,06,2.92,01,2.15,01,29.22,01,38.22,01
2000,11,16,17,20,-1.66,01,0.00,06,-1.07,01,-1.29,01,29.02,01,38.68,01
2000,11,16,17,25,-3.20,01,0.00,06,-1.15,01,-3.27,01,28.90,01,38.99,01
2000,11,16,17,30,-4.20,01,0.00,06,-1.05,01,-4.12,01,28.80,01,39.59,01
2000,11,16,17,35,-4.30,01,0.00,06,-0.91,01,-4.49,01,28.71,01,39.88,01
2000,11,16,17,40,-4.20,01,0.00,06,-0.78,01,-4.36,01,28.61,01,39.99,01
2000,11,16,17,45,-4.16,01,0.00,06,-0.67,01,-4.34,01,28.53,01,39.70,01
2000,11,16,17,50,-4.30,01,0.00,06,-0.65,01,-4.80,01,28.46,01,39.65,01
2000,11,16,17,55,-4.57,01,0.00,06,-0.66,01,-4.94,01,28.40,01,39.59,01
2000,11,16,18,0,-4.74,01,0.00,06,-0.66,01,-5.06,01,28.32,01,39.56,01
2000,11,16,18,5,-4.80,01,0.00,06,-0.64,01,-5.10,01,28.24,01,39.49,01
2000,11,16,18,10,-4.56,01,0.00,06,-0.58,01,-4.93,01,28.18,01,39.30,01
2000,11,16,18,15,-4.79,01,0.00,06,-0.63,01,-5.21,01,28.09,01,39.23,01
2000,11,16,18,20,-4.87,01,0.00,06,-0.65,01,-5.31,01,28.00,01,39.25,01
2000,11,16,18,25,-4.84,01,0.00,06,-0.69,01,-5.28,01,27.91,01,39.56,01
2000,11,16,18,30,-4.73,01,0.00,06,-0.62,01,-5.03,01,27.81,01,40.04,01
2000,11,16,18,35,-4.62,01,0.00,06,-0.51,01,-5.00,01,27.76,01,40.21,01
2000,11,16,18,40,-4.74,01,0.00,06,-0.44,01,-5.08,01,27.69,01,40.35,01
2000,11,16,18,45,-4.43,01,0.00,06,-0.18,01,-4.86,01,27.68,01,40.05,01
2000,11,16,18,50,-4.59,01,0.00,06,-0.25,01,-4.98,01,27.64,01,39.89,01
2000,11,16,18,55,-4.98,01,0.00,06,-0.57,01,-5.33,01,27.49,01,40.11,01
2000,11,16,19,0,-4.99,01,0.00,06,-0.63,01,-5.33,01,27.37,01,40.25,01
2000,11,16,19,5,-5.11,01,0.00,06,-0.65,01,-5.33,01,27.26,01,40.35,01
2000,11,16,19,10,-5.10,01,0.00,06,-0.73,01,-5.33,01,27.14,01,40.48,01
2000,11,16,19,15,-5.26,01,0.00,06,-0.92,01,-5.40,01,27.01,01,40.75,01
2000,11,16,19,20,-4.95,01,0.00,06,-0.51,01,-5.33,01,26.97,01,40.92,01
2000,11,16,19,25,-4.77,01,0.00,06,-0.42,01,-5.32,01,26.94,01,40.93,01
2000,11,16,19,30,-4.82,01,0.00,06,-0.44,01,-5.34,01,26.85,01,40.96,01
2000,11,16,19,35,-4.69,01,0.00,06,-0.38,01,-5.29,01,26.79,01,41.02,01
2000,11,16,19,40,-4.72,01,0.00,06,-0.39,01,-5.32,01,26.69,01,41.16,01
2000,11,16,19,45,-4.61,01,0.00,06,-0.36,01,-5.31,01,26.65,01,41.16,01
2000,11,16,19,50,-4.43,01,0.00,06,-0.28,01,-5.15,01,26.64,01,41.17,01
2000,11,16,19,55,-4.64,01,0.00,06,-0.37,01,-5.32,01,26.50,01,41.41,01
2000,11,16,20,0,-4.29,01,0.00,06,-0.39,01,-4.96,01,26.41,01,41.45,01
2000,11,16,20,5,-4.14,01,0.00,06,-0.41,01,-4.78,01,26.33,01,41.57,01
2000,11,16,20,10,-4.63,01,0.00,06,-0.70,01,-5.21,01,26.19,01,41.86,01
2000,11,16,20,15,-4.77,01,0.00,06,-0.90,01,-5.32,01,26.01,01,42.15,01
2000,11,16,20,20,-4.82,01,0.00,06,-0.81,01,-5.32,01,25.86,01,42.34,01
2000,11,16,20,25,-4.14,01,0.00,06,-0.45,01,-4.83,01,25.85,01,42.23,01
2000,11,16,20,30,-4.27,01,0.00,06,-0.61,01,-4.88,01,25.73,01,42.37,01
2000,11,16,20,35,-4.34,01,0.00,06,-0.59,01,-4.93,01,25.60,01,42.64,01
2000,11,16,20,40,-4.19,01,0.00,06,-0.65,01,-4.82,01,25.48,01,42.91,01
2000,11,16,20,45,-4.29,01,0.00,06,-0.69,01,-4.94,01,25.35,01,43.13,01
2000,11,16,20,50,-3.87,01,0.00,06,-0.39,01,-4.47,01,25.33,01,42.97,01
2000,11,16,20,55,-3.65,01,0.00,06,-0.35,01,-4.08,01,25.31,01,42.95,01
2000,11,16,21,0,-3.69,01,0.00,06,-0.31,01,-4.19,01,25.24,01,43.12,01
2000,11,16,21,5,-3.65,01,0.00,06,-0.08,01,-4.07,01,25.27,01,43.13,01
2000,11,16,21,10,-3.65,01,0.00,06,-0.01,01,-3.94,01,25.27,01,43.25,01
2000,11,16,21,15,-3.63,01,0.00,06,-0.29,01,-4.03,01,25.19,01,43.49,01
2000,11,16,21,20,-3.58,01,0.00,06,-0.35,01,-3.90,01,25.09,01,43.80,01
2000,11,16,21,25,-3.52,01,0.00,06,-0.37,01,-3.80,01,25.04,01,44.02,01
2000,11,16,21,30,-3.56,01,0.00,06,-0.49,01,-3.93,01,24.95,01,44.31,01
2000,11,16,21,35,-3.64,01,0.00,06,-0.53,01,-4.02,01,24.85,01,44.65,01
2000,11,16,21,40,-3.54,01,0.00,06,-0.48,01,-3.96,01,24.79,01,44.88,01
2000,11,16,21,45,-3.50,01,0.00,06,-0.56,01,-4.02,01,24.68,01,45.20,01
2000,11,16,21,50,-3.38,01,0.00,06,-0.60,01,-3.75,01,24.55,01,45.51,01
2000,11,16,21,55,-3.54,01,0.00,06,-0.70,01,-3.87,01,24.36,01,46.06,01
2000,11,16,22,0,-3.52,01,0.00,06,-0.61,01,-3.93,01,24.28,01,46.38,01
2000,11,16,22,5,-3.46,01,0.00,06,-0.57,01,-3.83,01,24.24,01,46.66,01
2000,11,16,22,10,-3.54,01,0.00,06,-0.54,01,-4.02,01,24.17,01,46.98,01
2000,11,16,22,15,-3.49,01,0.00,06,-0.56,01,-3.91,01,24.12,01,47.24,01
2000,11,16,22,20,-3.67,01,0.00,06,-0.61,01,-4.10,01,23.98,01,47.66,01
2000,11,16,22,25,-3.67,01,0.00,06,-0.59,01,-4.10,01,23.87,01,48.03,01
2000,11,16,22,30,-3.66,01,0.00,06,-0.62,01,-4.11,01,23.77,01,48.46,01
2000,11,16,22,35,-3.36,01,0.00,06,-0.52,01,-3.89,01,23.74,01,48.86,01
2000,11,16,22,40,-3.30,01,0.00,06,-0.53,01,-3.78,01,23.68,01,49.06,01
2000,11,16,22,45,-3.48,01,0.00,06,-0.56,01,-4.00,01,23.59,01,49.27,01
2000,11,16,22,50,-3.32,01,0.00,06,-0.53,01,-3.78,01,23.50,01,49.69,01
2000,11,16,22,55,-3.04,01,0.00,06,-0.39,01,-3.50,01,23.49,01,50.12,01
2000,11,16,23,0,-2.73,01,0.00,06,-0.04,01,-3.29,01,23.53,01,50.46,01
2000,11,16,23,5,-2.75,01,0.00,06,0.00,01,-3.29,01,23.54,01,50.75,01
2000,11,16,23,10,-2.68,01,0.00,06,-0.11,01,-3.29,01,23.51,01,51.05,01
2000,11,16,23,15,-3.02,01,0.00,06,-0.44,01,-3.40,01,23.45,01,51.34,01
2000,11,16,23,20,-3.44,01,0.00,06,-0.63,01,-3.99,01,23.28,01,51.87,01
2000,11,16,23,25,-3.35,01,0.00,06,-0.64,01,-4.04,01,23.18,01,52.23,01
2000,11,16,23,30,-2.90,01,0.00,06,-0.16,01,-3.36,01,23.23,01,52.26,01
2000,11,16,23,35,-2.67,01,0.00,06,-0.16,01,-3.29,01,23.28,01,52.16,01
2000,11,16,23,40,-2.44,01,0.00,06,-0.10,01,-3.29,01,23.29,01,52.13,01
2000,11,16,23,45,-2.77,01,0.00,06,-0.53,01,-3.29,01,23.18,01,52.46,01
2000,11,16,23,50,-3.10,01,0.00,06,-0.76,01,-3.31,01,22.99,01,52.91,01
2000,11,16,23,55,-2.99,01,0.00,06,-0.65,01,-3.31,01,22.87,01,53.23,01
2000,11,17,0,0,-3.14,01,0.00,06,-0.66,01,-3.31,01,22.78,01,53.44,01
2000,11,17,0,5,-2.85,01,0.00,06,-0.51,01,-3.29,01,22.77,01,53.23,01
2000,11,17,0,10,-2.76,01,0.00,06,-0.47,01,-3.29,01,22.74,01,53.02,01
2000,11,17,0,15,-2.78,01,0.00,06,-0.56,01,-3.29,01,22.67,01,53.19,01
2000,11,17,0,20,-3.14,01,0.00,06,-0.90,01,-3.31,01,22.47,01,53.76,01
2000,11,17,0,25,-3.25,01,0.00,06,-1.23,01,-3.34,01,22.16,01,54.84,01
2000,11,17,0,30,-3.07,01,0.00,06,-0.86,01,-3.29,01,22.00,01,55.17,01
2000,11,17,0,35,-2.67,01,0.00,06,-0.66,01,-3.29,01,21.96,01,55.11,01
2000,11,17,0,40,-2.73,01,0.00,06,-0.61,01,-3.29,01,21.90,01,55.08,01
2000,11,17,0,45,-2.98,01,0.00,06,-0.59,01,-3.29,01,21.82,01,55.15,01
2000,11,17,0,50,-3.08,01,0.00,06,-0.63,01,-3.29,01,21.72,01,55.35,01
2000,11,17,0,55,-2.88,01,0.00,06,-0.65,01,-3.29,01,21.64,01,55.40,01
2000,11,17,1,0,-2.56,01,0.00,06,-0.51,01,-3.27,01,21.58,01,55.18,01
2000,11,17,1,5,-2.38,01,0.00,06,-0.35,01,-3.22,01,21.58,01,54.98,01
2000,11,17,1,10,-2.38,01,0.00,06,-0.37,01,-3.19,01,21.57,01,54.98,01
2000,11,17,1,15,-2.51,01,0.00,06,-0.44,01,-3.29,01,21.52,01,55.13,01
2000,11,17,1,20,-2.78,01,0.00,06,-0.67,01,-3.29,01,21.41,01,55.24,01
2000,11,17,1,25,-2.69,01,0.00,06,-0.70,01,-3.29,01,21.29,01,55.43,01
2000,11,17,1,30,-2.68,01,0.00,06,-0.70,01,-3.29,01,21.20,01,55.55,01
2000,11,17,1,35,-2.55,01,0.00,06,-0.49,01,-3.28,01,21.14,01,55.52,01
2000,11,17,1,40,-2.81,01,0.00,06,-0.59,01,-3.29,01,21.08,01,55.55,01
2000,11,17,1,45,-2.61,01,0.00,06,-0.29,01,-3.24,01,21.11,01,55.31,01
2000,11,17,1,50,-2.42,01,0.00,06,-0.28,01,-3.19,01,21.13,01,55.25,01
2000,11,17,1,55,-2.37,01,0.00,06,-0.39,01,-3.05,01,21.08,01,55.34,01
2000,11,17,2,0,-2.40,01,0.00,06,-0.47,01,-3.05,01,20.99,01,55.49,01
2000,11,17,2,5,-2.25,01,0.00,06,-0.41,01,-2.98,01,20.93,01,55.54,01
