2005,10,14,11,55,714.47,1,-99999,99,832.92,08,0,99,0,99
2005,10,14,12,00,711.24,1,-99999,99,828.09,08,0,99,0,99
2005,10,14,12,05,707.73,1,-99999,99,823.07,08,0,99,0,99
2005,10,14,12,10,704.05,1,-99999,99,817.15,08,0,99,0,99
2005,10,14,12,15,695.87,1,-99999,99,807.11,08,0,99,0,99
2005,10,14,12,20,706.63,1,-99999,99,818.92,08,0,99,0,99
2005,10,14,12,25,700.86,1,-99999,99,811.14,08,0,99,0,99
2005,10,14,12,30,694.59,1,-99999,99,802.52,08,0,99,0,99
2005,10,14,12,35,687.19,1,-99999,99,793.91,08,0,99,0,99
2005,10,14,12,40,674.45,1,-99999,99,778.8,08,0,99,0,99
2005,10,14,12,45,676.2,1,-99999,99,781.16,08,0,99,0,99
2005,10,14,12,50,679.58,1,-99999,99,783.97,08,0,99,0,99
2005,10,14,12,55,671.05,1,-99999,99,773.75,08,0,99,0,99
2005,10,14,13,00,649.99,1,-99999,99,746.04,08,0,99,0,99
2005,10,14,13,05,626.51,1,-99999,99,719.04,08,0,99,0,99
2005,10,14,13,10,648.15,1,-99999,99,738.7,08,0,99,0,99
2005,10,14,13,15,606.65,1,-99999,99,688.95,08,0,99,0,99
2005,10,14,13,20,645.16,1,-99999,99,738.16,08,0,99,0,99
2005,10,14,13,25,658.57,1,-99999,99,747.35,08,0,99,0,99
2005,10,14,13,30,559.87,1,-99999,99,629.97,08,0,99,0,99
2005,10,14,13,35,543.34,1,-99999,99,615.73,08,0,99,0,99
2005,10,14,13,40,556.68,1,-99999,99,625.14,08,0,99,0,99
2005,10,14,13,45,550.38,1,-99999,99,618.42,08,0,99,0,99
2005,10,14,13,50,536.18,1,-99999,99,599.14,08,0,99,0,99
2005,10,14,13,55,510.88,1,-99999,99,567.9,08,0,99,0,99
2005,10,14,14,00,520.87,1,-99999,99,581.29,08,0,99,0,99
2005,10,14,14,05,464.87,33,-99999,99,516.5,32,0,99,0,99
2005,10,14,14,10,548.61,1,-99999,99,614.81,08,0,99,0,99
2005,10,14,14,15,555.39,1,-99999,99,624.56,08,0,99,0,99
2005,10,14,14,20,516.86,1,-99999,99,575.79,08,0,99,0,99
2005,10,14,14,25,496.85,1,-99999,99,556.64,08,0,99,0,99
2005,10,14,14,30,493.68,1,-99999,99,547.75,08,0,99,0,99
2005,10,14,14,35,488.28,1,-99999,99,540.08,08,0,99,0,99
2005,10,14,14,40,464.69,1,-99999,99,515.3,08,0,99,0,99
2005,10,14,14,45,453.9,1,-99999,99,504.2,08,0,99,0,99
2005,10,14,14,50,446.82,1,-99999,99,495.94,08,0,99,0,99
2005,10,14,14,55,421.69,1,-99999,99,465.18,08,0,99,0,99
2005,10,14,15,00,384.15,1,-99999,99,425.41,08,0,99,0,99
2005,10,14,15,05,363.83,33,-99999,99,402.68,32,0,99,0,99
2005,10,14,15,10,315.74,29,-99999,99,349.44,28,0,99,0,99
2005,10,14,15,15,351.54,1,-99999,99,391.57,08,0,99,0,99
2005,10,14,15,20,338.2,1,-99999,99,374.72,08,0,99,0,99
2005,10,14,15,25,306.3,29,-99999,99,337.13,28,0,99,0,99
2005,10,14,15,30,320.37,1,-99999,99,352.86,08,0,99,0,99
2005,10,14,15,35,294.18,1,-99999,99,321.4,08,0,99,0,99
2005,10,14,15,40,258.55,29,-99999,99,284,28,0,99,0,99
2005,10,14,15,45,266.59,1,-99999,99,294.79,08,0,99,0,99
2005,10,14,15,50,258.01,1,-99999,99,288.22,08,0,99,0,99
2005,10,14,15,55,234.33,1,-99999,99,263.03,08,0,99,0,99
2005,10,14,16,00,215.26,33,-99999,99,238.16,32,0,99,0,99
2005,10,14,16,05,183.49,17,-99999,99,200.54,16,0,99,0,99
2005,10,14,16,10,187.31,29,-99999,99,209.32,28,0,99,0,99
2005,10,14,16,15,170.96,29,-99999,99,192.39,28,0,99,0,99
2005,10,14,16,20,151.47,21,-99999,99,167.67,20,0,99,0,99
2005,10,14,16,25,119.97,21,-99999,99,133.39,20,0,99,0,99
2005,10,14,16,30,112.89,17,-99999,99,124.1,16,0,99,0,99
2005,10,14,16,35,99.44,17,-99999,99,109.13,16,0,99,0,99
2005,10,14,16,40,76.28,1,-99999,99,83.94,01,0,99,0,99
2005,10,14,16,45,62.27,1,-99999,99,67.36,01,0,99,0,99
2005,10,14,16,50,48.84,1,-99999,99,53.51,01,0,99,0,99
2005,10,14,16,55,46.18,1,-99999,99,50.83,01,0,99,0,99
2005,10,14,17,00,38.05,1,-99999,99,41.95,01,0,99,0,99
2005,10,14,17,05,26.85,1,-99999,99,30.06,01,0,99,0,99
2005,10,14,17,10,16.42,1,-99999,99,18.85,01,0,99,0,99
2005,10,14,17,15,10.02,1,-99999,99,11.65,01,0,99,0,99
2005,10,14,17,20,5.07,1,-99999,99,5.7,01,0,99,0,99
2005,10,14,17,25,0.28,1,-99999,99,0.48,01,0,99,0,99
2005,10,14,17,30,-3.46,1,-99999,99,-3.36,01,0,99,0,99
2005,10,14,17,35,-5.24,1,-99999,99,-5.42,01,0,99,0,99
2005,10,14,17,40,-5.75,1,-99999,99,-6.04,01,0,99,0,99
2005,10,14,17,45,-6.77,1,-99999,99,-6.81,01,0,99,0,99
2005,10,14,17,50,-6.61,1,-99999,99,-6.63,01,0,99,0,99
2005,10,14,17,55,-6.5,1,-99999,99,-6.53,01,0,99,0,99
2005,10,14,18,00,-6.72,1,-99999,99,-6.55,01,0,99,0,99
2005,10,14,18,05,-6.62,1,-99999,99,-6.58,01,0,99,0,99
2005,10,14,18,10,-6.32,1,-99999,99,-6.53,01,0,99,0,99
2005,10,14,18,15,-6.29,1,-99999,99,-6.5,01,0,99,0,99
2005,10,14,18,20,-6.21,1,-99999,99,-6.37,01,0,99,0,99
2005,10,14,18,25,-6.35,1,-99999,99,-6.44,01,0,99,0,99
2005,10,14,18,30,-6.66,1,-99999,99,-6.54,01,0,99,0,99
2005,10,14,18,35,-6.96,1,-99999,99,-7.15,01,0,99,0,99
2005,10,14,18,40,-6.89,1,-99999,99,-6.97,01,0,99,0,99
2005,10,14,18,45,-6.7,1,-99999,99,-6.6,01,0,99,0,99
2005,10,14,18,50,-6.49,1,-99999,99,-6.53,01,0,99,0,99
2005,10,14,18,55,-6.29,1,-99999,99,-6.47,01,0,99,0,99
2005,10,14,19,00,-5.93,1,-99999,99,-6.08,01,0,99,0,99
2005,10,14,19,05,-6.02,1,-99999,99,-6.09,01,0,99,0,99
2005,10,14,19,10,-6.97,1,-99999,99,-7.12,01,0,99,0,99
2005,10,14,19,15,-6.99,1,-99999,99,-7.08,01,0,99,0,99
2005,10,14,19,20,-6.89,1,-99999,99,-6.74,01,0,99,0,99
2005,10,14,19,25,-6.86,1,-99999,99,-6.66,01,0,99,0,99
2005,10,14,19,30,-6.56,1,-99999,99,-6.49,01,0,99,0,99
2005,10,14,19,35,-5.92,1,-99999,99,-6.14,01,0,99,0,99
2005,10,14,19,40,-5.67,1,-99999,99,-6.04,01,0,99,0,99
2005,10,14,19,45,-6.17,1,-99999,99,-6.35,01,0,99,0,99
2005,10,14,19,50,-6.33,1,-99999,99,-6.46,01,0,99,0,99
2005,10,14,19,55,-6.36,1,-99999,99,-6.32,01,0,99,0,99
2005,10,14,20,00,-6.91,1,-99999,99,-6.81,01,0,99,0,99
2005,10,14,20,05,-6.78,1,-99999,99,-6.79,01,0,99,0,99
2005,10,14,20,10,-6.21,1,-99999,99,-6.32,01,0,99,0,99
2005,10,14,20,15,-6.13,1,-99999,99,-6.28,01,0,99,0,99
2005,10,14,20,20,-6.03,1,-99999,99,-6.1,01,0,99,0,99
2005,10,14,20,25,-5.74,1,-99999,99,-6.04,01,0,99,0,99
2005,10,14,20,30,-5.9,1,-99999,99,-6.03,01,0,99,0,99
2005,10,14,20,35,-6.09,1,-99999,99,-6.14,01,0,99,0,99
2005,10,14,20,40,-6.8,1,-99999,99,-6.75,01,0,99,0,99
2005,10,14,20,45,-7.04,1,-99999,99,-7.16,01,0,99,0,99
2005,10,14,20,50,-7.06,1,-99999,99,-7.39,01,0,99,0,99
2005,10,14,20,55,-6.94,1,-99999,99,-6.88,01,0,99,0,99
2005,10,14,21,00,-6,1,-99999,99,-6.15,01,0,99,0,99
2005,10,14,21,05,-5.53,1,-99999,99,-5.85,01,0,99,0,99
2005,10,14,21,10,-5.27,1,-99999,99,-5.55,01,0,99,0,99
2005,10,14,21,15,-5.3,1,-99999,99,-5.53,01,0,99,0,99
2005,10,14,21,20,-5.36,1,-99999,99,-5.63,01,0,99,0,99
2005,10,14,21,25,-5.78,1,-99999,99,-6.03,01,0,99,0,99
2005,10,14,21,30,-6.54,1,-99999,99,-6.42,01,0,99,0,99
2005,10,14,21,35,-6.67,1,-99999,99,-6.59,01,0,99,0,99
2005,10,14,21,40,-6.05,1,-99999,99,-6.05,01,0,99,0,99
2005,10,14,21,45,-5.88,1,-99999,99,-6.01,01,0,99,0,99
2005,10,14,21,50,-5.8,1,-99999,99,-5.98,01,0,99,0,99
2005,10,14,21,55,-6.14,1,-99999,99,-6.11,01,0,99,0,99
2005,10,14,22,00,-6.95,1,-99999,99,-6.71,01,0,99,0,99
2005,10,14,22,05,-6.96,1,-99999,99,-6.69,01,0,99,0,99
2005,10,14,22,10,-6.29,1,-99999,99,-6.26,01,0,99,0,99
2005,10,14,22,15,-5.99,1,-99999,99,-6.04,01,0,99,0,99
2005,10,14,22,20,-5.43,1,-99999,99,-5.86,01,0,99,0,99
2005,10,14,22,25,-5.52,1,-99999,99,-5.97,01,0,99,0,99
2005,10,14,22,30,-5.86,1,-99999,99,-6.04,01,0,99,0,99
2005,10,14,22,35,-5.34,1,-99999,99,-5.62,01,0,99,0,99
2005,10,14,22,40,-5.26,1,-99999,99,-5.53,01,0,99,0,99
2005,10,14,22,45,-5.21,1,-99999,99,-5.45,01,0,99,0,99
2005,10,14,22,50,-4.77,1,-99999,99,-4.71,01,0,99,0,99
2005,10,14,22,55,-4.48,1,-99999,99,-4.5,01,0,99,0,99
2005,10,14,23,00,-4.45,1,-99999,99,-4.52,01,0,99,0,99
2005,10,14,23,05,-4.53,1,-99999,99,-4.51,01,0,99,0,99
2005,10,14,23,10,-4.92,1,-99999,99,-4.72,01,0,99,0,99
2005,10,14,23,15,-5.12,1,-99999,99,-5.25,01,0,99,0,99
2005,10,14,23,20,-5.22,1,-99999,99,-5.53,01,0,99,0,99
2005,10,14,23,25,-5.27,1,-99999,99,-5.59,01,0,99,0,99
2005,10,14,23,30,-5.66,1,-99999,99,-5.98,01,0,99,0,99
2005,10,14,23,35,-5.69,1,-99999,99,-6.02,01,0,99,0,99
2005,10,14,23,40,-5.22,1,-99999,99,-5.6,01,0,99,0,99
2005,10,14,23,45,-5.24,1,-99999,99,-5.53,01,0,99,0,99
2005,10,14,23,50,-5.31,1,-99999,99,-5.59,01,0,99,0,99
2005,10,14,23,55,-5.29,1,-99999,99,-5.57,01,0,99,0,99
2005,10,15,00,00,-5.24,1,-99999,99,-5.55,01,0,99,0,99
2005,10,15,00,05,-5.82,1,-99999,99,-6.04,01,0,99,0,99
2005,10,15,00,10,-5.6,1,-99999,99,-5.97,01,0,99,0,99
2005,10,15,00,15,-5.24,1,-99999,99,-5.45,01,0,99,0,99
2005,10,15,00,20,-5.21,1,-99999,99,-5.49,01,0,99,0,99
2005,10,15,00,25,-5.32,1,-99999,99,-5.56,01,0,99,0,99
2005,10,15,00,30,-5.55,1,-99999,99,-5.92,01,0,99,0,99
2005,10,15,00,35,-5.45,1,-99999,99,-6,01,0,99,0,99
2005,10,15,00,40,-5.37,1,-99999,99,-5.89,01,0,99,0,99
2005,10,15,00,45,-5.37,1,-99999,99,-5.88,01,0,99,0,99
2005,10,15,00,50,-5.33,1,-99999,99,-5.7,01,0,99,0,99
2005,10,15,00,55,-5.21,1,-99999,99,-5.43,01,0,99,0,99
2005,10,15,01,00,-4.97,1,-99999,99,-4.79,01,0,99,0,99
2005,10,15,01,05,-5.26,1,-99999,99,-5.53,01,0,99,0,99
2005,10,15,01,10,-5.26,1,-99999,99,-5.53,01,0,99,0,99
2005,10,15,01,15,-5.14,1,-99999,99,-5.19,01,0,99,0,99
2005,10,15,01,20,-5.25,1,-99999,99,-5.5,01,0,99,0,99
2005,10,15,01,25,-5.18,1,-99999,99,-5.48,01,0,99,0,99
2005,10,15,01,30,-5.02,1,-99999,99,-5.53,01,0,99,0,99
2005,10,15,01,35,-5.28,1,-99999,99,-5.61,01,0,99,0,99
2005,10,15,01,40,-5.45,1,-99999,99,-5.99,01,0,99,0,99
2005,10,15,01,45,-5.48,1,-99999,99,-5.72,01,0,99,0,99
2005,10,15,01,50,-5.45,1,-99999,99,-5.56,01,0,99,0,99
2005,10,15,01,55,-5.21,1,-99999,99,-5.5,01,0,99,0,99
2005,10,15,02,00,-5.17,1,-99999,99,-5.44,01,0,99,0,99
2005,10,15,02,05,-4.77,1,-99999,99,-4.81,01,0,99,0,99
2005,10,15,02,10,-4.33,1,-99999,99,-4.26,01,0,99,0,99
2005,10,15,02,15,-3.14,1,-99999,99,-2.95,01,0,99,0,99
2005,10,15,02,20,-2.37,1,-99999,99,-2.52,01,0,99,0,99
2005,10,15,02,25,-2.68,1,-99999,99,-2.52,01,0,99,0,99
2005,10,15,02,30,-3.96,1,-99999,99,-3.61,01,0,99,0,99
2005,10,15,02,35,-5.56,1,-99999,99,-5.63,01,0,99,0,99
2005,10,15,02,40,-6.71,1,-99999,99,-6.57,01,0,99,0,99
2005,10,15,02,45,-6.71,1,-99999,99,-6.6,01,0,99,0,99
2005,10,15,02,50,-7.07,1,-99999,99,-7.02,01,0,99,0,99
2005,10,15,02,55,-6.85,1,-99999,99,-6.77,01,0,99,0,99
2005,10,15,03,00,-6.52,1,-1051.9,7,-6.57,01,0,99,0,99
2005,10,15,03,05,-6.11,1,-456.14,7,-6.54,01,0,99,0,99
2005,10,15,03,10,-5.92,1,-440.45,7,-6.41,01,0,99,0,99
2005,10,15,03,15,-5.76,1,1879.7,8,-6.17,01,0,99,0,99
2005,10,15,03,20,-5.74,1,-99999,99,-5.92,01,0,99,0,99
2005,10,15,03,25,-5.97,1,-99999,99,-6.12,01,0,99,0,99
2005,10,15,03,30,-5.67,1,-99999,99,-5.93,01,0,99,0,99
2005,10,15,03,35,-5.29,1,-99999,99,-5.62,01,0,99,0,99
2005,10,15,03,40,-4.88,1,-99999,99,-5.21,01,0,99,0,99
2005,10,15,03,45,-4.48,1,-99999,99,-4.54,01,0,99,0,99
2005,10,15,03,50,-4.69,1,-99999,99,-4.96,01,0,99,0,99
2005,10,15,03,55,-4.86,1,-99999,99,-5.53,01,0,99,0,99
2005,10,15,04,00,-4.8,1,-99999,99,-5.42,01,0,99,0,99
2005,10,15,04,05,-4.82,1,-99999,99,-5.47,01,0,99,0,99
2005,10,15,04,10,-4.89,1,-99999,99,-5.44,01,0,99,0,99
2005,10,15,04,15,-4.8,1,-99999,99,-5.37,01,0,99,0,99
2005,10,15,04,20,-4.77,1,-99999,99,-5.52,01,0,99,0,99
2005,10,15,04,25,-4.66,1,-99999,99,-5.07,01,0,99,0,99
2005,10,15,04,30,-4.58,1,-99999,99,-4.86,01,0,99,0,99
2005,10,15,04,35,-4.16,1,-99999,99,-4.26,01,0,99,0,99
2005,10,15,04,40,-4.48,1,-99999,99,-4.41,01,0,99,0,99
2005,10,15,04,45,-5,1,-99999,99,-5.19,01,0,99,0,99
2005,10,15,04,50,-4.7,1,-99999,99,-4.68,01,0,99,0,99
2005,10,15,04,55,-4.25,1,-99999,99,-4.13,01,0,99,0,99
2005,10,15,05,00,-4.22,1,-99999,99,-4.4,01,0,99,0,99
2005,10,15,05,05,-3.97,1,-99999,99,-4.14,01,0,99,0,99
2005,10,15,05,10,-3.79,1,-99999,99,-4.02,01,0,99,0,99
2005,10,15,05,15,-3.65,1,-99999,99,-3.74,01,0,99,0,99
2005,10,15,05,20,-3.83,1,-99999,99,-3.78,01,0,99,0,99
2005,10,15,05,25,-3.78,1,-99999,99,-3.97,01,0,99,0,99
2005,10,15,05,30,-3.68,1,-99999,99,-3.97,01,0,99,0,99
2005,10,15,05,35,-3.42,1,-99999,99,-3.92,01,0,99,0,99
2005,10,15,05,40,-3.8,1,-99999,99,-4.06,01,0,99,0,99
2005,10,15,05,45,-3.45,1,-99999,99,-3.81,01,0,99,0,99
2005,10,15,05,50,-3.25,1,-99999,99,-3.51,01,0,99,0,99
2005,10,15,05,55,-3.08,1,-99999,99,-3.6,01,0,99,0,99
2005,10,15,06,00,-2.23,1,-99999,99,-2.75,01,0,99,0,99
2005,10,15,06,05,-0.45,1,1914.7,8,-0.89,01,0,99,0,99
2005,10,15,06,10,2.06,1,-99999,99,1.81,08,0,99,0,99
2005,10,15,06,15,6.37,1,-99999,99,7.21,01,0,99,0,99
2005,10,15,06,20,12.88,1,-99999,99,14.98,01,0,99,0,99
2005,10,15,06,25,21.45,1,-524.78,7,25.18,01,0,99,0,99
2005,10,15,06,30,30.88,1,-99999,99,36.31,01,0,99,0,99
2005,10,15,06,35,39.86,1,-99999,99,47.18,01,0,99,0,99
2005,10,15,06,40,50.27,1,-99999,99,59.4,01,0,99,0,99
2005,10,15,06,45,60.42,1,-99999,99,73.8,01,0,99,0,99
2005,10,15,06,50,70.31,1,-99999,99,88.84,01,0,99,0,99
2005,10,15,06,55,80.78,1,-99999,99,103.92,01,0,99,0,99
2005,10,15,07,00,92.54,1,-99999,99,119.35,01,0,99,0,99
2005,10,15,07,05,105.17,45,-99999,99,132.45,44,0,99,0,99
2005,10,15,07,10,119,37,-99999,99,142.82,36,0,99,0,99
2005,10,15,07,15,134.28,25,-99999,99,153.17,24,0,99,0,99
2005,10,15,07,20,150.35,17,-99999,99,165.95,16,0,99,0,99
2005,10,15,07,25,166.7,17,-99999,99,180.91,16,0,99,0,99
2005,10,15,07,30,181.57,25,-99999,99,197.24,24,0,99,0,99
2005,10,15,07,35,190.55,29,-99999,99,213.55,28,0,99,0,99
2005,10,15,07,40,191.7,37,-99999,99,230.77,36,0,99,0,99
2005,10,15,07,45,206.04,37,-99999,99,248.12,36,0,99,0,99
2005,10,15,07,50,257.76,1,-99999,99,266.84,08,0,99,0,99
2005,10,15,07,55,319.01,1,-99999,99,285.99,08,0,99,0,99
2005,10,15,08,00,364.96,1,-99999,99,304.14,08,0,99,0,99
2005,10,15,08,05,394.56,1,-99999,99,322.11,08,0,99,0,99
2005,10,15,08,10,412.44,1,-99999,99,337.51,08,0,99,0,99
2005,10,15,08,15,418.68,33,-99999,99,357.9,32,0,99,0,99
2005,10,15,08,20,399.34,1,-99999,99,375.82,08,0,99,0,99
2005,10,15,08,25,345.86,1,-99999,99,392.98,08,0,99,0,99
2005,10,15,08,30,350.36,1,-99999,99,412.26,08,0,99,0,99
2005,10,15,08,35,371.88,1,-99999,99,429.82,08,0,99,0,99
2005,10,15,08,40,384.99,1,-99999,99,447.07,08,0,99,0,99
2005,10,15,08,45,399.59,1,-99999,99,465.17,08,0,99,0,99
2005,10,15,08,50,413.16,1,-99999,99,480.9,08,0,99,0,99
2005,10,15,08,55,429.4,1,-99999,99,497.9,08,0,99,0,99
2005,10,15,09,00,445.06,1,-99999,99,514.24,08,0,99,0,99
2005,10,15,09,05,459.53,1,-99999,99,528.39,08,0,99,0,99
2005,10,15,09,10,474.21,1,-99999,99,543.58,08,0,99,0,99
2005,10,15,09,15,490.54,1,-99999,99,561.14,08,0,99,0,99
2005,10,15,09,20,504.1,1,-99999,99,575.26,08,0,99,0,99
2005,10,15,09,25,516.94,1,-99999,99,588.25,08,0,99,0,99
2005,10,15,09,30,530.02,1,-99999,99,602.21,08,0,99,0,99
2005,10,15,09,35,543.18,1,-99999,99,615.54,08,0,99,0,99
2005,10,15,09,40,559.32,1,-99999,99,633.18,08,0,99,0,99
2005,10,15,09,45,568.96,1,-99999,99,643.92,08,0,99,0,99
2005,10,15,09,50,574.15,1,-99999,99,649.88,08,0,99,0,99
2005,10,15,09,55,588.75,1,-99999,99,667.26,08,0,99,0,99
2005,10,15,10,00,594.89,1,-99999,99,675.03,08,0,99,0,99
2005,10,15,10,05,605.27,1,-99999,99,688.01,08,0,99,0,99
2005,10,15,10,10,620.88,1,-99999,99,706.65,08,0,99,0,99
2005,10,15,10,15,627.03,1,-99999,99,712.72,08,0,99,0,99
2005,10,15,10,20,633.14,1,-99999,99,719.25,08,0,99,0,99
2005,10,15,10,25,637.91,1,-99999,99,725,08,0,99,0,99
2005,10,15,10,30,647.4,1,-99999,99,736.23,08,0,99,0,99
2005,10,15,10,35,652.69,1,-99999,99,742.21,08,0,99,0,99
2005,10,15,10,40,658.81,1,-99999,99,749.67,08,0,99,0,99
2005,10,15,10,45,662.11,1,-99999,99,754.3,08,0,99,0,99
2005,10,15,10,50,666.03,1,-99999,99,759.43,08,0,99,0,99
2005,10,15,10,55,669.77,1,-99999,99,764.41,08,0,99,0,99
2005,10,15,11,00,675.09,1,-99999,99,769.86,08,0,99,0,99
2005,10,15,11,05,676.04,1,-99999,99,770.79,08,0,99,0,99
2005,10,15,11,10,683.83,1,-99999,99,781.1,08,0,99,0,99
2005,10,15,11,15,690.44,1,-99999,99,790.25,08,0,99,0,99
2005,10,15,11,20,694.59,1,-99999,99,795.66,08,0,99,0,99
2005,10,15,11,25,693.91,1,-99999,99,795.95,08,0,99,0,99
2005,10,15,11,30,698.89,1,-99999,99,803.01,08,0,99,0,99
2005,10,15,11,35,704.65,1,-99999,99,811.62,08,0,99,0,99
2005,10,15,11,40,704.34,1,-99999,99,811.32,08,0,99,0,99
2005,10,15,11,45,700.3,1,-99999,99,806.92,08,0,99,0,99
2005,10,15,11,50,699.34,1,-99999,99,806.32,08,0,99,0,99
2005,10,15,11,55,698.16,1,-99999,99,805.89,08,0,99,0,99
2005,10,15,12,00,700.9,1,-99999,99,809.35,08,0,99,0,99
2005,10,15,12,05,697.17,1,-99999,99,803.76,08,0,99,0,99
2005,10,15,12,10,693.37,1,-99999,99,797.99,08,0,99,0,99
2005,10,15,12,15,680.65,1,-99999,99,781.92,08,0,99,0,99
2005,10,15,12,20,677.7,1,-99999,99,776.77,08,0,99,0,99
2005,10,15,12,25,681.11,1,-99999,99,779.72,08,0,99,0,99
2005,10,15,12,30,665.65,1,-99999,99,758.83,08,0,99,0,99
2005,10,15,12,35,660.64,1,-99999,99,752.4,08,0,99,0,99
2005,10,15,12,40,640.02,1,-99999,99,726.91,08,0,99,0,99
2005,10,15,12,45,625.41,1,-99999,99,710.42,08,0,99,0,99
2005,10,15,12,50,621.74,1,-99999,99,706.92,08,0,99,0,99
2005,10,15,12,55,614.84,1,-99999,99,699.27,08,0,99,0,99
2005,10,15,13,00,622.94,1,-99999,99,709.49,08,0,99,0,99
2005,10,15,13,05,607.54,1,-99999,99,690.22,08,0,99,0,99
2005,10,15,13,10,602.36,1,-99999,99,684.97,08,0,99,0,99
2005,10,15,13,15,606.47,1,-99999,99,690.45,08,0,99,0,99
2005,10,15,13,20,613.45,1,-99999,99,697.98,08,0,99,0,99
2005,10,15,13,25,589.3,1,-99999,99,669.08,08,0,99,0,99
2005,10,15,13,30,573.49,1,-99999,99,652.32,08,0,99,0,99
2005,10,15,13,35,555.18,1,-99999,99,631.89,08,0,99,0,99
2005,10,15,13,40,550.92,1,-99999,99,627.68,08,0,99,0,99
2005,10,15,13,45,548.33,1,-99999,99,624.57,08,0,99,0,99
2005,10,15,13,50,526.56,1,-99999,99,597.28,08,0,99,0,99
2005,10,15,13,55,505.67,1,-99999,99,571.06,08,0,99,0,99
2005,10,15,14,00,513.27,1,-99999,99,578.62,08,0,99,0,99
2005,10,15,14,05,491.62,1,-99999,99,554.94,08,0,99,0,99
2005,10,15,14,10,502.21,1,-99999,99,567.95,08,0,99,0,99
2005,10,15,14,15,490.97,1,-99999,99,555.84,08,0,99,0,99
2005,10,15,14,20,485.67,1,-99999,99,550.87,08,0,99,0,99
2005,10,15,14,25,476.33,1,-99999,99,538.78,08,0,99,0,99
2005,10,15,14,30,460.98,1,-99999,99,519.11,08,0,99,0,99
2005,10,15,14,35,445.33,1,-99999,99,500.29,08,0,99,0,99
2005,10,15,14,40,434.97,1,-99999,99,488.62,08,0,99,0,99
2005,10,15,14,45,423.94,1,-99999,99,476.41,08,0,99,0,99
2005,10,15,14,50,403.21,1,-99999,99,452.51,08,0,99,0,99
2005,10,15,14,55,385.34,1,-99999,99,432.36,08,0,99,0,99
2005,10,15,15,00,367.86,37,-99999,99,412.59,36,0,99,0,99
2005,10,15,15,05,344.28,33,-99999,99,386.27,32,0,99,0,99
2005,10,15,15,10,336.33,37,-99999,99,378.17,36,0,99,0,99
2005,10,15,15,15,320.69,33,-99999,99,360.6,32,0,99,0,99
2005,10,15,15,20,316.74,37,-99999,99,355.94,36,0,99,0,99
2005,10,15,15,25,293.31,33,-99999,99,329.48,32,0,99,0,99
2005,10,15,15,30,279.64,1,-99999,99,314.41,08,0,99,0,99
2005,10,15,15,35,261.95,33,-99999,99,294.97,32,0,99,0,99
2005,10,15,15,40,245.59,29,-99999,99,276.93,28,0,99,0,99
2005,10,15,15,45,236.1,33,-99999,99,267,32,0,99,0,99
2005,10,15,15,50,215.51,25,-99999,99,244.48,24,0,99,0,99
2005,10,15,15,55,185.23,25,-99999,99,211.3,24,0,99,0,99
2005,10,15,16,00,171.38,25,-99999,99,194.49,24,0,99,0,99
2005,10,15,16,05,155.05,25,-99999,99,176.2,24,0,99,0,99
2005,10,15,16,10,139.96,21,-99999,99,159.81,20,0,99,0,99
2005,10,15,16,15,123.63,21,-99999,99,140.47,20,0,99,0,99
2005,10,15,16,20,112.87,17,-99999,99,127.59,16,0,99,0,99
2005,10,15,16,25,101.6,17,-99999,99,114.61,16,0,99,0,99
2005,10,15,16,30,87.44,17,-99999,99,98.76,16,0,99,0,99
2005,10,15,16,35,71.77,17,-99999,99,81.84,16,0,99,0,99
2005,10,15,16,40,62.29,1,-99999,99,70.93,01,0,99,0,99
2005,10,15,16,45,53.78,1,-99999,99,60.69,01,0,99,0,99
2005,10,15,16,50,44.88,1,-99999,99,50.67,01,0,99,0,99
2005,10,15,16,55,36.78,1,-99999,99,42.34,01,0,99,0,99
2005,10,15,17,00,28.99,1,-99999,99,33.96,01,0,99,0,99
2005,10,15,17,05,18.59,1,-99999,99,22.2,01,0,99,0,99
2005,10,15,17,10,9.99,1,-99999,99,12.99,01,0,99,0,99
2005,10,15,17,15,3.68,1,-99999,99,6.27,01,0,99,0,99
2005,10,15,17,20,-2.42,1,-99999,99,-1.1,01,0,99,0,99
2005,10,15,17,25,-6.51,1,-99999,99,-5.78,01,0,99,0,99
2005,10,15,17,30,-9.18,1,-99999,99,-9.06,01,0,99,0,99
2005,10,15,17,35,-11.02,7,-99999,99,-10.37,07,0,99,0,99
2005,10,15,17,40,-11.35,7,-99999,99,-11.02,07,0,99,0,99
2005,10,15,17,45,-10.9,7,-99999,99,-10.18,07,0,99,0,99
2005,10,15,17,50,-10.7,7,-99999,99,-10.06,07,0,99,0,99
2005,10,15,17,55,-10.7,7,-99999,99,-10.11,07,0,99,0,99
2005,10,15,18,00,-10.08,7,-99999,99,-9.78,01,0,99,0,99
2005,10,15,18,05,-8.94,1,-99999,99,-9.55,01,0,99,0,99
2005,10,15,18,10,-8.2,1,-99999,99,-8.42,01,0,99,0,99
2005,10,15,18,15,-7.55,1,-99999,99,-7.22,01,0,99,0,99
2005,10,15,18,20,-6.91,1,-99999,99,-6.46,01,0,99,0,99
2005,10,15,18,25,-7.39,1,-99999,99,-6.95,01,0,99,0,99
2005,10,15,18,30,-8.29,1,-99999,99,-8.33,01,0,99,0,99
2005,10,15,18,35,-8.45,1,-99999,99,-9.12,01,0,99,0,99
